createdAt,value
2018-06-05T00:02:11.530Z,99.90
2018-06-05T00:06:16.895Z,99.90
2018-06-05T00:10:20.866Z,99.90
2018-06-05T00:14:24.455Z,99.90
2018-06-05T00:18:27.946Z,99.90
2018-06-05T00:22:31.615Z,99.90
2018-06-05T00:26:39.026Z,99.90
2018-06-05T00:30:46.472Z,99.90
2018-06-05T00:34:50.850Z,99.90
2018-06-05T00:38:54.984Z,99.90
2018-06-05T00:42:59.768Z,99.90
2018-06-05T00:47:07.749Z,99.90
2018-06-05T00:51:22.519Z,99.90
2018-06-05T00:55:26.118Z,99.90
2018-06-05T00:59:30.243Z,99.90
2018-06-05T01:03:36.828Z,99.90
2018-06-05T01:07:41.856Z,99.90
2018-06-05T01:11:47.166Z,99.90
2018-06-05T01:15:50.909Z,99.90
2018-06-05T01:19:54.438Z,99.90
2018-06-05T01:23:58.001Z,99.90
2018-06-05T01:28:03.607Z,99.90
2018-06-05T01:32:10.153Z,99.90
2018-06-05T01:36:15.697Z,99.90
2018-06-05T01:40:19.451Z,99.90
2018-06-05T01:44:23.124Z,99.90
2018-06-05T01:48:26.646Z,99.90
2018-06-05T01:52:31.778Z,99.90
2018-06-05T02:00:43.888Z,99.90
2018-06-05T02:04:48.794Z,99.90
2018-06-05T02:08:52.642Z,99.90
2018-06-05T02:12:56.242Z,99.90
2018-06-05T02:17:00.446Z,99.90
2018-06-05T02:21:08.039Z,99.90
2018-06-05T02:25:13.192Z,99.90
2018-06-05T02:29:17.818Z,99.90
2018-06-05T02:33:21.355Z,99.90
2018-06-05T02:37:24.882Z,99.90
2018-06-05T02:45:33.060Z,99.90
2018-06-05T02:49:42.093Z,99.90
2018-06-05T02:53:47.024Z,99.90
2018-06-05T02:57:50.846Z,99.90
2018-06-05T03:01:54.395Z,99.90
2018-06-05T03:05:57.938Z,99.90
2018-06-05T03:10:02.309Z,99.90
2018-06-05T03:14:10.931Z,99.90
2018-06-05T03:18:16.776Z,99.90
2018-06-05T03:22:20.554Z,99.90
2018-06-05T03:26:25.218Z,99.90
2018-06-05T03:30:28.958Z,99.90
2018-06-05T03:34:33.774Z,99.90
2018-06-05T03:38:39.492Z,99.90
2018-06-05T03:42:47.337Z,99.90
2018-06-05T03:46:51.018Z,99.90
2018-06-05T03:50:54.555Z,99.90
2018-06-05T03:54:58.172Z,99.90
2018-06-05T03:59:06.161Z,99.90
2018-06-05T04:03:11.959Z,99.90
2018-06-05T04:07:16.918Z,99.90
2018-06-05T04:11:20.575Z,99.90
2018-06-05T04:15:24.107Z,99.90
2018-06-05T04:19:27.655Z,99.90
2018-06-05T04:23:34.061Z,99.90
2018-06-05T04:27:40.817Z,99.90
2018-06-05T04:31:45.835Z,99.90
2018-06-05T04:35:49.646Z,99.90
2018-06-05T04:39:53.178Z,99.90
2018-06-05T04:43:56.865Z,99.90
2018-06-05T04:48:00.378Z,99.90
2018-06-05T04:52:12.138Z,99.90
2018-06-05T04:56:17.464Z,99.90
2018-06-05T05:00:21.251Z,99.90
2018-06-05T05:04:24.783Z,99.90
2018-06-05T05:08:28.440Z,99.90
2018-06-05T05:12:34.313Z,99.90
2018-06-05T05:16:42.394Z,99.90
2018-06-05T05:20:49.417Z,99.90
2018-06-05T05:24:53.105Z,99.90
2018-06-05T05:28:56.650Z,99.90
2018-06-05T05:33:00.723Z,99.90
2018-06-05T05:37:09.403Z,99.90
2018-06-05T05:41:14.282Z,99.90
2018-06-05T05:45:19.165Z,99.90
2018-06-05T05:49:23.126Z,99.90
2018-06-05T05:57:33.734Z,99.90
2018-06-05T06:01:40.872Z,99.90
2018-06-05T06:05:46.253Z,99.90
2018-06-05T06:09:51.697Z,99.90
2018-06-05T06:13:55.251Z,99.90
2018-06-05T06:17:58.751Z,99.90
2018-06-05T06:22:03.208Z,99.90
2018-06-05T06:26:11.080Z,99.90
2018-06-05T06:30:18.506Z,99.90
2018-06-05T06:34:22.114Z,99.90
2018-06-05T06:42:29.346Z,99.90
2018-06-05T06:46:40.394Z,99.90
2018-06-05T06:50:50.446Z,99.80
2018-06-05T06:54:54.100Z,98.60
2018-06-05T06:58:57.702Z,98.50
2018-06-05T07:03:01.283Z,98.40
2018-06-05T07:07:11.535Z,98.20
2018-06-05T07:11:18.275Z,97.70
2018-06-05T07:15:22.150Z,96.40
2018-06-05T07:19:27.825Z,96.40
2018-06-05T07:23:31.337Z,95.60
2018-06-05T07:27:42.001Z,93.70
2018-06-05T07:31:48.251Z,92.30
2018-06-05T07:35:52.253Z,93.90
2018-06-05T07:39:55.766Z,92.60
2018-06-05T07:43:59.334Z,92.30
2018-06-05T07:48:09.822Z,90.00
2018-06-05T07:52:15.403Z,90.10
2018-06-05T07:56:21.921Z,90.40
2018-06-05T08:00:25.617Z,92.40
2018-06-05T08:04:31.191Z,93.90
2018-06-05T08:08:44.648Z,94.80
2018-06-05T08:12:52.146Z,95.50
2018-06-05T08:16:56.087Z,94.10
2018-06-05T08:21:01.690Z,94.90
2018-06-05T08:25:12.523Z,95.50
2018-06-05T08:29:20.533Z,97.40
2018-06-05T08:33:25.589Z,97.70
2018-06-05T08:37:29.616Z,95.90
2018-06-05T08:41:40.616Z,93.60
2018-06-05T08:45:49.594Z,93.70
2018-06-05T08:49:54.103Z,91.70
2018-06-05T08:53:57.650Z,91.60
2018-06-05T08:58:01.278Z,91.00
2018-06-05T09:02:13.412Z,92.30
2018-06-05T09:06:19.986Z,91.80
2018-06-05T09:10:24.201Z,89.70
2018-06-05T09:14:27.936Z,90.70
2018-06-05T09:18:31.446Z,92.40
2018-06-05T09:22:45.959Z,93.10
2018-06-05T09:26:52.370Z,91.00
2018-06-05T09:31:00.966Z,92.20
2018-06-05T09:35:11.922Z,92.30
2018-06-05T09:39:18.057Z,91.90
2018-06-05T09:43:23.183Z,92.70
2018-06-05T09:47:26.967Z,93.70
2018-06-05T09:51:44.897Z,92.80
2018-06-05T09:55:51.326Z,92.50
2018-06-05T09:59:54.848Z,91.60
2018-06-05T10:03:58.521Z,93.10
2018-06-05T10:08:03.325Z,91.40
2018-06-05T10:12:16.642Z,93.00
2018-06-05T10:16:23.227Z,94.10
2018-06-05T10:20:27.090Z,92.40
2018-06-05T10:24:30.664Z,94.30
2018-06-05T10:28:41.958Z,93.50
2018-06-05T10:32:50.408Z,93.10
2018-06-05T10:36:54.559Z,93.20
2018-06-05T10:40:58.210Z,94.30
2018-06-05T10:45:01.818Z,95.70
2018-06-05T10:49:11.035Z,94.60
2018-06-05T10:53:17.886Z,95.00
2018-06-05T10:57:22.925Z,95.10
2018-06-05T11:01:26.493Z,94.20
2018-06-05T11:05:30.019Z,93.10
2018-06-05T11:09:42.208Z,94.30
2018-06-05T11:13:47.437Z,94.30
2018-06-05T11:17:51.315Z,94.10
2018-06-05T11:21:55.231Z,94.00
2018-06-05T11:26:04.692Z,95.20
2018-06-05T11:30:11.099Z,94.30
2018-06-05T11:38:32.049Z,94.50
2018-06-05T11:42:43.643Z,94.80
2018-06-05T11:46:53.338Z,94.40
2018-06-05T11:50:57.455Z,94.70
2018-06-05T11:55:01.027Z,95.60
2018-06-05T11:59:11.532Z,95.90
2018-06-05T12:03:17.556Z,95.30
2018-06-05T12:11:26.931Z,94.60
2018-06-05T12:15:36.047Z,95.70
2018-06-05T12:20:09.870Z,95.40
2018-06-05T12:24:28.456Z,95.30
2018-06-05T12:28:32.158Z,94.80
2018-06-05T12:32:41.889Z,95.40
2018-06-05T12:36:51.793Z,95.00
2018-06-05T12:41:00.267Z,95.10
2018-06-05T12:45:06.560Z,94.20
2018-06-05T12:53:16.660Z,94.00
2018-06-05T12:57:22.700Z,95.60
2018-06-05T13:05:29.596Z,97.20
2018-06-05T13:09:34.187Z,96.00
2018-06-05T13:13:42.490Z,96.30
2018-06-05T13:17:48.657Z,96.80
2018-06-05T13:21:53.642Z,96.40
2018-06-05T13:25:59.174Z,96.70
2018-06-05T13:30:04.914Z,96.30
2018-06-05T13:34:12.496Z,96.20
2018-06-05T13:38:17.731Z,96.20
2018-06-05T13:42:21.404Z,97.20
2018-06-05T13:46:25.094Z,96.20
2018-06-05T13:50:28.615Z,96.80
2018-06-05T13:54:33.423Z,96.70
2018-06-05T13:58:43.591Z,96.60
2018-06-05T14:02:50.426Z,96.70
2018-06-05T14:07:09.181Z,96.60
2018-06-05T14:11:19.419Z,96.80
2018-06-05T14:15:23.262Z,94.90
2018-06-05T14:19:27.105Z,95.00
2018-06-05T14:23:30.632Z,95.60
2018-06-05T14:27:40.454Z,94.70
2018-06-05T14:31:46.621Z,94.40
2018-06-05T14:35:52.896Z,94.80
2018-06-05T14:39:56.450Z,94.40
2018-06-05T14:44:00.226Z,94.40
2018-06-05T14:48:20.074Z,94.40
2018-06-05T14:52:25.134Z,95.20
2018-06-05T14:56:28.699Z,93.50
2018-06-05T15:00:32.607Z,93.80
2018-06-05T15:04:45.601Z,94.50
2018-06-05T15:08:54.830Z,94.60
2018-06-05T15:13:07.323Z,94.80
2018-06-05T15:17:14.928Z,94.70
2018-06-05T15:25:32.253Z,94.30
2018-06-05T15:29:42.551Z,94.50
2018-06-05T15:33:49.499Z,95.10
2018-06-05T15:42:07.719Z,94.10
2018-06-05T15:46:14.275Z,93.60
2018-06-05T15:50:23.560Z,94.10
2018-06-05T15:54:47.339Z,94.50
2018-06-05T15:58:55.040Z,94.40
2018-06-05T16:03:00.650Z,94.40
2018-06-05T16:07:10.295Z,95.20
2018-06-05T16:11:16.409Z,95.30
2018-06-05T16:15:24.699Z,95.20
2018-06-05T16:19:28.366Z,94.90
2018-06-05T16:23:32.122Z,95.50
2018-06-05T16:27:43.909Z,95.80
2018-06-05T16:31:50.298Z,95.60
2018-06-05T16:35:57.344Z,96.10
2018-06-05T16:40:19.109Z,95.70
2018-06-05T16:44:24.816Z,95.90
2018-06-05T16:48:28.497Z,96.10
2018-06-05T16:52:32.273Z,96.30
2018-06-05T16:56:49.250Z,96.50
2018-06-05T17:00:53.802Z,97.10
2018-06-05T17:05:00.051Z,97.40
2018-06-05T17:09:06.713Z,97.80
2018-06-05T17:13:16.069Z,97.50
2018-06-05T17:17:23.610Z,97.40
2018-06-05T17:21:27.362Z,97.50
2018-06-05T17:25:30.878Z,97.10
2018-06-05T17:29:52.338Z,97.30
2018-06-05T17:33:59.563Z,97.60
2018-06-05T17:38:05.665Z,97.70
2018-06-05T17:42:12.999Z,98.20
2018-06-05T17:46:21.686Z,98.90
2018-06-05T17:50:25.342Z,98.80
2018-06-05T17:54:29.091Z,99.10
2018-06-05T17:58:33.415Z,99.50
2018-06-05T18:02:48.197Z,99.40
2018-06-05T18:06:54.447Z,98.10
2018-06-05T18:11:00.230Z,97.50
2018-06-05T18:15:08.595Z,97.20
2018-06-05T18:19:14.574Z,96.40
2018-06-05T18:23:18.580Z,97.10
2018-06-05T18:27:22.369Z,97.00
2018-06-05T18:31:25.934Z,97.00
2018-06-05T18:35:30.751Z,96.70
2018-06-05T18:39:45.630Z,96.90
2018-06-05T18:44:02.112Z,96.50
2018-06-05T18:48:10.267Z,97.00
2018-06-05T18:52:16.462Z,97.10
2018-06-05T18:56:22.943Z,97.10
2018-06-05T19:00:27.643Z,96.90
2018-06-05T19:08:46.712Z,97.20
2018-06-05T19:12:50.373Z,97.20
2018-06-05T19:16:53.954Z,97.40
2018-06-05T19:20:57.435Z,97.30
2018-06-05T19:25:04.825Z,97.50
2018-06-05T19:29:12.888Z,97.60
2018-06-05T19:33:17.062Z,97.90
2018-06-05T19:37:20.666Z,97.70
2018-06-05T19:41:24.271Z,98.50
2018-06-05T19:45:27.875Z,98.30
2018-06-05T19:49:31.630Z,98.80
2018-06-05T19:53:41.124Z,99.50
2018-06-05T19:57:48.366Z,99.50
2018-06-05T20:01:56.963Z,99.50
2018-06-05T20:06:00.566Z,99.90
2018-06-05T20:10:11.371Z,99.90
2018-06-05T20:14:19.397Z,99.90
2018-06-05T20:18:28.531Z,99.90
2018-06-05T20:22:33.825Z,99.90
2018-06-05T20:26:42.483Z,99.90
2018-06-05T20:30:50.338Z,99.90
2018-06-05T20:34:54.071Z,99.90
2018-06-05T20:38:58.938Z,99.90
2018-06-05T20:43:03.327Z,99.90
2018-06-05T20:47:13.218Z,99.90
2018-06-05T20:51:20.783Z,99.90
2018-06-05T20:55:24.436Z,99.90
2018-06-05T20:59:29.094Z,99.90
2018-06-05T21:03:35.419Z,99.90
2018-06-05T21:07:43.627Z,99.90
2018-06-05T21:11:50.291Z,99.90
2018-06-05T21:15:53.890Z,99.90
2018-06-05T21:19:57.654Z,99.90
2018-06-05T21:24:01.372Z,99.90
2018-06-05T21:28:16.746Z,99.90
2018-06-05T21:32:21.600Z,99.90
2018-06-05T21:36:25.139Z,99.90
2018-06-05T21:40:28.747Z,99.90
2018-06-05T21:44:39.802Z,99.90
2018-06-05T21:52:48.439Z,99.90
2018-06-05T21:56:52.051Z,99.90
2018-06-05T22:00:55.631Z,99.90
2018-06-05T22:05:01.279Z,99.90
2018-06-05T22:09:12.085Z,99.90
2018-06-05T22:13:16.290Z,99.90
2018-06-05T22:17:19.975Z,99.90
2018-06-05T22:21:23.447Z,99.90
2018-06-05T22:25:27.352Z,99.90
2018-06-05T22:29:34.584Z,99.90
2018-06-05T22:33:44.342Z,99.90
2018-06-05T22:37:47.905Z,99.90
2018-06-05T22:41:51.908Z,99.90
2018-06-05T22:45:57.963Z,99.90
2018-06-05T22:50:04.675Z,99.90
2018-06-05T22:54:11.431Z,99.90
2018-06-05T22:58:15.651Z,99.90
2018-06-05T23:02:19.386Z,99.90
2018-06-05T23:06:23.238Z,99.90
2018-06-05T23:10:28.022Z,99.90
2018-06-05T23:14:33.292Z,99.90
2018-06-05T23:18:40.972Z,99.90
2018-06-05T23:26:49.790Z,99.90
2018-06-05T23:30:53.321Z,99.90
2018-06-05T23:35:01.227Z,99.90
2018-06-05T23:39:09.453Z,99.90
2018-06-05T23:47:17.781Z,99.90
2018-06-05T23:51:21.387Z,99.90
2018-06-05T23:55:26.035Z,99.90
2018-06-05T23:59:31.503Z,99.90
