createdAt,value
2022-08-10T00:02:18.871Z,5.73
2022-08-10T00:04:50.597Z,4.80
2022-08-10T00:07:22.447Z,4.70
2022-08-10T00:09:54.215Z,4.47
2022-08-10T00:12:53.388Z,5.37
2022-08-10T00:15:51.967Z,4.73
2022-08-10T00:18:11.414Z,4.60
2022-08-10T00:21:07.735Z,6.20
2022-08-10T00:23:39.631Z,4.90
2022-08-10T00:26:11.415Z,5.10
2022-08-10T00:28:43.139Z,4.57
2022-08-10T00:31:14.892Z,5.90
2022-08-10T00:33:46.629Z,5.20
2022-08-10T00:36:18.423Z,5.80
2022-08-10T00:38:50.126Z,5.57
2022-08-10T00:41:21.843Z,5.07
2022-08-10T00:43:55.630Z,5.13
2022-08-10T00:46:27.419Z,5.30
2022-08-10T00:49:00.684Z,5.47
2022-08-10T00:51:47.941Z,6.03
2022-08-10T00:54:24.485Z,5.50
2022-08-10T00:57:16.346Z,5.20
2022-08-10T00:59:58.668Z,5.03
2022-08-10T01:02:33.174Z,5.07
2022-08-10T01:05:11.113Z,4.80
2022-08-10T01:07:51.252Z,4.90
2022-08-10T01:10:28.846Z,5.07
2022-08-10T01:13:24.179Z,4.83
2022-08-10T01:16:14.597Z,5.97
2022-08-10T01:18:53.848Z,5.30
2022-08-10T01:21:34.127Z,5.20
2022-08-10T01:24:15.154Z,5.10
2022-08-10T01:27:06.007Z,5.83
2022-08-10T01:29:40.744Z,4.80
2022-08-10T01:32:15.006Z,5.70
2022-08-10T01:34:51.815Z,5.87
2022-08-10T01:37:32.119Z,5.30
2022-08-10T01:40:07.558Z,5.47
2022-08-10T01:42:42.966Z,5.27
2022-08-10T01:45:16.942Z,5.90
2022-08-10T01:48:16.404Z,5.63
2022-08-10T01:50:59.337Z,5.57
2022-08-10T01:53:47.092Z,5.40
2022-08-10T01:56:22.367Z,5.57
2022-08-10T01:58:59.105Z,5.40
2022-08-10T02:01:42.591Z,5.43
2022-08-10T02:04:17.141Z,6.13
2022-08-10T02:06:52.112Z,6.03
2022-08-10T02:09:30.356Z,6.13
2022-08-10T02:12:08.788Z,6.33
2022-08-10T02:15:05.933Z,5.63
2022-08-10T02:17:58.492Z,6.67
2022-08-10T02:20:44.423Z,6.30
2022-08-10T02:23:21.046Z,5.90
2022-08-10T02:25:55.107Z,5.77
2022-08-10T02:28:30.358Z,5.90
2022-08-10T02:31:11.811Z,6.17
2022-08-10T02:33:57.336Z,6.33
2022-08-10T02:36:33.444Z,6.33
2022-08-10T02:39:07.358Z,6.60
2022-08-10T02:45:15.617Z,7.00
2022-08-10T02:45:29.268Z,5.97
2022-08-10T02:48:26.437Z,6.53
2022-08-10T02:51:02.175Z,6.57
2022-08-10T02:53:54.567Z,6.20
2022-08-10T02:57:11.976Z,6.43
2022-08-10T02:59:49.218Z,6.20
2022-08-10T03:02:40.830Z,6.13
2022-08-10T03:05:15.635Z,6.50
2022-08-10T03:07:52.951Z,6.93
2022-08-10T03:10:39.851Z,6.63
2022-08-10T03:13:14.877Z,5.67
2022-08-10T03:15:49.284Z,6.30
2022-08-10T03:18:24.549Z,6.90
2022-08-10T03:20:57.743Z,6.37
2022-08-10T03:23:29.731Z,6.33
2022-08-10T03:26:02.234Z,6.83
2022-08-10T03:28:34.898Z,7.10
2022-08-10T03:31:07.039Z,6.40
2022-08-10T03:33:43.622Z,7.33
2022-08-10T03:36:43.621Z,6.60
2022-08-10T03:39:07.828Z,5.97
2022-08-10T03:41:53.595Z,6.40
2022-08-10T03:44:32.892Z,6.33
2022-08-10T03:47:16.156Z,7.13
2022-08-10T03:49:50.391Z,6.80
2022-08-10T03:52:22.452Z,7.57
2022-08-10T03:54:54.523Z,6.97
2022-08-10T03:57:29.900Z,7.40
2022-08-10T04:00:01.724Z,6.40
2022-08-10T04:02:46.908Z,6.83
2022-08-10T04:05:20.550Z,7.07
2022-08-10T04:07:52.392Z,6.87
2022-08-10T04:10:24.134Z,6.83
2022-08-10T04:12:56.300Z,7.93
2022-08-10T04:15:30.781Z,7.10
2022-08-10T04:18:06.153Z,7.33
2022-08-10T04:20:47.226Z,6.80
2022-08-10T04:23:26.730Z,7.50
2022-08-10T04:25:58.876Z,6.10
2022-08-10T04:28:31.587Z,7.23
2022-08-10T04:31:06.527Z,7.43
2022-08-10T04:33:47.181Z,6.53
2022-08-10T04:36:21.120Z,6.53
2022-08-10T04:38:54.235Z,7.10
2022-08-10T04:41:26.074Z,6.80
2022-08-10T04:43:57.868Z,7.27
2022-08-10T04:46:56.472Z,6.27
2022-08-10T04:49:55.444Z,7.40
2022-08-10T04:52:13.212Z,6.53
2022-08-10T04:54:44.951Z,7.40
2022-08-10T04:57:17.314Z,6.87
2022-08-10T04:59:49.288Z,6.77
2022-08-10T05:02:30.474Z,7.37
2022-08-10T05:05:03.906Z,6.80
2022-08-10T05:07:43.382Z,7.13
2022-08-10T05:10:26.141Z,5.97
2022-08-10T05:12:57.859Z,6.07
2022-08-10T05:15:29.588Z,7.00
2022-08-10T05:18:08.436Z,6.57
2022-08-10T05:20:41.768Z,8.30
2022-08-10T05:23:13.796Z,6.93
2022-08-10T05:25:45.560Z,6.17
2022-08-10T05:28:17.347Z,6.23
2022-08-10T05:30:49.144Z,6.40
2022-08-10T05:33:20.874Z,7.63
2022-08-10T05:35:57.462Z,6.57
2022-08-10T05:38:30.190Z,6.37
2022-08-10T05:41:03.123Z,5.33
2022-08-10T05:43:35.728Z,5.77
2022-08-10T05:46:19.145Z,5.13
2022-08-10T05:48:58.746Z,5.37
2022-08-10T05:51:32.294Z,5.00
2022-08-10T05:54:10.515Z,5.03
2022-08-10T05:56:56.492Z,5.67
2022-08-10T06:00:33.323Z,5.63
2022-08-10T06:02:41.705Z,5.10
2022-08-10T06:05:23.379Z,5.93
2022-08-10T06:08:13.297Z,4.93
2022-08-10T06:12:23.984Z,5.47
2022-08-10T06:14:13.821Z,5.47
2022-08-10T06:16:48.888Z,5.50
2022-08-10T06:19:21.451Z,5.20
2022-08-10T06:22:01.211Z,4.90
2022-08-10T06:25:04.631Z,5.80
2022-08-10T06:27:34.795Z,5.20
2022-08-10T06:30:20.117Z,5.77
2022-08-10T06:32:56.675Z,6.03
2022-08-10T06:35:32.376Z,5.23
2022-08-10T06:38:06.324Z,7.10
2022-08-10T06:40:44.255Z,4.40
2022-08-10T06:43:18.914Z,5.13
2022-08-10T06:46:07.447Z,4.83
2022-08-10T06:49:01.415Z,4.90
2022-08-10T06:51:36.390Z,5.03
2022-08-10T06:54:12.168Z,4.77
2022-08-10T06:57:01.772Z,4.47
2022-08-10T06:59:46.224Z,4.83
2022-08-10T07:02:26.703Z,7.13
2022-08-10T07:05:05.016Z,5.10
2022-08-10T07:07:38.703Z,7.40
2022-08-10T07:10:11.701Z,4.80
2022-08-10T07:12:45.678Z,4.37
2022-08-10T07:15:18.344Z,4.90
2022-08-10T07:17:52.481Z,6.70
2022-08-10T07:20:26.274Z,5.07
2022-08-10T07:23:56.939Z,4.77
2022-08-10T07:25:59.784Z,4.38
2022-08-10T07:28:33.578Z,4.40
2022-08-10T07:31:36.837Z,5.43
2022-08-10T07:34:00.055Z,5.00
2022-08-10T07:36:32.424Z,4.60
2022-08-10T07:39:06.706Z,5.47
2022-08-10T07:41:42.141Z,5.10
2022-08-10T07:44:15.035Z,5.47
2022-08-10T07:46:52.775Z,4.90
2022-08-10T07:49:28.135Z,5.07
2022-08-10T07:52:00.736Z,4.28
2022-08-10T07:54:38.299Z,5.93
2022-08-10T07:57:24.061Z,5.03
2022-08-10T08:00:08.607Z,3.93
2022-08-10T08:02:48.318Z,5.20
2022-08-10T08:05:57.482Z,4.53
2022-08-10T08:08:16.070Z,5.60
2022-08-10T08:10:48.600Z,4.77
2022-08-10T08:13:22.519Z,6.30
2022-08-10T08:16:20.101Z,5.00
2022-08-10T08:19:09.927Z,4.43
2022-08-10T08:24:08.457Z,4.70
2022-08-10T08:24:37.684Z,4.37
2022-08-10T08:27:12.100Z,4.40
2022-08-10T08:29:49.310Z,4.87
2022-08-10T08:32:25.230Z,5.22
2022-08-10T08:35:02.743Z,4.40
2022-08-10T08:38:33.327Z,5.53
2022-08-10T08:40:36.805Z,4.40
2022-08-10T08:44:03.440Z,4.93
2022-08-10T08:46:59.221Z,4.50
2022-08-10T08:50:07.559Z,4.53
2022-08-10T08:53:21.516Z,3.87
2022-08-10T08:56:09.914Z,4.03
2022-08-10T08:58:49.362Z,3.30
2022-08-10T09:01:40.973Z,4.00
2022-08-10T09:04:37.389Z,4.03
2022-08-10T09:07:59.689Z,3.10
2022-08-10T09:10:37.580Z,3.45
2022-08-10T09:13:29.424Z,3.25
2022-08-10T09:16:15.518Z,2.90
2022-08-10T09:19:08.944Z,3.13
2022-08-10T09:22:17.585Z,3.10
2022-08-10T09:24:59.004Z,3.20
2022-08-10T09:27:45.530Z,4.00
2022-08-10T09:31:21.053Z,3.15
2022-08-10T09:36:25.759Z,3.00
2022-08-10T09:37:06.549Z,3.40
2022-08-10T09:40:12.343Z,12.55
2022-08-10T09:43:25.660Z,3.00
2022-08-10T09:46:14.337Z,4.03
2022-08-10T09:49:10.658Z,3.33
2022-08-10T09:52:06.622Z,3.92
2022-08-10T09:55:06.533Z,6.53
2022-08-10T09:58:23.383Z,6.75
2022-08-10T10:01:57.891Z,2.88
2022-08-10T10:04:15.541Z,4.40
2022-08-10T10:07:08.482Z,3.15
2022-08-10T10:09:48.232Z,2.92
2022-08-10T10:12:41.647Z,3.03
2022-08-10T10:15:28.519Z,6.40
2022-08-10T10:18:03.927Z,2.90
2022-08-10T10:21:05.341Z,2.72
2022-08-10T10:24:21.655Z,4.53
2022-08-10T10:27:16.342Z,2.70
2022-08-10T10:29:59.463Z,2.97
2022-08-10T10:33:08.831Z,2.83
2022-08-10T10:35:54.915Z,2.92
2022-08-10T10:38:34.983Z,2.97
2022-08-10T10:41:56.243Z,3.10
2022-08-10T10:44:48.595Z,2.60
2022-08-10T10:47:46.296Z,3.63
2022-08-10T10:50:48.874Z,2.50
2022-08-10T10:53:38.666Z,3.00
2022-08-10T10:56:47.763Z,2.63
2022-08-10T10:59:55.958Z,2.25
2022-08-10T11:03:01.402Z,2.65
2022-08-10T11:06:03.867Z,3.95
2022-08-10T11:08:41.074Z,3.97
2022-08-10T11:11:59.644Z,2.88
2022-08-10T11:14:29.161Z,2.92
2022-08-10T11:17:34.205Z,2.92
2022-08-10T11:20:17.811Z,2.60
2022-08-10T11:23:11.533Z,2.80
2022-08-10T11:25:47.912Z,5.60
2022-08-10T11:28:44.939Z,2.25
2022-08-10T11:31:23.584Z,3.15
2022-08-10T11:34:47.002Z,3.03
2022-08-10T11:37:15.096Z,2.58
2022-08-10T11:39:59.069Z,2.83
2022-08-10T11:42:58.066Z,3.67
2022-08-10T11:45:34.378Z,3.17
2022-08-10T11:48:52.898Z,3.75
2022-08-10T11:51:54.095Z,5.53
2022-08-10T11:54:50.788Z,6.33
2022-08-10T11:57:55.044Z,3.33
2022-08-10T12:00:29.509Z,3.30
2022-08-10T12:03:08.753Z,3.33
2022-08-10T12:05:46.443Z,3.27
2022-08-10T12:10:03.078Z,3.20
2022-08-10T12:11:26.355Z,4.60
2022-08-10T12:14:22.743Z,3.60
2022-08-10T12:17:09.852Z,3.83
2022-08-10T12:20:09.709Z,3.10
2022-08-10T12:22:57.028Z,7.40
2022-08-10T12:25:56.697Z,3.43
2022-08-10T12:28:50.355Z,3.67
2022-08-10T12:31:30.879Z,5.93
2022-08-10T12:34:09.765Z,2.93
2022-08-10T12:36:46.996Z,3.20
2022-08-10T12:39:35.015Z,3.90
2022-08-10T12:42:36.900Z,3.40
2022-08-10T12:45:20.187Z,3.20
2022-08-10T12:48:37.393Z,3.50
2022-08-10T12:51:23.230Z,3.70
2022-08-10T12:54:10.532Z,3.30
2022-08-10T12:57:12.746Z,5.60
2022-08-10T12:59:51.113Z,4.13
2022-08-10T13:02:41.963Z,4.20
2022-08-10T13:05:17.509Z,4.77
2022-08-10T13:08:27.074Z,3.90
2022-08-10T13:11:04.280Z,3.87
2022-08-10T13:13:39.719Z,3.30
2022-08-10T13:16:12.140Z,3.90
2022-08-10T13:18:46.191Z,4.37
2022-08-10T13:21:20.399Z,3.70
2022-08-10T13:24:15.812Z,5.33
2022-08-10T13:27:26.348Z,3.10
2022-08-10T13:30:04.899Z,3.50
2022-08-10T13:32:38.450Z,3.20
2022-08-10T13:35:14.360Z,3.50
2022-08-10T13:37:48.927Z,3.90
2022-08-10T13:40:21.704Z,3.67
2022-08-10T13:42:55.528Z,3.00
2022-08-10T13:45:28.367Z,4.33
2022-08-10T13:48:11.559Z,3.57
2022-08-10T13:50:46.205Z,4.07
2022-08-10T13:53:19.515Z,4.27
2022-08-10T13:55:56.914Z,3.90
2022-08-10T13:58:34.245Z,4.70
2022-08-10T14:01:15.673Z,3.77
2022-08-10T14:03:50.047Z,3.50
2022-08-10T14:06:29.333Z,3.57
2022-08-10T14:09:08.822Z,5.57
2022-08-10T14:11:42.290Z,3.37
2022-08-10T14:14:19.379Z,4.10
2022-08-10T14:16:51.560Z,3.53
2022-08-10T14:19:26.216Z,2.90
2022-08-10T14:21:59.521Z,7.27
2022-08-10T14:24:32.603Z,4.00
2022-08-10T14:27:07.827Z,3.03
2022-08-10T14:29:49.295Z,4.30
2022-08-10T14:32:25.724Z,3.53
2022-08-10T14:36:20.426Z,3.67
2022-08-10T14:38:06.096Z,3.67
2022-08-10T14:40:44.560Z,3.17
2022-08-10T14:43:28.445Z,4.37
2022-08-10T14:46:05.643Z,3.80
2022-08-10T14:48:42.807Z,3.00
2022-08-10T14:51:18.008Z,3.67
2022-08-10T14:53:54.122Z,3.60
2022-08-10T14:56:32.609Z,4.07
2022-08-10T14:59:09.427Z,3.07
2022-08-10T15:02:00.127Z,7.73
2022-08-10T15:04:40.123Z,5.13
2022-08-10T15:07:20.542Z,3.87
2022-08-10T15:10:03.909Z,3.10
2022-08-10T15:12:38.884Z,3.93
2022-08-10T15:15:16.587Z,4.60
2022-08-10T15:17:57.480Z,6.00
2022-08-10T15:20:31.423Z,3.73
2022-08-10T15:23:30.834Z,4.10
2022-08-10T15:26:11.415Z,3.37
2022-08-10T15:29:22.750Z,7.87
2022-08-10T15:31:57.900Z,3.50
2022-08-10T15:35:06.031Z,3.30
2022-08-10T15:37:41.438Z,3.57
2022-08-10T15:40:24.804Z,3.13
2022-08-10T15:43:05.659Z,3.77
2022-08-10T15:45:57.636Z,3.47
2022-08-10T15:48:48.482Z,10.30
2022-08-10T15:51:32.542Z,3.03
2022-08-10T15:54:33.215Z,14.90
2022-08-10T15:57:12.923Z,12.57
2022-08-10T15:59:53.497Z,9.67
2022-08-10T16:02:31.551Z,9.13
2022-08-10T16:05:06.531Z,8.63
2022-08-10T16:07:46.223Z,8.13
2022-08-10T16:10:30.854Z,9.40
2022-08-10T16:13:50.914Z,13.83
2022-08-10T16:16:03.163Z,11.95
2022-08-10T16:18:44.782Z,9.20
2022-08-10T16:21:22.292Z,7.60
2022-08-10T16:24:14.837Z,9.17
2022-08-10T16:26:51.582Z,9.20
2022-08-10T16:29:26.077Z,6.30
2022-08-10T16:32:04.159Z,9.50
2022-08-10T16:34:37.838Z,6.57
2022-08-10T16:37:15.562Z,6.57
2022-08-10T16:40:01.156Z,8.60
2022-08-10T16:42:35.991Z,8.20
2022-08-10T16:45:39.796Z,7.33
2022-08-10T16:48:15.436Z,6.30
2022-08-10T16:51:08.348Z,5.67
2022-08-10T16:53:47.807Z,5.40
2022-08-10T16:56:31.392Z,5.90
2022-08-10T16:59:04.970Z,6.50
2022-08-10T17:01:39.522Z,7.43
2022-08-10T17:04:12.611Z,6.70
2022-08-10T17:06:56.586Z,8.50
2022-08-10T17:09:35.155Z,8.20
2022-08-10T17:12:13.485Z,8.27
2022-08-10T17:14:45.893Z,9.10
2022-08-10T17:17:29.164Z,8.63
2022-08-10T17:20:30.324Z,7.38
2022-08-10T17:23:02.516Z,8.23
2022-08-10T17:25:46.433Z,8.70
2022-08-10T17:28:34.736Z,8.40
2022-08-10T17:31:23.980Z,8.27
2022-08-10T17:34:18.703Z,8.90
2022-08-10T17:36:57.954Z,10.23
2022-08-10T17:39:37.492Z,8.37
2022-08-10T17:42:17.010Z,8.90
2022-08-10T17:44:55.371Z,12.27
2022-08-10T17:47:27.946Z,10.07
2022-08-10T17:50:00.857Z,11.00
2022-08-10T17:52:33.821Z,9.87
2022-08-10T17:55:07.570Z,15.60
2022-08-10T17:57:40.839Z,14.13
2022-08-10T18:00:15.015Z,17.40
2022-08-10T18:02:48.647Z,12.73
2022-08-10T18:05:20.891Z,16.73
2022-08-10T18:07:56.120Z,14.27
2022-08-10T18:10:28.960Z,15.80
2022-08-10T18:13:01.628Z,15.00
2022-08-10T18:15:39.154Z,16.80
2022-08-10T18:18:15.790Z,2.90
2022-08-10T18:20:48.196Z,3.00
2022-08-10T18:23:26.735Z,3.37
2022-08-10T18:26:02.392Z,3.90
2022-08-10T18:28:36.404Z,3.43
2022-08-10T18:31:09.406Z,3.40
2022-08-10T18:33:50.367Z,4.07
2022-08-10T18:36:25.652Z,3.23
2022-08-10T18:39:00.188Z,6.27
2022-08-10T18:41:38.679Z,3.33
2022-08-10T18:44:37.299Z,2.80
2022-08-10T18:47:33.399Z,3.53
2022-08-10T18:50:11.562Z,3.23
2022-08-10T18:52:47.207Z,2.72
2022-08-10T18:56:10.125Z,3.77
2022-08-10T18:58:48.578Z,3.10
2022-08-10T19:01:37.469Z,3.47
2022-08-10T19:04:42.168Z,3.47
2022-08-10T19:07:30.883Z,2.50
2022-08-10T19:10:23.990Z,3.73
2022-08-10T19:13:24.161Z,3.20
2022-08-10T19:16:17.396Z,3.40
2022-08-10T19:19:26.243Z,3.50
2022-08-10T19:22:08.772Z,3.00
2022-08-10T19:25:05.805Z,3.40
2022-08-10T19:28:03.116Z,3.03
2022-08-10T19:30:54.393Z,2.80
2022-08-10T19:33:44.270Z,3.35
2022-08-10T19:36:33.744Z,3.10
2022-08-10T19:39:25.114Z,3.23
2022-08-10T19:42:11.895Z,3.07
2022-08-10T19:44:54.991Z,3.50
2022-08-10T19:47:34.033Z,5.23
2022-08-10T19:50:13.203Z,3.23
2022-08-10T19:53:03.658Z,2.80
2022-08-10T19:55:41.430Z,4.93
2022-08-10T19:58:23.939Z,3.30
2022-08-10T20:00:57.459Z,4.60
2022-08-10T20:03:42.097Z,5.43
2022-08-10T20:06:44.998Z,3.77
2022-08-10T20:09:22.012Z,4.30
2022-08-10T20:11:58.319Z,3.73
2022-08-10T20:14:42.354Z,3.57
2022-08-10T20:17:50.953Z,3.70
2022-08-10T20:20:34.500Z,3.27
2022-08-10T20:23:15.893Z,3.13
2022-08-10T20:26:02.208Z,3.60
2022-08-10T20:29:16.445Z,3.27
2022-08-10T20:32:18.312Z,3.40
2022-08-10T20:34:55.951Z,3.70
2022-08-10T20:38:01.966Z,3.53
2022-08-10T20:40:50.607Z,3.20
2022-08-10T20:44:01.432Z,3.50
2022-08-10T20:46:59.355Z,5.63
2022-08-10T20:49:59.077Z,9.10
2022-08-10T20:52:32.663Z,3.07
2022-08-10T20:55:08.687Z,3.43
2022-08-10T20:58:04.334Z,4.00
2022-08-10T21:00:58.094Z,3.50
2022-08-10T21:03:58.430Z,3.70
2022-08-10T21:06:43.815Z,3.97
2022-08-10T21:09:49.991Z,4.60
2022-08-10T21:12:47.618Z,4.70
2022-08-10T21:15:25.519Z,5.97
2022-08-10T21:18:18.286Z,4.03
2022-08-10T21:20:59.556Z,3.83
2022-08-10T21:23:38.118Z,4.23
2022-08-10T21:26:34.564Z,4.33
2022-08-10T21:29:21.603Z,4.27
2022-08-10T21:32:08.388Z,3.77
2022-08-10T21:35:00.864Z,3.90
2022-08-10T21:37:58.697Z,4.17
2022-08-10T21:41:17.614Z,3.23
2022-08-10T21:44:18.233Z,3.80
2022-08-10T21:47:39.997Z,3.83
2022-08-10T21:50:39.954Z,4.43
2022-08-10T21:53:46.429Z,4.77
2022-08-10T21:56:54.662Z,4.27
2022-08-10T22:00:00.725Z,4.20
2022-08-10T22:02:53.484Z,5.07
2022-08-10T22:05:49.259Z,4.43
2022-08-10T22:08:53.142Z,4.10
2022-08-10T22:11:47.143Z,3.93
2022-08-10T22:14:52.236Z,3.83
2022-08-10T22:17:59.630Z,4.10
2022-08-10T22:20:56.015Z,4.10
2022-08-10T22:24:19.251Z,4.53
2022-08-10T22:27:12.666Z,4.20
2022-08-10T22:30:23.711Z,4.37
2022-08-10T22:33:19.786Z,5.43
2022-08-10T22:36:39.579Z,3.83
2022-08-10T22:40:12.153Z,4.50
2022-08-10T22:43:10.808Z,3.97
2022-08-10T22:46:10.271Z,4.03
2022-08-10T22:49:02.095Z,4.60
2022-08-10T22:51:40.101Z,4.13
2022-08-10T22:54:37.773Z,4.83
2022-08-10T22:57:35.192Z,4.50
2022-08-10T23:00:18.482Z,4.83
2022-08-10T23:03:05.757Z,4.53
2022-08-10T23:05:56.847Z,7.53
2022-08-10T23:08:40.723Z,4.73
2022-08-10T23:11:36.241Z,3.80
2022-08-10T23:14:10.811Z,4.30
2022-08-10T23:17:09.115Z,4.67
2022-08-10T23:19:47.445Z,3.70
2022-08-10T23:22:31.530Z,9.93
2022-08-10T23:25:13.893Z,5.77
2022-08-10T23:27:48.535Z,3.97
2022-08-10T23:30:20.743Z,4.17
2022-08-10T23:32:59.651Z,4.03
2022-08-10T23:36:29.403Z,3.90
2022-08-10T23:39:23.961Z,4.13
2022-08-10T23:41:53.257Z,4.40
2022-08-10T23:44:26.808Z,4.43
2022-08-10T23:47:00.942Z,4.20
2022-08-10T23:49:35.177Z,3.93
2022-08-10T23:52:32.021Z,4.60
2022-08-10T23:55:09.888Z,4.27
2022-08-10T23:57:45.446Z,4.40
