createdAt,value
2022-11-15T00:02:44.625Z,0.55
2022-11-15T00:06:06.047Z,0.10
2022-11-15T00:09:27.160Z,0.20
2022-11-15T00:12:47.406Z,0.38
2022-11-15T00:16:09.883Z,0.30
2022-11-15T00:19:30.558Z,0.57
2022-11-15T00:22:50.959Z,0.00
2022-11-15T00:26:15.749Z,0.25
2022-11-15T00:29:38.402Z,0.57
2022-11-15T00:33:18.765Z,0.82
2022-11-15T00:36:39.833Z,0.55
2022-11-15T00:40:00.688Z,0.30
2022-11-15T00:43:21.387Z,0.28
2022-11-15T00:46:42.259Z,0.20
2022-11-15T00:50:03.161Z,0.30
2022-11-15T00:53:23.663Z,0.38
2022-11-15T00:56:44.408Z,0.68
2022-11-15T01:00:05.728Z,0.73
2022-11-15T01:03:26.230Z,0.35
2022-11-15T01:06:46.818Z,0.13
2022-11-15T01:10:08.915Z,0.20
2022-11-15T01:13:32.809Z,0.63
2022-11-15T01:16:53.553Z,0.30
2022-11-15T01:20:14.301Z,0.17
2022-11-15T01:23:35.512Z,0.10
2022-11-15T01:26:56.325Z,0.45
2022-11-15T01:30:17.795Z,0.10
2022-11-15T01:33:38.552Z,0.13
2022-11-15T01:36:59.013Z,0.82
2022-11-15T01:40:21.496Z,0.32
2022-11-15T01:43:42.066Z,0.20
2022-11-15T01:47:29.170Z,0.07
2022-11-15T01:50:50.852Z,0.10
2022-11-15T01:54:16.156Z,0.10
2022-11-15T01:57:37.383Z,0.67
2022-11-15T02:00:57.925Z,0.10
2022-11-15T02:04:23.850Z,0.20
2022-11-15T02:07:45.568Z,0.20
2022-11-15T02:11:09.516Z,0.30
2022-11-15T02:14:32.213Z,0.10
2022-11-15T02:18:33.316Z,0.55
2022-11-15T02:22:15.931Z,0.13
2022-11-15T02:25:48.924Z,0.60
2022-11-15T02:29:15.203Z,0.15
2022-11-15T02:32:35.908Z,0.97
2022-11-15T02:35:56.495Z,0.82
2022-11-15T02:39:34.422Z,0.15
2022-11-15T02:43:19.620Z,0.57
2022-11-15T02:47:07.696Z,0.50
2022-11-15T02:50:33.208Z,0.35
2022-11-15T02:53:53.861Z,0.10
2022-11-15T02:57:18.098Z,0.10
2022-11-15T03:01:16.500Z,0.38
2022-11-15T03:04:57.259Z,0.25
2022-11-15T03:08:34.049Z,0.50
2022-11-15T03:12:08.209Z,0.95
2022-11-15T03:15:37.930Z,0.32
2022-11-15T03:19:23.921Z,0.35
2022-11-15T03:22:45.858Z,0.10
2022-11-15T03:26:11.217Z,0.28
2022-11-15T03:29:36.612Z,0.10
2022-11-15T03:33:01.693Z,0.20
2022-11-15T03:36:24.499Z,0.70
2022-11-15T03:39:45.224Z,0.15
2022-11-15T03:43:43.603Z,0.20
2022-11-15T03:47:09.830Z,0.82
2022-11-15T03:50:30.678Z,0.17
2022-11-15T03:53:51.640Z,0.30
2022-11-15T03:57:12.402Z,0.10
2022-11-15T04:00:35.653Z,0.25
2022-11-15T04:03:56.253Z,0.20
2022-11-15T04:07:17.031Z,0.23
2022-11-15T04:10:38.740Z,0.75
2022-11-15T04:13:59.361Z,0.93
2022-11-15T04:17:19.841Z,0.40
2022-11-15T04:21:03.995Z,0.20
2022-11-15T04:24:24.805Z,0.70
2022-11-15T04:27:45.452Z,0.43
2022-11-15T04:31:06.383Z,0.30
2022-11-15T04:34:26.963Z,0.50
2022-11-15T04:37:49.462Z,0.50
2022-11-15T04:41:10.244Z,0.27
2022-11-15T04:44:30.867Z,1.75
2022-11-15T04:47:51.731Z,0.38
2022-11-15T04:51:12.178Z,0.35
2022-11-15T04:54:32.738Z,0.15
2022-11-15T04:58:03.097Z,0.20
2022-11-15T05:01:24.354Z,0.20
2022-11-15T05:04:44.659Z,0.70
2022-11-15T05:08:05.397Z,0.20
2022-11-15T05:11:26.404Z,0.30
2022-11-15T05:14:47.013Z,1.57
2022-11-15T05:18:12.524Z,0.40
2022-11-15T05:21:33.274Z,0.60
2022-11-15T05:24:53.715Z,0.10
2022-11-15T05:28:14.260Z,0.30
2022-11-15T05:31:34.429Z,0.65
2022-11-15T05:34:55.728Z,0.60
2022-11-15T05:38:16.276Z,0.50
2022-11-15T05:41:50.345Z,1.05
2022-11-15T05:45:10.947Z,0.82
2022-11-15T05:48:31.402Z,0.33
2022-11-15T05:51:53.534Z,0.52
2022-11-15T05:55:14.194Z,0.30
2022-11-15T05:58:34.895Z,0.77
2022-11-15T06:01:55.818Z,0.17
2022-11-15T06:05:16.236Z,0.35
2022-11-15T06:08:36.425Z,0.57
2022-11-15T06:11:56.889Z,0.37
2022-11-15T06:15:17.206Z,1.05
2022-11-15T06:18:38.047Z,0.70
2022-11-15T06:21:58.296Z,0.30
2022-11-15T06:25:18.698Z,0.52
2022-11-15T06:28:39.023Z,1.58
2022-11-15T06:31:59.547Z,0.85
2022-11-15T06:35:20.029Z,0.75
2022-11-15T06:38:40.714Z,0.10
2022-11-15T06:42:01.111Z,0.55
2022-11-15T06:45:21.647Z,0.30
2022-11-15T06:48:42.169Z,1.65
2022-11-15T06:52:02.444Z,0.30
2022-11-15T06:55:22.808Z,1.37
2022-11-15T06:58:43.239Z,0.45
2022-11-15T07:02:04.662Z,0.65
2022-11-15T07:05:24.929Z,0.20
2022-11-15T07:08:46.689Z,0.68
2022-11-15T07:12:08.005Z,0.50
2022-11-15T07:15:28.644Z,1.30
2022-11-15T07:18:48.851Z,1.07
2022-11-15T07:22:09.181Z,0.80
2022-11-15T07:25:30.167Z,1.10
2022-11-15T07:28:50.786Z,0.30
2022-11-15T07:32:11.453Z,0.60
2022-11-15T07:35:32.061Z,0.50
2022-11-15T07:38:52.339Z,1.38
2022-11-15T07:42:31.002Z,0.20
2022-11-15T07:45:55.987Z,0.82
2022-11-15T07:49:19.251Z,0.47
2022-11-15T07:52:40.108Z,0.77
2022-11-15T07:56:00.744Z,0.47
2022-11-15T07:59:21.654Z,0.70
2022-11-15T08:02:42.505Z,0.32
2022-11-15T08:06:03.543Z,0.98
2022-11-15T08:09:24.013Z,0.30
2022-11-15T08:12:44.455Z,0.75
2022-11-15T08:16:06.520Z,0.47
2022-11-15T08:19:27.295Z,0.20
2022-11-15T08:22:47.890Z,0.30
2022-11-15T08:26:08.234Z,0.87
2022-11-15T08:29:28.845Z,0.63
2022-11-15T08:32:51.072Z,1.35
2022-11-15T08:36:17.247Z,0.73
2022-11-15T08:39:37.421Z,0.50
2022-11-15T08:42:59.764Z,0.30
2022-11-15T08:46:20.388Z,0.55
2022-11-15T08:49:40.914Z,0.50
2022-11-15T08:53:09.437Z,0.80
2022-11-15T08:56:29.950Z,1.40
2022-11-15T08:59:50.182Z,0.88
2022-11-15T09:03:10.656Z,0.38
2022-11-15T09:06:32.119Z,0.73
2022-11-15T09:09:52.402Z,0.70
2022-11-15T09:13:13.248Z,0.60
2022-11-15T09:16:33.909Z,1.10
2022-11-15T09:19:54.242Z,0.40
2022-11-15T09:23:14.570Z,0.80
2022-11-15T09:26:34.982Z,0.10
2022-11-15T09:29:56.092Z,0.32
2022-11-15T09:33:17.319Z,0.77
2022-11-15T09:36:37.728Z,0.67
2022-11-15T09:39:58.444Z,0.50
2022-11-15T09:43:44.256Z,1.15
2022-11-15T09:47:22.313Z,0.47
2022-11-15T09:50:51.503Z,0.13
2022-11-15T09:54:37.839Z,0.80
2022-11-15T09:57:42.857Z,0.68
2022-11-15T10:00:49.947Z,0.67
2022-11-15T10:03:52.020Z,0.68
2022-11-15T10:07:23.984Z,0.93
2022-11-15T10:10:37.137Z,1.33
2022-11-15T10:13:44.102Z,1.08
2022-11-15T10:16:45.943Z,0.32
2022-11-15T10:20:08.449Z,1.50
2022-11-15T10:23:14.379Z,1.20
2022-11-15T10:26:18.180Z,1.27
2022-11-15T10:29:27.059Z,0.85
2022-11-15T10:32:29.598Z,0.60
2022-11-15T10:35:32.024Z,0.50
2022-11-15T10:38:34.307Z,0.50
2022-11-15T10:41:39.317Z,0.60
2022-11-15T10:44:45.801Z,1.73
2022-11-15T10:47:47.642Z,1.08
2022-11-15T10:50:52.985Z,0.77
2022-11-15T10:53:58.624Z,0.82
2022-11-15T10:57:05.712Z,0.40
2022-11-15T11:00:28.893Z,1.40
2022-11-15T11:03:36.773Z,0.40
2022-11-15T11:06:54.065Z,0.77
2022-11-15T11:13:47.375Z,0.30
2022-11-15T11:16:53.843Z,1.17
2022-11-15T11:20:05.649Z,0.53
2022-11-15T11:23:26.333Z,0.77
2022-11-15T11:26:56.937Z,0.70
2022-11-15T11:30:18.988Z,2.47
2022-11-15T11:33:26.204Z,0.25
2022-11-15T11:36:52.123Z,0.90
2022-11-15T11:40:44.352Z,1.02
2022-11-15T11:44:06.406Z,0.53
2022-11-15T11:47:15.773Z,0.55
2022-11-15T11:50:28.747Z,0.47
2022-11-15T11:53:40.744Z,0.52
2022-11-15T11:56:45.717Z,0.80
2022-11-15T12:00:04.509Z,0.68
2022-11-15T12:03:43.247Z,1.52
2022-11-15T12:07:20.760Z,1.02
2022-11-15T12:10:35.589Z,0.43
2022-11-15T12:13:38.153Z,0.30
2022-11-15T12:16:43.494Z,0.60
2022-11-15T12:19:46.404Z,0.98
2022-11-15T12:22:53.125Z,0.50
2022-11-15T12:26:10.624Z,0.43
2022-11-15T12:29:45.352Z,1.30
2022-11-15T12:33:01.641Z,1.08
2022-11-15T12:36:11.580Z,1.05
2022-11-15T12:39:14.970Z,0.65
2022-11-15T12:42:22.735Z,0.45
2022-11-15T12:45:38.314Z,0.60
2022-11-15T12:48:40.261Z,0.70
2022-11-15T12:51:48.195Z,0.95
2022-11-15T12:54:56.222Z,0.70
2022-11-15T12:58:27.458Z,1.17
2022-11-15T13:01:32.434Z,0.75
2022-11-15T13:04:34.449Z,1.17
2022-11-15T13:07:36.301Z,0.77
2022-11-15T13:10:38.953Z,0.87
2022-11-15T13:13:45.958Z,1.20
2022-11-15T13:16:48.772Z,1.23
2022-11-15T13:20:03.021Z,1.40
2022-11-15T13:23:16.517Z,0.60
2022-11-15T13:26:18.473Z,0.95
2022-11-15T13:29:21.488Z,0.30
2022-11-15T13:32:23.640Z,1.30
2022-11-15T13:35:28.164Z,1.60
2022-11-15T13:38:32.875Z,0.43
2022-11-15T13:41:37.310Z,1.48
2022-11-15T13:44:39.241Z,1.08
2022-11-15T13:47:41.180Z,0.50
2022-11-15T13:50:43.635Z,1.00
2022-11-15T13:53:51.656Z,1.35
2022-11-15T13:57:01.828Z,0.13
2022-11-15T14:00:31.830Z,0.50
2022-11-15T14:03:38.914Z,0.70
2022-11-15T14:06:59.202Z,2.08
2022-11-15T14:10:18.954Z,0.85
2022-11-15T14:13:29.902Z,1.40
2022-11-15T14:16:49.587Z,1.30
2022-11-15T14:19:52.216Z,0.35
2022-11-15T14:23:03.984Z,1.25
2022-11-15T14:26:11.537Z,1.10
2022-11-15T14:29:30.859Z,0.80
2022-11-15T14:32:48.700Z,0.77
2022-11-15T14:35:52.611Z,0.57
2022-11-15T14:38:55.385Z,0.70
2022-11-15T14:41:57.265Z,0.82
2022-11-15T14:44:59.325Z,1.23
2022-11-15T14:48:01.235Z,1.73
2022-11-15T14:51:04.284Z,1.07
2022-11-15T14:54:06.405Z,2.08
2022-11-15T14:57:08.317Z,1.55
2022-11-15T15:00:11.072Z,0.70
2022-11-15T15:03:15.797Z,0.73
2022-11-15T15:06:18.649Z,0.93
2022-11-15T15:09:20.608Z,1.02
2022-11-15T15:12:24.494Z,1.27
2022-11-15T15:15:34.372Z,1.50
2022-11-15T15:18:36.371Z,0.35
2022-11-15T15:21:38.934Z,0.95
2022-11-15T15:24:40.974Z,2.92
2022-11-15T15:27:42.852Z,1.20
2022-11-15T15:30:50.401Z,2.22
2022-11-15T15:33:52.302Z,1.50
2022-11-15T15:37:26.170Z,2.17
2022-11-15T15:40:30.788Z,1.93
2022-11-15T15:43:32.740Z,2.38
2022-11-15T15:46:35.346Z,2.33
2022-11-15T15:49:37.637Z,2.65
2022-11-15T15:52:39.520Z,1.67
2022-11-15T15:55:41.719Z,1.48
2022-11-15T15:58:43.674Z,3.25
2022-11-15T16:01:46.182Z,2.42
2022-11-15T16:04:48.096Z,3.40
2022-11-15T16:07:50.362Z,1.42
2022-11-15T16:10:53.394Z,1.95
2022-11-15T16:13:55.701Z,2.20
2022-11-15T16:16:57.551Z,1.47
2022-11-15T16:19:59.526Z,1.67
2022-11-15T16:23:08.773Z,1.50
2022-11-15T16:26:38.278Z,3.13
2022-11-15T16:29:40.252Z,2.63
2022-11-15T16:32:42.180Z,5.80
2022-11-15T16:35:44.191Z,8.98
2022-11-15T16:38:46.249Z,9.25
2022-11-15T16:41:48.162Z,3.90
2022-11-15T16:44:50.096Z,1.88
2022-11-15T16:47:53.763Z,1.48
2022-11-15T16:50:59.190Z,1.40
2022-11-15T16:54:01.193Z,0.77
2022-11-15T16:57:03.279Z,1.70
2022-11-15T17:00:06.438Z,1.45
2022-11-15T17:03:08.722Z,1.13
2022-11-15T17:06:12.705Z,1.25
2022-11-15T17:09:18.677Z,1.52
2022-11-15T17:12:20.629Z,2.53
2022-11-15T17:15:24.479Z,1.65
2022-11-15T17:18:26.402Z,0.93
2022-11-15T17:21:33.398Z,2.55
2022-11-15T17:24:35.696Z,1.30
2022-11-15T17:27:37.705Z,2.50
2022-11-15T17:30:43.859Z,2.00
2022-11-15T17:33:45.780Z,2.92
2022-11-15T17:36:49.108Z,0.93
2022-11-15T17:39:51.120Z,2.33
2022-11-15T17:42:53.336Z,1.67
2022-11-15T17:45:55.248Z,0.95
2022-11-15T17:48:57.715Z,1.08
2022-11-15T17:51:59.665Z,0.80
2022-11-15T17:55:01.591Z,2.05
2022-11-15T17:58:03.582Z,2.28
2022-11-15T18:01:14.359Z,1.83
2022-11-15T18:04:16.445Z,2.13
2022-11-15T18:07:18.505Z,1.73
2022-11-15T18:10:21.790Z,1.92
2022-11-15T18:13:23.672Z,1.60
2022-11-15T18:16:28.374Z,1.77
2022-11-15T18:19:30.359Z,0.43
2022-11-15T18:22:32.278Z,1.95
2022-11-15T18:25:34.169Z,0.90
2022-11-15T18:28:38.831Z,1.33
2022-11-15T18:31:47.432Z,1.55
2022-11-15T18:34:49.738Z,0.63
2022-11-15T18:37:51.586Z,1.35
2022-11-15T18:40:53.832Z,1.52
2022-11-15T18:43:57.178Z,1.63
2022-11-15T18:46:59.154Z,0.93
2022-11-15T18:50:01.083Z,1.10
2022-11-15T18:53:03.503Z,0.83
2022-11-15T18:56:09.179Z,0.82
2022-11-15T18:59:11.379Z,2.58
2022-11-15T19:02:13.463Z,1.63
2022-11-15T19:05:18.528Z,1.87
2022-11-15T19:08:20.911Z,1.63
2022-11-15T19:11:28.916Z,1.95
2022-11-15T19:14:30.880Z,1.75
2022-11-15T19:17:32.947Z,3.10
2022-11-15T19:20:41.641Z,2.38
2022-11-15T19:23:43.634Z,2.60
2022-11-15T19:26:45.731Z,2.15
2022-11-15T19:29:47.720Z,2.88
2022-11-15T19:32:49.691Z,2.83
2022-11-15T19:35:51.551Z,1.05
2022-11-15T19:38:55.054Z,1.10
2022-11-15T19:41:57.134Z,0.77
2022-11-15T19:44:59.055Z,1.80
2022-11-15T19:48:00.990Z,2.13
2022-11-15T19:51:10.931Z,1.27
2022-11-15T19:54:13.632Z,0.98
2022-11-15T19:57:15.600Z,1.83
2022-11-15T20:00:18.188Z,0.90
2022-11-15T20:03:20.397Z,0.57
2022-11-15T20:06:26.000Z,1.37
2022-11-15T20:09:28.134Z,1.38
2022-11-15T20:12:30.027Z,0.90
2022-11-15T20:15:31.923Z,1.13
2022-11-15T20:18:34.890Z,1.13
2022-11-15T20:21:37.219Z,0.38
2022-11-15T20:24:39.097Z,0.88
2022-11-15T20:27:41.027Z,2.33
2022-11-15T20:30:45.598Z,1.13
2022-11-15T20:33:47.556Z,0.20
2022-11-15T20:36:49.441Z,1.00
2022-11-15T20:39:51.697Z,1.42
2022-11-15T20:42:54.250Z,1.10
2022-11-15T20:45:56.319Z,1.17
2022-11-15T20:48:58.490Z,1.67
2022-11-15T20:52:00.606Z,1.50
2022-11-15T20:55:02.783Z,0.93
2022-11-15T20:58:05.054Z,0.60
2022-11-15T21:01:08.773Z,0.60
2022-11-15T21:04:11.023Z,0.70
2022-11-15T21:07:13.194Z,2.17
2022-11-15T21:10:34.123Z,3.15
2022-11-15T21:13:37.200Z,1.73
2022-11-15T21:16:39.311Z,2.63
2022-11-15T21:19:41.438Z,1.92
2022-11-15T21:22:43.714Z,1.05
2022-11-15T21:25:52.732Z,0.70
2022-11-15T21:28:54.808Z,2.08
2022-11-15T21:31:56.882Z,1.57
2022-11-15T21:35:00.129Z,1.27
2022-11-15T21:38:02.436Z,0.70
2022-11-15T21:41:05.177Z,2.40
2022-11-15T21:44:07.284Z,1.23
2022-11-15T21:47:09.313Z,0.98
2022-11-15T21:50:11.424Z,1.73
2022-11-15T21:53:13.632Z,1.55
2022-11-15T21:56:15.877Z,0.55
2022-11-15T21:59:17.981Z,1.40
2022-11-15T22:02:20.252Z,0.82
2022-11-15T22:05:22.375Z,0.28
2022-11-15T22:08:25.003Z,1.30
2022-11-15T22:11:28.615Z,0.68
2022-11-15T22:14:30.679Z,1.17
2022-11-15T22:17:51.430Z,0.65
2022-11-15T22:21:05.220Z,1.03
2022-11-15T22:24:07.636Z,0.80
2022-11-15T22:27:09.827Z,0.75
2022-11-15T22:30:13.732Z,1.15
2022-11-15T22:33:17.433Z,0.73
2022-11-15T22:36:19.498Z,0.45
2022-11-15T22:39:21.672Z,1.02
2022-11-15T22:42:24.258Z,1.20
2022-11-15T22:45:26.421Z,1.63
2022-11-15T22:48:34.226Z,0.40
2022-11-15T22:51:36.598Z,1.23
2022-11-15T22:54:38.926Z,0.63
2022-11-15T22:57:41.041Z,1.20
2022-11-15T23:00:44.228Z,1.65
2022-11-15T23:03:46.380Z,1.33
2022-11-15T23:06:48.735Z,0.57
2022-11-15T23:09:52.334Z,1.07
2022-11-15T23:13:13.196Z,0.90
2022-11-15T23:16:35.166Z,0.88
2022-11-15T23:19:57.570Z,2.63
2022-11-15T23:23:19.596Z,1.33
2022-11-15T23:26:43.058Z,1.38
2022-11-15T23:30:03.722Z,0.88
2022-11-15T23:33:24.575Z,0.70
2022-11-15T23:36:28.035Z,2.00
2022-11-15T23:39:30.194Z,1.10
2022-11-15T23:42:32.158Z,1.08
2022-11-15T23:45:34.185Z,1.27
2022-11-15T23:48:36.379Z,0.40
2022-11-15T23:51:38.593Z,1.05
2022-11-15T23:54:41.254Z,1.13
2022-11-15T23:57:43.366Z,0.90
