createdAt,value
2022-11-04T00:02:05.393Z,8.20
2022-11-04T00:04:31.934Z,8.20
2022-11-04T00:06:58.442Z,8.30
2022-11-04T00:09:28.036Z,8.40
2022-11-04T00:12:13.551Z,8.20
2022-11-04T00:14:40.025Z,8.30
2022-11-04T00:17:19.455Z,8.30
2022-11-04T00:20:05.600Z,8.40
2022-11-04T00:22:50.482Z,8.40
2022-11-04T00:25:36.909Z,8.40
2022-11-04T00:28:23.716Z,8.40
2022-11-04T00:30:53.661Z,8.50
2022-11-04T00:33:25.939Z,8.30
2022-11-04T00:35:57.144Z,8.30
2022-11-04T00:38:25.024Z,8.20
2022-11-04T00:40:51.661Z,8.20
2022-11-04T00:43:18.115Z,8.20
2022-11-04T00:45:44.535Z,8.20
2022-11-04T00:48:11.510Z,8.20
2022-11-04T00:50:37.987Z,8.10
2022-11-04T00:53:05.090Z,8.10
2022-11-04T00:55:31.762Z,8.00
2022-11-04T00:57:59.104Z,8.00
2022-11-04T01:00:25.606Z,7.90
2022-11-04T01:02:52.044Z,7.90
2022-11-04T01:05:18.466Z,7.90
2022-11-04T01:07:44.906Z,7.90
2022-11-04T01:10:11.329Z,7.90
2022-11-04T01:12:37.753Z,7.80
2022-11-04T01:15:04.500Z,7.80
2022-11-04T01:17:30.902Z,7.80
2022-11-04T01:19:57.350Z,7.80
2022-11-04T01:22:23.770Z,7.80
2022-11-04T01:24:50.207Z,7.70
2022-11-04T01:27:16.643Z,7.70
2022-11-04T01:29:43.135Z,7.60
2022-11-04T01:32:09.575Z,7.70
2022-11-04T01:34:40.609Z,7.60
2022-11-04T01:37:09.927Z,7.60
2022-11-04T01:39:36.415Z,7.70
2022-11-04T01:44:42.819Z,7.70
2022-11-04T01:47:28.937Z,7.80
2022-11-04T01:50:03.385Z,7.80
2022-11-04T01:52:35.600Z,7.90
2022-11-04T01:55:07.826Z,7.90
2022-11-04T01:57:38.620Z,7.90
2022-11-04T02:00:09.076Z,7.90
2022-11-04T02:02:44.184Z,7.90
2022-11-04T02:05:10.645Z,7.90
2022-11-04T02:07:37.808Z,8.00
2022-11-04T02:10:04.525Z,8.10
2022-11-04T02:12:49.484Z,8.10
2022-11-04T02:15:20.761Z,8.10
2022-11-04T02:18:09.996Z,8.10
2022-11-04T02:21:11.501Z,8.10
2022-11-04T02:24:04.570Z,8.20
2022-11-04T02:26:55.068Z,8.20
2022-11-04T02:29:27.371Z,8.20
2022-11-04T02:32:02.713Z,8.10
2022-11-04T02:34:59.984Z,8.00
2022-11-04T02:37:57.568Z,8.00
2022-11-04T02:40:38.769Z,7.80
2022-11-04T02:43:22.313Z,7.70
2022-11-04T02:45:52.152Z,7.60
2022-11-04T02:48:47.696Z,7.60
2022-11-04T02:51:27.054Z,7.60
2022-11-04T02:54:08.766Z,7.50
2022-11-04T02:56:40.886Z,7.60
2022-11-04T02:59:42.062Z,7.50
2022-11-04T03:02:15.746Z,7.50
2022-11-04T03:04:47.096Z,7.50
2022-11-04T03:07:17.353Z,7.60
2022-11-04T03:09:57.170Z,7.60
2022-11-04T03:12:28.491Z,7.60
2022-11-04T03:15:00.420Z,7.70
2022-11-04T03:17:36.644Z,7.80
2022-11-04T03:20:07.000Z,7.80
2022-11-04T03:22:36.858Z,7.90
2022-11-04T03:25:04.980Z,7.90
2022-11-04T03:27:49.941Z,8.00
2022-11-04T03:30:19.252Z,8.00
2022-11-04T03:33:22.113Z,8.10
2022-11-04T03:35:48.612Z,8.10
2022-11-04T03:38:15.085Z,8.20
2022-11-04T03:40:41.588Z,8.20
2022-11-04T03:43:16.269Z,8.30
2022-11-04T03:45:43.549Z,8.30
2022-11-04T03:48:10.112Z,8.30
2022-11-04T03:50:47.555Z,8.30
2022-11-04T03:53:18.762Z,8.40
2022-11-04T03:56:25.059Z,8.50
2022-11-04T03:59:14.628Z,8.60
2022-11-04T04:01:58.182Z,8.70
2022-11-04T04:04:57.199Z,8.80
2022-11-04T04:07:34.262Z,8.80
2022-11-04T04:10:41.604Z,9.00
2022-11-04T04:13:37.965Z,9.00
2022-11-04T04:16:16.795Z,8.90
2022-11-04T04:18:54.016Z,8.90
2022-11-04T04:21:31.871Z,8.90
2022-11-04T04:24:21.176Z,9.00
2022-11-04T04:27:08.249Z,9.00
2022-11-04T04:29:37.746Z,9.00
2022-11-04T04:32:05.342Z,9.10
2022-11-04T04:34:33.359Z,9.10
2022-11-04T04:37:07.972Z,9.00
2022-11-04T04:40:04.123Z,9.00
2022-11-04T04:42:53.623Z,9.10
2022-11-04T04:45:27.304Z,9.00
2022-11-04T04:47:53.771Z,9.10
2022-11-04T04:50:21.557Z,9.10
2022-11-04T04:52:53.135Z,9.20
2022-11-04T04:55:19.585Z,9.20
2022-11-04T04:57:46.088Z,9.30
2022-11-04T05:00:15.760Z,9.30
2022-11-04T05:02:42.808Z,9.30
2022-11-04T05:05:10.331Z,9.40
2022-11-04T05:07:37.060Z,9.30
2022-11-04T05:10:03.894Z,9.20
2022-11-04T05:12:50.322Z,9.20
2022-11-04T05:15:17.071Z,9.20
2022-11-04T05:17:43.490Z,9.20
2022-11-04T05:20:10.380Z,9.30
2022-11-04T05:22:37.060Z,9.20
2022-11-04T05:25:03.656Z,9.40
2022-11-04T05:27:30.136Z,9.30
2022-11-04T05:29:56.574Z,9.30
2022-11-04T05:32:22.980Z,9.30
2022-11-04T05:34:49.448Z,9.40
2022-11-04T05:37:15.878Z,9.50
2022-11-04T05:39:42.291Z,9.60
2022-11-04T05:42:08.789Z,9.60
2022-11-04T05:44:35.212Z,9.60
2022-11-04T05:47:01.698Z,9.50
2022-11-04T05:49:28.113Z,9.50
2022-11-04T05:51:54.509Z,9.70
2022-11-04T05:54:20.988Z,9.60
2022-11-04T05:56:47.446Z,9.70
2022-11-04T05:59:13.867Z,9.60
2022-11-04T06:01:42.735Z,9.70
2022-11-04T06:04:15.236Z,9.60
2022-11-04T06:06:42.107Z,9.60
2022-11-04T06:09:09.105Z,9.70
2022-11-04T06:11:37.149Z,9.60
2022-11-04T06:14:04.304Z,9.70
2022-11-04T06:16:30.836Z,9.60
2022-11-04T06:19:01.506Z,9.30
2022-11-04T06:21:33.329Z,9.40
2022-11-04T06:23:59.976Z,9.40
2022-11-04T06:26:28.605Z,9.50
2022-11-04T06:28:55.574Z,9.50
2022-11-04T06:31:22.186Z,9.70
2022-11-04T06:33:48.663Z,9.80
2022-11-04T06:36:16.102Z,9.80
2022-11-04T06:38:42.845Z,9.80
2022-11-04T06:41:13.319Z,10.00
2022-11-04T06:43:39.757Z,10.00
2022-11-04T06:46:07.192Z,10.00
2022-11-04T06:48:33.598Z,10.10
2022-11-04T06:51:00.937Z,10.10
2022-11-04T06:53:28.215Z,10.10
2022-11-04T06:56:01.980Z,10.10
2022-11-04T06:58:28.432Z,10.10
2022-11-04T07:00:54.952Z,10.20
2022-11-04T07:03:21.495Z,10.10
2022-11-04T07:05:47.953Z,10.20
2022-11-04T07:08:14.391Z,10.20
2022-11-04T07:10:40.907Z,10.30
2022-11-04T07:13:07.377Z,10.30
2022-11-04T07:15:33.871Z,10.30
2022-11-04T07:18:00.349Z,10.30
2022-11-04T07:20:26.900Z,10.40
2022-11-04T07:22:56.031Z,10.40
2022-11-04T07:25:22.670Z,10.40
2022-11-04T07:27:49.075Z,10.50
2022-11-04T07:30:16.213Z,10.40
2022-11-04T07:32:42.670Z,10.60
2022-11-04T07:35:09.538Z,10.60
2022-11-04T07:37:35.976Z,10.70
2022-11-04T07:40:02.764Z,10.70
2022-11-04T07:42:29.243Z,11.00
2022-11-04T07:44:55.713Z,10.90
2022-11-04T07:47:22.215Z,11.00
2022-11-04T07:49:48.922Z,10.90
2022-11-04T07:52:15.573Z,11.00
2022-11-04T07:54:42.087Z,11.10
2022-11-04T07:57:08.544Z,11.30
2022-11-04T07:59:34.971Z,11.30
2022-11-04T08:02:01.590Z,11.20
2022-11-04T08:04:28.217Z,11.30
2022-11-04T08:06:54.758Z,11.30
2022-11-04T08:09:21.305Z,11.30
2022-11-04T08:11:47.884Z,11.30
2022-11-04T08:14:14.306Z,11.30
2022-11-04T08:16:40.769Z,11.50
2022-11-04T08:19:07.170Z,11.50
2022-11-04T08:21:34.732Z,11.40
2022-11-04T08:24:03.859Z,11.50
2022-11-04T08:26:30.264Z,11.60
2022-11-04T08:28:57.070Z,11.50
2022-11-04T08:31:26.165Z,11.50
2022-11-04T08:33:54.005Z,11.40
2022-11-04T08:36:26.698Z,11.50
2022-11-04T08:38:53.929Z,11.50
2022-11-04T08:41:23.969Z,11.50
2022-11-04T08:43:50.417Z,11.50
2022-11-04T08:46:17.526Z,11.50
2022-11-04T08:48:44.569Z,11.40
2022-11-04T08:51:14.939Z,11.40
2022-11-04T08:53:41.457Z,11.50
2022-11-04T08:56:17.698Z,11.70
2022-11-04T08:58:44.123Z,11.70
2022-11-04T09:01:11.087Z,11.70
2022-11-04T09:03:38.819Z,11.90
2022-11-04T09:06:17.837Z,11.80
2022-11-04T09:08:44.292Z,11.90
2022-11-04T09:11:13.057Z,11.70
2022-11-04T09:13:40.284Z,11.70
2022-11-04T09:16:07.966Z,11.90
2022-11-04T09:18:34.603Z,11.70
2022-11-04T09:21:03.777Z,11.70
2022-11-04T09:23:31.016Z,11.70
2022-11-04T09:25:58.769Z,11.70
2022-11-04T09:28:25.767Z,11.60
2022-11-04T09:30:52.202Z,11.70
2022-11-04T09:33:18.774Z,11.70
2022-11-04T09:35:54.887Z,11.60
2022-11-04T09:38:21.399Z,11.60
2022-11-04T09:40:48.640Z,11.70
2022-11-04T09:43:29.547Z,11.70
2022-11-04T09:45:56.836Z,11.90
2022-11-04T09:48:30.570Z,11.90
2022-11-04T09:51:00.453Z,11.90
2022-11-04T09:53:33.109Z,12.00
2022-11-04T09:56:20.811Z,11.90
2022-11-04T09:58:47.906Z,12.00
2022-11-04T10:01:38.588Z,12.00
2022-11-04T10:04:43.473Z,12.10
2022-11-04T10:07:33.516Z,11.90
2022-11-04T10:10:13.843Z,12.00
2022-11-04T10:12:45.197Z,11.90
2022-11-04T10:15:29.828Z,11.90
2022-11-04T10:18:14.430Z,12.00
2022-11-04T10:21:11.482Z,12.20
2022-11-04T10:23:49.578Z,12.20
2022-11-04T10:26:28.264Z,12.30
2022-11-04T10:29:02.521Z,12.30
2022-11-04T10:31:28.931Z,12.50
2022-11-04T10:34:04.541Z,12.30
2022-11-04T10:36:31.630Z,12.20
2022-11-04T10:38:58.822Z,12.10
2022-11-04T10:41:28.354Z,12.00
2022-11-04T10:44:01.560Z,12.10
2022-11-04T10:46:47.367Z,12.10
2022-11-04T10:49:29.461Z,12.00
2022-11-04T10:51:56.867Z,12.20
2022-11-04T10:54:26.099Z,12.20
2022-11-04T10:56:55.638Z,12.00
2022-11-04T10:59:31.663Z,12.10
2022-11-04T11:02:00.351Z,12.10
2022-11-04T11:04:35.030Z,12.20
2022-11-04T11:07:04.994Z,12.20
2022-11-04T11:09:37.397Z,12.10
2022-11-04T11:12:48.967Z,12.00
2022-11-04T11:15:27.943Z,11.90
2022-11-04T11:18:00.958Z,11.90
2022-11-04T11:20:27.503Z,11.90
2022-11-04T11:22:55.379Z,11.90
2022-11-04T11:25:27.659Z,12.10
2022-11-04T11:27:58.952Z,12.00
2022-11-04T11:30:36.967Z,11.90
2022-11-04T11:33:08.507Z,12.00
2022-11-04T11:35:42.042Z,12.20
2022-11-04T11:38:27.499Z,12.10
2022-11-04T11:43:55.944Z,12.20
2022-11-04T11:46:24.525Z,12.40
2022-11-04T11:48:53.768Z,12.20
2022-11-04T11:51:32.307Z,12.30
2022-11-04T11:54:33.570Z,12.00
2022-11-04T11:57:24.948Z,12.20
2022-11-04T12:02:47.575Z,12.20
2022-11-04T12:11:25.051Z,12.30
2022-11-04T12:14:02.563Z,12.40
2022-11-04T12:16:42.157Z,12.40
2022-11-04T12:19:41.033Z,12.60
2022-11-04T12:22:26.946Z,12.60
2022-11-04T12:25:21.652Z,12.60
2022-11-04T12:28:02.747Z,12.40
2022-11-04T12:30:38.146Z,12.40
2022-11-04T12:33:12.168Z,12.50
2022-11-04T12:35:54.442Z,12.50
2022-11-04T12:39:06.697Z,12.50
2022-11-04T12:42:14.735Z,12.50
2022-11-04T12:44:43.796Z,12.60
2022-11-04T12:47:34.422Z,12.50
2022-11-04T12:50:40.051Z,12.30
2022-11-04T12:53:13.363Z,12.40
2022-11-04T12:55:53.860Z,12.40
2022-11-04T12:59:00.920Z,12.30
2022-11-04T13:01:33.935Z,12.30
2022-11-04T13:04:10.188Z,12.30
2022-11-04T13:06:46.596Z,12.30
2022-11-04T13:09:20.485Z,12.40
2022-11-04T13:11:50.870Z,12.30
2022-11-04T13:14:29.687Z,12.30
2022-11-04T13:17:00.296Z,12.20
2022-11-04T13:19:36.141Z,12.20
2022-11-04T13:22:07.545Z,12.00
2022-11-04T13:24:37.888Z,12.10
2022-11-04T13:27:47.145Z,12.00
2022-11-04T13:30:23.186Z,11.90
2022-11-04T13:33:07.850Z,12.00
2022-11-04T13:35:55.522Z,12.00
2022-11-04T13:38:42.066Z,12.00
2022-11-04T13:41:42.937Z,11.90
2022-11-04T13:44:28.555Z,12.00
2022-11-04T13:46:59.801Z,12.00
2022-11-04T13:49:33.806Z,12.00
2022-11-04T13:52:08.912Z,11.90
2022-11-04T13:54:55.039Z,12.00
2022-11-04T13:57:47.709Z,12.00
2022-11-04T14:00:16.947Z,12.10
2022-11-04T14:02:47.723Z,12.00
2022-11-04T14:05:34.567Z,12.00
2022-11-04T14:08:03.874Z,12.10
2022-11-04T14:10:42.400Z,12.00
2022-11-04T14:13:27.533Z,12.00
2022-11-04T14:16:04.202Z,12.10
2022-11-04T14:18:42.674Z,12.20
2022-11-04T14:21:14.113Z,12.20
2022-11-04T14:23:45.151Z,12.20
2022-11-04T14:26:14.397Z,12.10
2022-11-04T14:28:46.622Z,12.10
2022-11-04T14:31:17.547Z,12.20
2022-11-04T14:34:24.876Z,12.20
2022-11-04T14:36:57.427Z,12.30
2022-11-04T14:39:28.285Z,12.30
2022-11-04T14:41:58.079Z,12.10
2022-11-04T14:44:41.306Z,12.10
2022-11-04T14:47:22.304Z,11.90
2022-11-04T14:49:51.769Z,11.90
2022-11-04T14:52:27.721Z,12.00
2022-11-04T14:54:58.615Z,12.00
2022-11-04T14:57:25.049Z,11.80
2022-11-04T14:59:53.167Z,11.60
2022-11-04T15:02:29.737Z,11.40
2022-11-04T15:04:59.376Z,11.40
2022-11-04T15:07:33.971Z,11.40
2022-11-04T15:10:02.282Z,11.30
2022-11-04T15:12:47.383Z,11.30
2022-11-04T15:15:29.335Z,11.20
2022-11-04T15:18:07.009Z,11.20
2022-11-04T15:20:38.062Z,11.20
2022-11-04T15:23:08.335Z,11.10
2022-11-04T15:25:35.209Z,11.10
2022-11-04T15:28:01.682Z,10.90
2022-11-04T15:30:31.085Z,11.00
2022-11-04T15:33:00.616Z,10.90
2022-11-04T15:35:29.936Z,11.00
2022-11-04T15:37:59.644Z,11.10
2022-11-04T15:40:29.035Z,11.00
2022-11-04T15:42:57.133Z,11.00
2022-11-04T15:45:39.541Z,10.90
2022-11-04T15:48:27.861Z,10.90
2022-11-04T15:51:14.600Z,10.90
2022-11-04T15:53:50.806Z,10.90
2022-11-04T15:56:20.718Z,10.90
2022-11-04T15:58:47.235Z,10.90
2022-11-04T16:01:17.667Z,11.00
2022-11-04T16:03:58.614Z,10.90
2022-11-04T16:06:39.451Z,10.90
2022-11-04T16:09:11.889Z,10.90
2022-11-04T16:11:38.733Z,10.90
2022-11-04T16:14:26.679Z,10.80
2022-11-04T16:16:54.758Z,10.90
2022-11-04T16:19:24.865Z,10.90
2022-11-04T16:22:09.127Z,10.80
2022-11-04T16:24:39.077Z,10.70
2022-11-04T16:27:10.949Z,10.60
2022-11-04T16:29:38.004Z,10.70
2022-11-04T16:32:39.322Z,10.70
2022-11-04T16:35:14.819Z,10.80
2022-11-04T16:37:41.274Z,10.70
2022-11-04T16:40:08.358Z,10.70
2022-11-04T16:42:34.851Z,10.70
2022-11-04T16:45:03.308Z,10.70
2022-11-04T16:47:39.125Z,10.80
2022-11-04T16:50:13.237Z,10.70
2022-11-04T16:52:44.019Z,10.70
2022-11-04T16:55:15.806Z,10.60
2022-11-04T16:57:44.222Z,10.60
2022-11-04T17:00:20.651Z,10.70
2022-11-04T17:02:47.120Z,10.70
2022-11-04T17:05:13.598Z,10.70
2022-11-04T17:07:53.289Z,10.80
2022-11-04T17:10:25.979Z,10.70
2022-11-04T17:12:52.461Z,10.70
2022-11-04T17:15:18.964Z,10.80
2022-11-04T17:17:47.543Z,10.80
2022-11-04T17:20:19.843Z,10.80
2022-11-04T17:22:47.198Z,10.80
2022-11-04T17:25:20.071Z,10.80
2022-11-04T17:27:46.872Z,10.80
2022-11-04T17:30:19.871Z,10.80
2022-11-04T17:32:46.429Z,10.80
2022-11-04T17:35:13.604Z,10.80
2022-11-04T17:37:40.247Z,10.80
2022-11-04T17:40:11.004Z,10.60
2022-11-04T17:42:56.283Z,10.70
2022-11-04T17:45:22.880Z,10.60
2022-11-04T17:47:49.303Z,10.60
2022-11-04T17:50:15.742Z,10.60
2022-11-04T17:52:42.439Z,10.60
2022-11-04T17:55:15.425Z,10.70
2022-11-04T17:57:43.346Z,10.70
2022-11-04T18:00:17.143Z,10.70
2022-11-04T18:02:46.688Z,10.60
2022-11-04T18:05:13.360Z,10.60
2022-11-04T18:07:41.835Z,10.60
2022-11-04T18:10:08.908Z,10.60
2022-11-04T18:12:41.386Z,10.60
2022-11-04T18:15:10.628Z,10.50
2022-11-04T18:17:41.655Z,10.50
2022-11-04T18:20:13.981Z,10.50
2022-11-04T18:22:41.775Z,10.60
2022-11-04T18:25:08.875Z,10.50
2022-11-04T18:27:35.418Z,10.40
2022-11-04T18:30:01.897Z,10.50
2022-11-04T18:32:28.533Z,10.50
2022-11-04T18:34:54.984Z,10.40
2022-11-04T18:37:23.224Z,10.40
2022-11-04T18:39:49.675Z,10.40
2022-11-04T18:42:16.135Z,10.50
2022-11-04T18:44:42.576Z,10.40
2022-11-04T18:47:09.207Z,10.40
2022-11-04T18:49:35.667Z,10.30
2022-11-04T18:52:02.101Z,10.30
2022-11-04T18:54:28.586Z,10.40
2022-11-04T18:56:55.088Z,10.30
2022-11-04T18:59:21.499Z,10.40
2022-11-04T19:01:50.231Z,10.40
2022-11-04T19:04:16.767Z,10.40
2022-11-04T19:06:44.761Z,10.40
2022-11-04T19:09:44.963Z,10.30
2022-11-04T19:12:29.032Z,10.30
2022-11-04T19:14:55.852Z,10.30
2022-11-04T19:17:22.554Z,10.30
2022-11-04T19:19:49.208Z,10.30
2022-11-04T19:22:15.618Z,10.30
2022-11-04T19:24:42.053Z,10.30
2022-11-04T19:27:08.531Z,10.30
2022-11-04T19:29:34.976Z,10.40
2022-11-04T19:32:01.434Z,10.40
2022-11-04T19:34:27.871Z,10.40
2022-11-04T19:36:54.330Z,10.40
2022-11-04T19:39:20.954Z,10.40
2022-11-04T19:42:06.020Z,10.30
2022-11-04T19:44:32.427Z,10.30
2022-11-04T19:46:58.873Z,10.30
2022-11-04T19:49:25.294Z,10.30
2022-11-04T19:51:51.712Z,10.30
2022-11-04T19:54:19.055Z,10.20
2022-11-04T19:56:48.547Z,10.20
2022-11-04T19:59:15.516Z,10.20
2022-11-04T20:01:42.018Z,10.20
2022-11-04T20:04:11.749Z,10.10
2022-11-04T20:06:38.675Z,10.00
2022-11-04T20:09:07.285Z,10.00
2022-11-04T20:11:55.476Z,10.00
2022-11-04T20:14:21.938Z,10.00
2022-11-04T20:16:48.792Z,10.10
2022-11-04T20:19:19.870Z,10.10
2022-11-04T20:21:48.853Z,10.10
2022-11-04T20:24:15.323Z,10.10
2022-11-04T20:26:44.032Z,10.10
2022-11-04T20:29:11.548Z,10.10
2022-11-04T20:31:39.278Z,10.20
2022-11-04T20:34:10.046Z,10.20
2022-11-04T20:36:37.832Z,10.10
2022-11-04T20:39:10.166Z,10.10
2022-11-04T20:41:36.634Z,9.90
2022-11-04T20:44:03.066Z,10.00
2022-11-04T20:46:31.364Z,10.00
2022-11-04T20:48:58.503Z,9.90
2022-11-04T20:51:30.306Z,9.90
2022-11-04T20:54:00.360Z,9.80
2022-11-04T20:56:32.708Z,9.90
2022-11-04T20:59:00.233Z,10.00
2022-11-04T21:01:29.152Z,9.90
2022-11-04T21:04:01.063Z,10.00
2022-11-04T21:06:28.413Z,10.10
2022-11-04T21:08:55.068Z,10.20
2022-11-04T21:11:21.731Z,10.20
2022-11-04T21:13:48.162Z,10.20
2022-11-04T21:16:16.566Z,10.30
2022-11-04T21:18:43.524Z,10.40
2022-11-04T21:21:13.042Z,10.40
2022-11-04T21:23:39.590Z,10.30
2022-11-04T21:26:13.799Z,10.30
2022-11-04T21:28:40.213Z,10.40
2022-11-04T21:31:11.393Z,10.40
2022-11-04T21:33:38.077Z,10.30
2022-11-04T21:36:10.443Z,10.30
2022-11-04T21:38:37.025Z,10.40
2022-11-04T21:41:05.579Z,10.30
2022-11-04T21:43:32.214Z,10.30
2022-11-04T21:46:11.091Z,10.30
2022-11-04T21:48:38.180Z,10.30
2022-11-04T21:51:08.424Z,10.30
2022-11-04T21:53:35.016Z,10.20
2022-11-04T21:56:05.306Z,10.30
2022-11-04T21:58:32.244Z,10.30
2022-11-04T22:00:59.040Z,10.20
2022-11-04T22:03:27.214Z,10.20
2022-11-04T22:05:58.350Z,10.10
2022-11-04T22:08:24.781Z,10.20
2022-11-04T22:10:51.209Z,10.10
2022-11-04T22:13:17.647Z,10.10
2022-11-04T22:15:59.373Z,10.10
2022-11-04T22:18:27.591Z,9.90
2022-11-04T22:20:54.487Z,9.80
2022-11-04T22:23:21.459Z,9.70
2022-11-04T22:25:50.349Z,9.80
2022-11-04T22:28:17.209Z,9.80
2022-11-04T22:30:43.809Z,9.80
2022-11-04T22:33:10.923Z,9.80
2022-11-04T22:35:37.699Z,9.90
2022-11-04T22:38:04.672Z,9.90
2022-11-04T22:40:31.191Z,9.70
2022-11-04T22:42:57.630Z,9.80
2022-11-04T22:45:24.106Z,9.90
2022-11-04T22:47:50.604Z,9.90
2022-11-04T22:50:17.439Z,9.90
2022-11-04T22:52:43.893Z,9.80
2022-11-04T22:55:11.652Z,9.70
2022-11-04T22:57:38.217Z,9.80
2022-11-04T23:00:05.981Z,9.80
2022-11-04T23:02:36.849Z,9.90
2022-11-04T23:05:04.188Z,9.80
2022-11-04T23:07:30.750Z,9.80
2022-11-04T23:10:15.998Z,9.80
2022-11-04T23:13:00.847Z,9.80
2022-11-04T23:15:45.758Z,9.80
2022-11-04T23:18:31.544Z,9.90
2022-11-04T23:21:16.345Z,9.90
2022-11-04T23:24:01.118Z,9.90
2022-11-04T23:26:27.995Z,10.00
2022-11-04T23:29:13.112Z,10.00
2022-11-04T23:31:39.539Z,9.90
2022-11-04T23:34:24.758Z,9.90
2022-11-04T23:37:09.601Z,9.80
2022-11-04T23:39:36.053Z,9.70
2022-11-04T23:42:16.047Z,9.60
2022-11-04T23:45:06.182Z,9.80
2022-11-04T23:48:01.312Z,9.70
2022-11-04T23:50:50.716Z,9.70
2022-11-04T23:53:37.041Z,9.70
2022-11-04T23:56:23.156Z,9.70
2022-11-04T23:59:08.654Z,9.80
