createdAt,value
2018-05-23T00:01:13.517Z,95059.55
2018-05-23T00:03:41.040Z,95058.12
2018-05-23T00:06:08.589Z,95060.36
2018-05-23T00:08:36.156Z,95052.58
2018-05-23T00:13:36.401Z,95054.20
2018-05-23T00:16:03.935Z,95062.95
2018-05-23T00:18:31.464Z,95056.88
2018-05-23T00:20:59.050Z,95061.61
2018-05-23T00:23:26.605Z,95055.53
2018-05-23T00:25:54.134Z,95060.29
2018-05-23T00:28:21.699Z,95060.30
2018-05-23T00:30:49.253Z,95066.75
2018-05-23T00:33:16.774Z,95065.10
2018-05-23T00:35:44.283Z,95061.88
2018-05-23T00:38:11.812Z,95061.66
2018-05-23T00:40:39.372Z,95064.06
2018-05-23T00:43:06.919Z,95064.06
2018-05-23T00:45:34.459Z,95067.86
2018-05-23T00:48:01.971Z,95059.46
2018-05-23T00:50:29.579Z,95057.15
2018-05-23T00:52:58.117Z,95061.99
2018-05-23T00:55:37.437Z,95053.11
2018-05-23T00:58:04.959Z,95054.22
2018-05-23T01:00:32.526Z,95055.91
2018-05-23T01:03:00.057Z,95064.67
2018-05-23T01:05:27.640Z,95059.44
2018-05-23T01:07:55.223Z,95065.93
2018-05-23T01:10:22.809Z,95059.86
2018-05-23T01:12:50.348Z,95059.86
2018-05-23T01:15:17.931Z,95058.95
2018-05-23T01:17:45.446Z,95049.20
2018-05-23T01:20:13.021Z,95048.02
2018-05-23T01:22:40.534Z,95046.81
2018-05-23T01:25:08.052Z,95050.34
2018-05-23T01:27:35.638Z,95048.61
2018-05-23T01:30:06.620Z,95048.39
2018-05-23T01:32:34.957Z,95049.33
2018-05-23T01:35:02.503Z,95047.98
2018-05-23T01:37:30.028Z,95053.17
2018-05-23T01:39:57.556Z,95051.41
2018-05-23T01:42:25.120Z,95050.41
2018-05-23T01:44:52.778Z,95050.09
2018-05-23T01:47:20.491Z,95050.03
2018-05-23T01:49:48.031Z,95041.58
2018-05-23T01:52:15.609Z,95044.80
2018-05-23T01:54:43.159Z,95044.48
2018-05-23T01:57:10.935Z,95045.16
2018-05-23T01:59:38.455Z,95051.91
2018-05-23T02:02:05.994Z,95047.37
2018-05-23T02:04:33.509Z,95049.77
2018-05-23T02:07:01.028Z,95050.88
2018-05-23T02:09:28.566Z,95045.69
2018-05-23T02:11:56.126Z,95048.50
2018-05-23T02:14:23.708Z,95049.84
2018-05-23T02:16:51.269Z,95051.52
2018-05-23T02:19:18.805Z,95050.92
2018-05-23T02:21:46.372Z,95049.34
2018-05-23T02:24:13.911Z,95047.98
2018-05-23T02:26:41.464Z,95049.93
2018-05-23T02:29:09.072Z,95049.22
2018-05-23T02:31:36.613Z,95047.79
2018-05-23T02:34:04.168Z,95041.65
2018-05-23T02:36:31.691Z,95047.55
2018-05-23T02:38:59.296Z,95046.64
2018-05-23T02:41:26.823Z,95041.30
2018-05-23T02:43:54.369Z,95041.22
2018-05-23T02:46:21.911Z,95046.29
2018-05-23T02:48:49.422Z,95047.75
2018-05-23T02:51:16.992Z,95043.78
2018-05-23T02:53:44.540Z,95045.02
2018-05-23T02:56:12.084Z,95039.27
2018-05-23T02:58:39.614Z,95036.56
2018-05-23T03:01:07.139Z,95035.86
2018-05-23T03:03:34.750Z,95036.05
2018-05-23T03:06:03.141Z,95030.42
2018-05-23T03:08:30.666Z,95040.26
2018-05-23T03:10:58.202Z,95038.91
2018-05-23T03:13:25.728Z,95040.89
2018-05-23T03:15:53.258Z,95038.98
2018-05-23T03:18:20.769Z,95050.66
2018-05-23T03:20:48.281Z,95050.73
2018-05-23T03:23:15.844Z,95049.66
2018-05-23T03:25:43.374Z,95047.56
2018-05-23T03:28:10.950Z,95046.84
2018-05-23T03:30:38.476Z,95049.86
2018-05-23T03:33:06.035Z,95054.42
2018-05-23T03:35:33.573Z,95058.43
2018-05-23T03:38:01.156Z,95067.36
2018-05-23T03:40:28.694Z,95062.79
2018-05-23T03:42:56.260Z,95064.10
2018-05-23T03:45:23.831Z,95068.23
2018-05-23T03:47:51.350Z,95075.33
2018-05-23T03:50:18.883Z,95073.23
2018-05-23T03:52:46.435Z,95076.83
2018-05-23T03:55:14.001Z,95074.64
2018-05-23T03:57:41.524Z,95077.89
2018-05-23T04:00:20.974Z,95081.73
2018-05-23T04:03:00.303Z,95089.95
2018-05-23T04:05:39.753Z,95092.91
2018-05-23T04:08:07.302Z,95092.95
2018-05-23T04:10:34.831Z,95095.42
2018-05-23T04:13:02.376Z,95091.33
2018-05-23T04:15:29.931Z,95092.55
2018-05-23T04:17:57.429Z,95096.30
2018-05-23T04:20:24.972Z,95095.91
2018-05-23T04:22:52.511Z,95103.69
2018-05-23T04:25:20.023Z,95097.38
2018-05-23T04:27:47.568Z,95094.89
2018-05-23T04:30:15.147Z,95100.73
2018-05-23T04:32:42.666Z,95095.62
2018-05-23T04:35:10.207Z,95093.80
2018-05-23T04:37:37.780Z,95092.97
2018-05-23T04:40:05.314Z,95097.84
2018-05-23T04:42:32.842Z,95096.73
2018-05-23T04:45:00.396Z,95098.36
2018-05-23T04:47:27.935Z,95099.06
2018-05-23T04:49:55.459Z,95092.95
2018-05-23T04:52:23.000Z,95091.41
2018-05-23T04:54:50.537Z,95095.56
2018-05-23T04:57:18.082Z,95091.84
2018-05-23T04:59:45.656Z,95096.73
2018-05-23T05:02:13.180Z,95095.38
2018-05-23T05:04:40.737Z,95097.20
2018-05-23T05:07:08.285Z,95093.17
2018-05-23T05:09:35.878Z,95095.72
2018-05-23T05:12:03.421Z,95103.09
2018-05-23T05:14:30.967Z,95101.20
2018-05-23T05:16:58.570Z,95102.55
2018-05-23T05:19:26.055Z,95097.45
2018-05-23T05:21:53.608Z,95102.41
2018-05-23T05:24:21.204Z,95107.77
2018-05-23T05:26:48.695Z,95109.48
2018-05-23T05:29:16.232Z,95106.25
2018-05-23T05:31:43.869Z,95108.37
2018-05-23T05:34:11.384Z,95110.47
2018-05-23T05:36:38.964Z,95112.20
2018-05-23T05:39:06.497Z,95110.70
2018-05-23T05:41:34.035Z,95113.21
2018-05-23T05:44:01.567Z,95115.02
2018-05-23T05:46:29.160Z,95111.28
2018-05-23T05:48:56.759Z,95117.34
2018-05-23T05:51:24.364Z,95113.89
2018-05-23T05:53:51.937Z,95114.20
2018-05-23T05:56:19.471Z,95123.20
2018-05-23T05:58:47.008Z,95120.27
2018-05-23T06:01:14.569Z,95123.98
2018-05-23T06:03:42.117Z,95125.18
2018-05-23T06:06:09.664Z,95133.42
2018-05-23T06:08:37.203Z,95130.81
2018-05-23T06:11:04.852Z,95129.87
2018-05-23T06:13:32.404Z,95128.21
2018-05-23T06:15:59.969Z,95129.09
2018-05-23T06:18:27.534Z,95134.09
2018-05-23T06:20:55.167Z,95134.75
2018-05-23T06:23:22.703Z,95133.97
2018-05-23T06:25:50.228Z,95124.13
2018-05-23T06:28:17.869Z,95124.39
2018-05-23T06:30:45.391Z,95128.02
2018-05-23T06:33:12.926Z,95133.28
2018-05-23T06:35:40.445Z,95125.81
2018-05-23T06:38:07.969Z,95123.97
2018-05-23T06:40:35.525Z,95126.97
2018-05-23T06:43:03.233Z,95121.19
2018-05-23T06:45:31.726Z,95119.58
2018-05-23T06:48:00.102Z,95114.01
2018-05-23T06:50:27.645Z,95118.45
2018-05-23T06:52:55.224Z,95111.98
2018-05-23T06:55:22.755Z,95110.12
2018-05-23T06:57:50.281Z,95106.17
2018-05-23T07:00:17.868Z,95104.62
2018-05-23T07:02:45.409Z,95095.92
2018-05-23T07:05:12.936Z,95099.45
2018-05-23T07:07:40.511Z,95093.48
2018-05-23T07:10:08.026Z,95098.26
2018-05-23T07:12:35.655Z,95096.30
2018-05-23T07:15:03.247Z,95097.70
2018-05-23T07:17:30.794Z,95097.67
2018-05-23T07:19:58.326Z,95099.98
2018-05-23T07:22:25.856Z,95097.17
2018-05-23T07:24:53.375Z,95097.27
2018-05-23T07:27:20.958Z,95099.95
2018-05-23T07:29:48.487Z,95090.55
2018-05-23T07:32:16.063Z,95091.16
2018-05-23T07:34:43.580Z,95087.93
2018-05-23T07:37:11.116Z,95088.39
2018-05-23T07:39:38.659Z,95087.20
2018-05-23T07:42:06.181Z,95085.77
2018-05-23T07:44:33.744Z,95080.52
2018-05-23T07:47:01.262Z,95079.34
2018-05-23T07:49:28.782Z,95080.31
2018-05-23T07:51:56.348Z,95074.69
2018-05-23T07:54:23.872Z,95075.00
2018-05-23T07:56:51.401Z,95074.23
2018-05-23T07:59:18.993Z,95075.45
2018-05-23T08:01:46.536Z,95074.72
2018-05-23T08:04:14.089Z,95077.02
2018-05-23T08:06:41.653Z,95071.78
2018-05-23T08:09:09.248Z,95074.77
2018-05-23T08:11:36.802Z,95069.92
2018-05-23T08:14:04.341Z,95066.05
2018-05-23T08:16:31.847Z,95078.39
2018-05-23T08:18:59.457Z,95069.86
2018-05-23T08:21:27.845Z,95064.31
2018-05-23T08:23:55.371Z,95062.55
2018-05-23T08:26:22.907Z,95064.83
2018-05-23T08:28:50.458Z,95058.27
2018-05-23T08:31:18.040Z,95062.53
2018-05-23T08:33:45.675Z,95066.46
2018-05-23T08:36:13.197Z,95058.66
2018-05-23T08:38:40.715Z,95051.44
2018-05-23T08:41:09.099Z,95054.08
2018-05-23T08:43:36.615Z,95056.33
2018-05-23T08:46:04.214Z,95056.26
2018-05-23T08:48:31.928Z,95054.31
2018-05-23T08:50:59.444Z,95052.57
2018-05-23T08:53:26.981Z,95055.05
2018-05-23T08:55:54.519Z,95049.30
2018-05-23T08:58:22.095Z,95047.32
2018-05-23T09:00:49.626Z,95046.09
2018-05-23T09:03:17.200Z,95042.88
2018-05-23T09:05:44.734Z,95040.55
2018-05-23T09:08:12.288Z,95039.83
2018-05-23T09:10:39.812Z,95043.00
2018-05-23T09:13:07.318Z,95033.50
2018-05-23T09:15:34.832Z,95034.14
2018-05-23T09:18:02.354Z,95037.03
2018-05-23T09:20:29.932Z,95037.26
2018-05-23T09:22:57.473Z,95035.64
2018-05-23T09:25:25.068Z,95023.16
2018-05-23T09:27:52.650Z,95025.78
2018-05-23T09:30:20.263Z,95023.23
2018-05-23T09:32:47.784Z,95014.70
2018-05-23T09:35:15.317Z,95015.29
2018-05-23T09:37:42.885Z,95019.40
2018-05-23T09:40:10.434Z,95014.42
2018-05-23T09:42:37.947Z,95007.56
2018-05-23T09:45:05.597Z,95004.35
2018-05-23T09:47:33.936Z,95001.13
2018-05-23T09:50:01.465Z,95001.55
2018-05-23T09:52:29.020Z,94995.58
2018-05-23T09:54:56.601Z,94998.12
2018-05-23T09:57:24.090Z,94990.41
2018-05-23T09:59:51.609Z,94985.16
2018-05-23T10:02:19.199Z,94988.52
2018-05-23T10:04:46.727Z,94992.52
2018-05-23T10:07:14.292Z,94990.94
2018-05-23T10:09:41.834Z,94988.95
2018-05-23T10:12:09.355Z,94981.33
2018-05-23T10:14:36.881Z,94981.44
2018-05-23T10:17:04.391Z,94979.69
2018-05-23T10:19:31.999Z,94969.61
2018-05-23T10:21:59.567Z,94966.30
2018-05-23T10:24:27.096Z,94969.13
2018-05-23T10:26:54.630Z,94962.45
2018-05-23T10:29:22.150Z,94960.22
2018-05-23T10:31:49.700Z,94957.59
2018-05-23T10:34:17.383Z,94956.06
2018-05-23T10:36:44.911Z,94951.45
2018-05-23T10:39:12.435Z,94952.80
2018-05-23T10:41:39.975Z,94942.64
2018-05-23T10:44:07.490Z,94936.95
2018-05-23T10:46:35.008Z,94932.69
2018-05-23T10:49:02.517Z,94931.24
2018-05-23T10:51:30.041Z,94928.75
2018-05-23T10:53:57.590Z,94926.45
2018-05-23T10:56:25.118Z,94917.09
2018-05-23T10:58:52.629Z,94915.94
2018-05-23T11:01:21.156Z,94910.41
2018-05-23T11:03:48.684Z,94911.39
2018-05-23T11:06:16.243Z,94910.89
2018-05-23T11:08:43.780Z,94908.92
2018-05-23T11:11:11.363Z,94916.12
2018-05-23T11:13:38.890Z,94912.49
2018-05-23T11:16:06.432Z,94901.91
2018-05-23T11:18:33.958Z,94900.52
2018-05-23T11:21:01.500Z,94895.97
2018-05-23T11:23:29.069Z,94888.70
2018-05-23T11:25:56.596Z,94885.25
2018-05-23T11:28:25.058Z,94880.87
2018-05-23T11:30:52.594Z,94884.29
2018-05-23T11:33:20.124Z,94882.09
2018-05-23T11:35:47.658Z,94875.71
2018-05-23T11:38:15.192Z,94871.25
2018-05-23T11:40:42.790Z,94867.80
2018-05-23T11:43:10.356Z,94864.23
2018-05-23T11:45:37.872Z,94860.70
2018-05-23T11:48:05.409Z,94861.40
2018-05-23T11:50:32.980Z,94859.42
2018-05-23T11:53:00.507Z,94854.05
2018-05-23T11:55:28.055Z,94859.47
2018-05-23T11:57:55.634Z,94852.95
2018-05-23T12:00:23.168Z,94848.05
2018-05-23T12:02:50.690Z,94844.59
2018-05-23T12:05:18.204Z,94843.11
2018-05-23T12:07:45.716Z,94844.30
2018-05-23T12:10:13.303Z,94835.88
2018-05-23T12:12:40.904Z,94828.34
2018-05-23T12:15:08.468Z,94820.84
2018-05-23T12:17:36.025Z,94833.05
2018-05-23T12:20:03.580Z,94817.33
2018-05-23T12:22:31.088Z,94816.52
2018-05-23T12:24:58.626Z,94809.54
2018-05-23T12:27:26.136Z,94807.40
2018-05-23T12:29:53.886Z,94792.75
2018-05-23T12:32:21.426Z,94794.20
2018-05-23T12:34:48.969Z,94793.02
2018-05-23T12:37:16.574Z,94794.08
2018-05-23T12:39:44.089Z,94786.64
2018-05-23T12:42:11.639Z,94788.11
2018-05-23T12:44:39.270Z,94785.84
2018-05-23T12:47:06.885Z,94795.40
2018-05-23T12:49:34.432Z,94788.37
2018-05-23T12:52:01.951Z,94785.29
2018-05-23T12:54:29.476Z,94785.05
2018-05-23T12:56:56.989Z,94785.67
2018-05-23T12:59:24.566Z,94783.39
2018-05-23T13:01:52.109Z,94776.31
2018-05-23T13:04:19.632Z,94776.31
2018-05-23T13:06:47.213Z,94770.84
2018-05-23T13:09:14.728Z,94777.63
2018-05-23T13:11:42.729Z,94777.75
2018-05-23T13:14:10.246Z,94779.83
2018-05-23T13:16:37.764Z,94777.48
2018-05-23T13:19:05.315Z,94774.06
2018-05-23T13:21:32.884Z,94774.51
2018-05-23T13:24:00.415Z,94771.50
2018-05-23T13:26:27.982Z,94771.36
2018-05-23T13:28:55.558Z,94768.52
2018-05-23T13:31:23.110Z,94772.48
2018-05-23T13:33:50.781Z,94771.68
2018-05-23T13:36:18.299Z,94770.63
2018-05-23T13:38:45.847Z,94769.05
2018-05-23T13:41:13.372Z,94775.48
2018-05-23T13:43:40.937Z,94772.48
2018-05-23T13:46:08.537Z,94767.83
2018-05-23T13:48:36.096Z,94758.17
2018-05-23T13:51:03.657Z,94761.98
2018-05-23T13:53:31.235Z,94762.97
2018-05-23T13:55:58.763Z,94771.00
2018-05-23T13:58:26.374Z,94770.88
2018-05-23T14:00:53.942Z,94771.23
2018-05-23T14:03:21.509Z,94775.51
2018-05-23T14:05:49.030Z,94773.41
2018-05-23T14:08:16.619Z,94769.77
2018-05-23T14:10:44.155Z,94778.72
2018-05-23T14:13:11.707Z,94778.59
2018-05-23T14:15:39.695Z,94776.80
2018-05-23T14:18:07.226Z,94773.40
2018-05-23T14:20:34.755Z,94771.69
2018-05-23T14:23:02.291Z,94775.07
2018-05-23T14:25:29.819Z,94771.31
2018-05-23T14:27:57.426Z,94771.26
2018-05-23T14:30:24.971Z,94760.14
2018-05-23T14:32:52.542Z,94757.65
2018-05-23T14:35:20.092Z,94759.11
2018-05-23T14:37:47.626Z,94764.87
2018-05-23T14:40:15.141Z,94769.53
2018-05-23T14:42:42.666Z,94775.84
2018-05-23T14:45:10.176Z,94772.77
2018-05-23T14:47:37.713Z,94785.19
2018-05-23T14:50:05.333Z,94783.33
2018-05-23T14:52:32.803Z,94788.52
2018-05-23T14:55:00.348Z,94781.38
2018-05-23T14:57:27.909Z,94794.70
2018-05-23T14:59:55.411Z,94789.98
2018-05-23T15:02:23.019Z,94793.36
2018-05-23T15:04:50.594Z,94791.02
2018-05-23T15:07:18.156Z,94797.70
2018-05-23T15:09:45.824Z,94798.94
2018-05-23T15:12:13.349Z,94805.67
2018-05-23T15:14:40.923Z,94797.33
2018-05-23T15:17:08.457Z,94806.88
2018-05-23T15:19:36.000Z,94806.75
2018-05-23T15:22:03.561Z,94813.10
2018-05-23T15:24:31.112Z,94805.59
2018-05-23T15:26:59.630Z,94806.61
2018-05-23T15:29:27.161Z,94802.89
2018-05-23T15:31:54.694Z,94799.05
2018-05-23T15:34:22.213Z,94795.77
2018-05-23T15:36:49.741Z,94798.20
2018-05-23T15:39:17.250Z,94800.99
2018-05-23T15:41:44.799Z,94795.61
2018-05-23T15:44:12.297Z,94796.92
2018-05-23T15:46:39.817Z,94793.61
2018-05-23T15:49:07.323Z,94799.29
2018-05-23T15:51:34.833Z,94796.78
2018-05-23T15:54:02.446Z,94805.44
2018-05-23T15:56:29.992Z,94800.06
2018-05-23T15:58:57.522Z,94804.43
2018-05-23T16:01:25.101Z,94801.68
2018-05-23T16:03:52.617Z,94804.07
2018-05-23T16:06:20.143Z,94797.66
2018-05-23T16:08:47.667Z,94801.82
2018-05-23T16:11:15.301Z,94799.48
2018-05-23T16:13:42.824Z,94800.21
2018-05-23T16:16:11.191Z,94799.09
2018-05-23T16:18:38.716Z,94797.72
2018-05-23T16:21:06.244Z,94804.28
2018-05-23T16:23:33.752Z,94801.24
2018-05-23T16:26:01.249Z,94796.44
2018-05-23T16:28:28.767Z,94798.05
2018-05-23T16:30:56.329Z,94800.16
2018-05-23T16:33:23.860Z,94796.67
2018-05-23T16:35:51.412Z,94801.48
2018-05-23T16:38:18.948Z,94799.13
2018-05-23T16:40:46.509Z,94794.14
2018-05-23T16:43:14.028Z,94802.17
2018-05-23T16:45:41.562Z,94803.69
2018-05-23T16:48:09.121Z,94802.55
2018-05-23T16:50:36.715Z,94789.92
2018-05-23T16:53:04.223Z,94789.52
2018-05-23T16:55:31.773Z,94786.44
2018-05-23T16:57:59.291Z,94782.42
2018-05-23T17:00:26.852Z,94783.21
2018-05-23T17:02:54.524Z,94789.08
2018-05-23T17:05:22.040Z,94782.21
2018-05-23T17:07:49.601Z,94779.25
2018-05-23T17:10:17.138Z,94777.72
2018-05-23T17:12:44.648Z,94772.54
2018-05-23T17:15:12.223Z,94767.25
2018-05-23T17:17:39.740Z,94760.99
2018-05-23T17:20:07.467Z,94752.13
2018-05-23T17:22:35.098Z,94751.14
2018-05-23T17:25:02.627Z,94748.81
2018-05-23T17:27:30.258Z,94741.37
2018-05-23T17:29:57.759Z,94737.52
2018-05-23T17:32:25.346Z,94732.44
2018-05-23T17:34:52.923Z,94730.80
2018-05-23T17:37:20.423Z,94727.23
2018-05-23T17:39:47.970Z,94723.72
2018-05-23T17:42:15.507Z,94716.54
2018-05-23T17:44:43.005Z,94717.75
2018-05-23T17:47:10.548Z,94705.66
2018-05-23T17:52:10.787Z,94702.41
2018-05-23T17:54:40.051Z,94702.17
2018-05-23T17:57:07.660Z,94695.77
2018-05-23T17:59:35.122Z,94697.48
2018-05-23T18:02:02.690Z,94688.42
2018-05-23T18:04:30.235Z,94687.59
2018-05-23T18:06:57.761Z,94686.28
2018-05-23T18:09:25.326Z,94682.84
2018-05-23T18:11:52.852Z,94685.48
2018-05-23T18:14:20.378Z,94687.69
2018-05-23T18:16:47.963Z,94686.08
2018-05-23T18:19:15.429Z,94691.59
2018-05-23T18:21:42.951Z,94691.88
2018-05-23T18:24:10.501Z,94700.06
2018-05-23T18:26:38.035Z,94701.91
2018-05-23T18:29:05.556Z,94700.06
2018-05-23T18:31:33.199Z,94695.84
2018-05-23T18:34:00.749Z,94699.84
2018-05-23T18:36:28.316Z,94699.84
2018-05-23T18:38:55.833Z,94698.81
2018-05-23T18:41:24.109Z,94699.38
2018-05-23T18:43:51.628Z,94695.02
2018-05-23T18:46:19.227Z,94699.80
2018-05-23T18:48:46.785Z,94696.31
2018-05-23T18:51:14.336Z,94706.47
2018-05-23T18:53:41.872Z,94709.70
2018-05-23T18:56:09.400Z,94708.62
2018-05-23T18:58:36.943Z,94722.00
2018-05-23T19:01:04.486Z,94724.08
2018-05-23T19:03:32.081Z,94720.39
2018-05-23T19:05:59.587Z,94728.86
2018-05-23T19:08:27.105Z,94729.62
2018-05-23T19:10:54.737Z,94727.91
2018-05-23T19:13:22.259Z,94734.32
2018-05-23T19:15:49.816Z,94740.53
2018-05-23T19:18:17.393Z,94744.09
2018-05-23T19:20:44.927Z,94756.32
2018-05-23T19:23:12.548Z,94766.39
2018-05-23T19:25:40.711Z,94769.58
2018-05-23T19:28:08.215Z,94770.67
2018-05-23T19:30:35.756Z,94773.80
2018-05-23T19:33:03.344Z,94778.94
2018-05-23T19:35:30.857Z,94786.48
2018-05-23T19:37:58.396Z,94788.27
2018-05-23T19:40:25.919Z,94786.76
2018-05-23T19:42:53.429Z,94787.03
2018-05-23T19:45:20.955Z,94786.46
2018-05-23T19:47:48.498Z,94784.97
2018-05-23T19:50:16.040Z,94782.74
2018-05-23T19:52:43.564Z,94787.06
2018-05-23T19:55:11.125Z,94791.31
2018-05-23T19:57:38.701Z,94788.81
2018-05-23T20:00:06.245Z,94789.68
2018-05-23T20:02:33.781Z,94788.63
2018-05-23T20:05:01.296Z,94783.77
2018-05-23T20:07:28.817Z,94783.55
2018-05-23T20:09:56.370Z,94788.73
2018-05-23T20:12:23.894Z,94787.86
2018-05-23T20:14:51.489Z,94790.69
2018-05-23T20:17:18.998Z,94788.26
2018-05-23T20:19:46.549Z,94795.48
2018-05-23T20:22:14.488Z,94794.92
2018-05-23T20:24:41.990Z,94796.24
2018-05-23T20:27:09.528Z,94797.73
2018-05-23T20:29:37.055Z,94801.66
2018-05-23T20:32:04.558Z,94805.16
2018-05-23T20:34:32.111Z,94804.05
2018-05-23T20:36:59.640Z,94803.07
2018-05-23T20:39:27.247Z,94805.21
2018-05-23T20:41:54.779Z,94805.61
2018-05-23T20:44:23.316Z,94801.04
2018-05-23T20:46:50.835Z,94810.87
2018-05-23T20:49:18.357Z,94813.74
2018-05-23T20:51:46.724Z,94808.66
2018-05-23T20:54:14.239Z,94807.70
2018-05-23T20:56:41.744Z,94805.79
2018-05-23T20:59:09.255Z,94801.45
2018-05-23T21:01:36.758Z,94799.72
2018-05-23T21:04:05.041Z,94798.95
2018-05-23T21:06:32.660Z,94802.63
2018-05-23T21:09:00.203Z,94803.14
2018-05-23T21:11:27.858Z,94800.03
2018-05-23T21:13:56.444Z,94798.20
2018-05-23T21:16:24.608Z,94797.34
2018-05-23T21:18:52.231Z,94799.91
2018-05-23T21:21:19.752Z,94796.90
2018-05-23T21:23:47.272Z,94799.12
2018-05-23T21:26:14.809Z,94802.70
2018-05-23T21:28:42.319Z,94801.38
2018-05-23T21:31:09.888Z,94804.45
2018-05-23T21:33:40.815Z,94798.75
2018-05-23T21:36:08.340Z,94796.27
2018-05-23T21:38:35.846Z,94793.47
2018-05-23T21:41:05.174Z,94790.44
2018-05-23T21:43:32.735Z,94788.73
2018-05-23T21:46:00.229Z,94789.75
2018-05-23T21:48:27.762Z,94783.95
2018-05-23T21:50:55.262Z,94779.59
2018-05-23T21:53:22.758Z,94776.19
2018-05-23T21:55:50.286Z,94770.75
2018-05-23T21:58:17.794Z,94773.33
2018-05-23T22:00:45.347Z,94774.16
2018-05-23T22:03:12.900Z,94773.14
2018-05-23T22:05:40.393Z,94775.08
2018-05-23T22:08:07.915Z,94773.63
2018-05-23T22:10:35.441Z,94780.41
2018-05-23T22:13:02.975Z,94785.36
2018-05-23T22:18:03.216Z,94790.33
2018-05-23T22:20:30.722Z,94792.28
2018-05-23T22:22:58.233Z,94790.13
2018-05-23T22:25:25.743Z,94791.22
2018-05-23T22:27:53.263Z,94791.29
2018-05-23T22:30:21.535Z,94790.84
2018-05-23T22:32:49.006Z,94795.01
2018-05-23T22:35:16.551Z,94796.13
2018-05-23T22:37:44.070Z,94789.45
2018-05-23T22:40:11.584Z,94787.26
2018-05-23T22:42:39.123Z,94780.99
2018-05-23T22:45:06.678Z,94780.53
2018-05-23T22:47:34.350Z,94781.08
2018-05-23T22:50:01.893Z,94777.27
2018-05-23T22:52:29.404Z,94772.84
2018-05-23T22:54:57.044Z,94767.58
2018-05-23T22:57:24.548Z,94773.78
2018-05-23T22:59:52.046Z,94771.15
2018-05-23T23:02:19.581Z,94764.91
2018-05-23T23:07:21.763Z,94769.44
2018-05-23T23:09:49.288Z,94772.86
2018-05-23T23:12:16.849Z,94772.02
2018-05-23T23:14:44.368Z,94762.50
2018-05-23T23:17:11.887Z,94767.55
2018-05-23T23:19:39.531Z,94768.11
2018-05-23T23:22:07.065Z,94767.84
2018-05-23T23:24:34.581Z,94767.47
2018-05-23T23:27:02.091Z,94775.13
2018-05-23T23:29:29.595Z,94770.00
2018-05-23T23:31:57.116Z,94767.45
2018-05-23T23:34:24.656Z,94765.61
2018-05-23T23:36:52.170Z,94760.43
2018-05-23T23:39:19.692Z,94757.56
2018-05-23T23:41:48.149Z,94760.34
2018-05-23T23:44:15.676Z,94757.63
2018-05-23T23:46:43.234Z,94752.84
2018-05-23T23:49:10.789Z,94746.83
2018-05-23T23:51:38.300Z,94740.38
2018-05-23T23:54:05.859Z,94742.08
2018-05-23T23:56:33.394Z,94736.50
2018-05-23T23:59:00.899Z,94739.55
