createdAt,value
2019-05-25T18:05:00.977Z,2.00
2019-05-25T18:07:36.349Z,1.72
2019-05-25T18:10:08.838Z,2.40
2019-05-25T18:12:37.978Z,1.82
2019-05-25T18:15:09.512Z,3.12
2019-05-25T18:17:51.122Z,3.65
2019-05-25T18:20:20.688Z,3.08
2019-05-25T18:25:17.350Z,1.75
2019-05-25T18:27:45.958Z,2.12
2019-05-25T18:30:27.475Z,2.22
2019-05-25T18:32:57.158Z,3.72
2019-05-25T18:35:26.388Z,2.37
2019-05-25T18:37:55.131Z,5.65
2019-05-25T18:40:24.578Z,4.47
2019-05-25T18:42:54.037Z,1.67
2019-05-25T18:45:22.922Z,3.40
2019-05-25T18:47:51.849Z,2.40
2019-05-25T18:50:21.508Z,1.67
2019-05-25T18:52:50.907Z,0.95
2019-05-25T18:55:21.547Z,2.30
2019-05-25T18:57:51.122Z,1.30
2019-05-25T19:02:48.926Z,2.70
2019-05-25T19:07:45.990Z,13.03
2019-05-25T19:12:43.052Z,3.20
2019-05-25T19:17:41.125Z,2.77
2019-05-25T19:22:45.557Z,4.37
2019-05-25T19:25:14.556Z,2.42
2019-05-25T19:27:44.080Z,3.00
2019-05-25T19:32:42.373Z,2.27
2019-05-25T19:35:12.294Z,2.90
2019-05-25T19:37:42.688Z,1.50
2019-05-25T19:40:13.040Z,5.75
2019-05-25T19:42:54.007Z,2.45
2019-05-25T19:45:38.982Z,2.45
2019-05-25T19:48:08.114Z,3.77
2019-05-25T19:50:36.928Z,2.12
2019-05-25T19:53:06.035Z,2.47
2019-05-25T19:55:34.598Z,1.62
2019-05-25T19:58:03.805Z,2.95
2019-05-25T20:00:32.609Z,3.83
2019-05-25T20:03:01.442Z,1.20
2019-05-25T20:05:30.220Z,0.93
2019-05-25T20:08:19.480Z,1.35
2019-05-25T20:13:24.553Z,2.70
2019-05-25T20:16:09.015Z,1.10
2019-05-25T20:18:38.180Z,1.57
2019-05-25T20:21:12.130Z,3.85
2019-05-25T20:23:41.234Z,1.70
2019-05-25T20:26:09.993Z,3.05
2019-05-25T20:31:13.638Z,2.47
2019-05-25T20:33:42.471Z,1.10
2019-05-25T20:36:16.859Z,3.70
2019-05-25T20:38:46.014Z,4.92
2019-05-25T20:41:28.753Z,3.72
2019-05-25T20:43:45.956Z,1.60
2019-05-25T20:46:15.113Z,1.70
2019-05-25T20:51:12.563Z,2.52
2019-05-25T20:53:42.006Z,1.20
2019-05-25T20:56:11.603Z,2.25
2019-05-25T21:01:08.668Z,4.17
2019-05-25T21:03:37.657Z,3.62
2019-05-25T21:06:06.651Z,2.72
2019-05-25T21:08:35.641Z,0.88
2019-05-25T21:11:04.514Z,2.83
2019-05-25T21:13:33.632Z,4.22
2019-05-25T21:18:31.306Z,1.55
2019-05-25T21:21:02.274Z,2.50
2019-05-25T21:23:32.091Z,3.30
2019-05-25T21:26:01.521Z,2.10
2019-05-25T21:28:30.665Z,2.83
2019-05-25T21:33:29.756Z,2.77
2019-05-25T21:36:08.157Z,1.65
2019-05-25T21:38:30.037Z,3.12
2019-05-25T21:40:59.179Z,3.80
2019-05-25T21:43:28.754Z,5.22
2019-05-25T21:45:57.902Z,28.67
2019-05-25T21:48:26.929Z,38.25
2019-05-25T22:04:22.366Z,37.77
2019-05-25T22:06:52.659Z,29.18
2019-05-25T22:09:22.863Z,34.65
2019-05-25T22:11:54.580Z,29.67
2019-05-25T22:14:29.072Z,30.00
2019-05-25T22:16:59.137Z,30.20
2019-05-25T22:19:29.143Z,30.25
2019-05-25T22:21:59.193Z,25.40
2019-05-25T22:24:29.306Z,28.50
2019-05-25T22:26:59.292Z,31.48
2019-05-25T22:29:29.364Z,23.50
2019-05-25T22:32:03.690Z,20.15
2019-05-25T22:34:37.202Z,24.00
2019-05-25T22:37:02.909Z,22.33
2019-05-25T22:39:32.926Z,22.10
2019-05-25T22:42:02.912Z,24.37
2019-05-25T22:44:33.466Z,19.05
2019-05-25T22:47:03.846Z,19.98
2019-05-25T22:49:33.995Z,16.20
2019-05-25T22:52:04.008Z,7.55
2019-05-25T22:54:34.023Z,6.03
2019-05-25T22:57:05.150Z,3.35
2019-05-25T22:59:38.406Z,3.22
2019-05-25T23:02:08.583Z,2.37
2019-05-25T23:04:39.472Z,3.65
2019-05-25T23:07:09.427Z,1.85
2019-05-25T23:09:41.700Z,3.15
2019-05-25T23:12:23.345Z,2.50
2019-05-25T23:14:57.558Z,2.90
2019-05-25T23:17:27.527Z,4.35
2019-05-25T23:19:57.521Z,1.87
2019-05-25T23:22:27.541Z,7.22
2019-05-25T23:24:57.715Z,5.15
2019-05-25T23:27:27.770Z,2.70
2019-05-25T23:29:57.748Z,5.65
2019-05-25T23:32:27.838Z,2.83
2019-05-25T23:34:57.805Z,4.05
2019-05-25T23:40:25.445Z,5.87
2019-05-25T23:42:55.833Z,4.97
2019-05-25T23:45:25.803Z,3.15
2019-05-25T23:47:55.867Z,2.27
2019-05-25T23:50:25.909Z,3.72
2019-05-25T23:52:55.879Z,2.30
2019-05-25T23:55:26.184Z,6.83
2019-05-25T23:57:56.345Z,2.27
