createdAt,value
2019-04-07T00:00:09.173Z,18.07
2019-04-07T00:02:38.470Z,18.50
2019-04-07T00:05:11.915Z,18.13
2019-04-07T00:07:34.906Z,19.33
2019-04-07T00:10:04.432Z,18.60
2019-04-07T00:12:32.098Z,17.57
2019-04-07T00:14:59.328Z,17.10
2019-04-07T00:17:27.255Z,18.47
2019-04-07T00:19:54.754Z,14.63
2019-04-07T00:22:22.449Z,16.13
2019-04-07T00:24:49.320Z,19.70
2019-04-07T00:27:16.687Z,16.00
2019-04-07T00:29:44.199Z,18.80
2019-04-07T00:32:11.150Z,18.50
2019-04-07T00:34:39.708Z,19.03
2019-04-07T00:37:07.353Z,20.13
2019-04-07T00:39:34.605Z,20.37
2019-04-07T00:42:02.090Z,18.50
2019-04-07T00:44:29.965Z,21.70
2019-04-07T00:46:58.667Z,19.20
2019-04-07T00:49:26.172Z,18.30
2019-04-07T00:51:55.499Z,19.30
2019-04-07T00:54:22.871Z,19.00
2019-04-07T00:56:50.465Z,19.07
2019-04-07T00:59:18.199Z,19.00
2019-04-07T01:01:47.046Z,17.83
2019-04-07T01:04:15.293Z,18.60
2019-04-07T01:06:42.935Z,18.40
2019-04-07T01:09:11.473Z,18.53
2019-04-07T01:11:38.655Z,19.63
2019-04-07T01:14:06.008Z,20.23
2019-04-07T01:16:32.970Z,17.53
2019-04-07T01:18:59.845Z,18.90
2019-04-07T01:21:27.033Z,19.10
2019-04-07T01:23:54.449Z,19.73
2019-04-07T01:26:21.706Z,19.40
2019-04-07T01:28:48.528Z,19.80
2019-04-07T01:31:15.511Z,18.40
2019-04-07T01:33:43.134Z,19.63
2019-04-07T01:36:11.131Z,20.10
2019-04-07T01:38:38.532Z,19.00
2019-04-07T01:41:13.855Z,19.07
2019-04-07T01:43:46.159Z,19.50
2019-04-07T01:46:22.836Z,19.60
2019-04-07T01:48:57.703Z,19.33
2019-04-07T01:51:45.419Z,17.97
2019-04-07T01:54:33.170Z,18.53
2019-04-07T01:57:16.876Z,18.47
2019-04-07T02:00:09.594Z,18.10
2019-04-07T02:02:54.603Z,17.43
2019-04-07T02:05:40.666Z,19.13
2019-04-07T02:08:33.612Z,18.73
2019-04-07T02:11:08.427Z,19.30
2019-04-07T02:13:55.989Z,17.90
2019-04-07T02:16:43.279Z,18.30
2019-04-07T02:19:20.463Z,18.80
2019-04-07T02:21:56.129Z,20.27
2019-04-07T02:24:46.329Z,18.33
2019-04-07T02:27:41.973Z,18.13
2019-04-07T02:30:43.413Z,19.77
2019-04-07T02:33:18.315Z,18.33
2019-04-07T02:36:12.204Z,18.70
2019-04-07T02:39:00.431Z,18.70
2019-04-07T02:41:37.919Z,18.33
2019-04-07T02:44:27.836Z,17.37
2019-04-07T02:47:21.359Z,18.70
2019-04-07T02:50:05.849Z,15.97
2019-04-07T02:52:51.477Z,19.47
2019-04-07T02:55:45.262Z,17.30
2019-04-07T02:58:20.099Z,15.20
2019-04-07T03:00:59.334Z,18.10
2019-04-07T03:03:39.555Z,17.57
2019-04-07T03:06:44.053Z,19.07
2019-04-07T03:09:16.387Z,17.60
2019-04-07T03:11:49.038Z,17.27
2019-04-07T03:14:37.128Z,17.60
2019-04-07T03:17:33.441Z,18.67
2019-04-07T03:20:23.119Z,17.77
2019-04-07T03:23:03.559Z,17.90
2019-04-07T03:25:48.811Z,17.70
2019-04-07T03:28:33.301Z,16.50
2019-04-07T03:31:33.009Z,15.80
2019-04-07T03:34:20.801Z,17.70
2019-04-07T03:37:34.314Z,18.13
2019-04-07T03:40:20.897Z,16.33
2019-04-07T03:42:57.288Z,18.07
2019-04-07T03:45:45.509Z,17.17
2019-04-07T03:48:31.864Z,16.97
2019-04-07T03:51:11.286Z,18.80
2019-04-07T03:53:56.692Z,15.93
2019-04-07T03:56:45.490Z,16.60
2019-04-07T03:59:26.836Z,15.67
2019-04-07T04:02:02.502Z,17.40
2019-04-07T04:04:46.194Z,16.30
2019-04-07T04:07:39.809Z,17.40
2019-04-07T04:10:17.253Z,15.67
2019-04-07T04:12:53.704Z,15.60
2019-04-07T04:15:27.373Z,16.20
2019-04-07T04:17:55.302Z,16.83
2019-04-07T04:20:23.660Z,17.00
2019-04-07T04:22:51.275Z,15.53
2019-04-07T04:25:19.146Z,15.20
2019-04-07T04:27:46.205Z,14.13
2019-04-07T04:30:13.544Z,15.13
2019-04-07T04:32:41.451Z,14.33
2019-04-07T04:35:08.945Z,16.10
2019-04-07T04:37:42.474Z,14.07
2019-04-07T04:40:07.163Z,15.83
2019-04-07T04:42:35.780Z,14.83
2019-04-07T04:45:04.310Z,15.60
2019-04-07T04:47:31.629Z,14.23
2019-04-07T04:49:59.625Z,15.80
2019-04-07T04:52:27.745Z,15.00
2019-04-07T04:54:55.209Z,15.30
2019-04-07T04:57:23.118Z,14.90
2019-04-07T04:59:50.736Z,15.80
2019-04-07T05:02:18.958Z,15.60
2019-04-07T05:04:47.064Z,15.20
2019-04-07T05:07:14.468Z,15.13
2019-04-07T05:09:48.740Z,14.80
2019-04-07T05:12:11.678Z,15.48
2019-04-07T05:14:39.005Z,15.50
2019-04-07T05:17:06.303Z,15.23
2019-04-07T05:19:33.452Z,17.43
2019-04-07T05:22:01.352Z,17.00
2019-04-07T05:24:28.895Z,15.73
2019-04-07T05:26:55.931Z,17.30
2019-04-07T05:29:23.716Z,16.33
2019-04-07T05:31:51.371Z,15.97
2019-04-07T05:34:20.422Z,15.83
2019-04-07T05:36:47.832Z,17.17
2019-04-07T05:39:15.408Z,14.90
2019-04-07T05:41:42.938Z,16.50
2019-04-07T05:44:10.444Z,14.97
2019-04-07T05:46:40.105Z,15.50
2019-04-07T05:49:07.514Z,16.60
2019-04-07T05:51:34.923Z,14.83
2019-04-07T05:54:02.476Z,14.73
2019-04-07T05:56:31.580Z,13.90
2019-04-07T05:58:59.086Z,15.20
2019-04-07T06:01:26.934Z,13.63
2019-04-07T06:03:54.517Z,13.70
2019-04-07T06:06:22.581Z,12.30
2019-04-07T06:08:49.822Z,12.50
2019-04-07T06:11:17.044Z,14.23
2019-04-07T06:13:44.916Z,12.50
2019-04-07T06:16:14.084Z,13.10
2019-04-07T06:18:41.385Z,13.40
2019-04-07T06:21:08.341Z,11.20
2019-04-07T06:23:35.485Z,12.13
2019-04-07T06:26:03.290Z,12.23
2019-04-07T06:28:30.627Z,11.00
2019-04-07T06:31:00.204Z,10.40
2019-04-07T06:33:27.527Z,11.53
2019-04-07T06:35:55.938Z,10.50
2019-04-07T06:38:31.169Z,11.37
2019-04-07T06:40:56.467Z,11.40
2019-04-07T06:43:21.425Z,11.47
2019-04-07T06:46:14.402Z,10.80
2019-04-07T06:49:04.263Z,10.20
2019-04-07T06:51:50.140Z,12.30
2019-04-07T06:54:40.004Z,11.00
2019-04-07T06:57:25.501Z,9.60
2019-04-07T07:00:11.109Z,9.40
2019-04-07T07:02:51.843Z,9.47
2019-04-07T07:06:00.794Z,10.90
2019-04-07T07:08:45.046Z,9.77
2019-04-07T07:11:28.032Z,10.50
2019-04-07T07:14:04.197Z,9.20
2019-04-07T07:16:43.774Z,8.57
2019-04-07T07:19:39.957Z,8.60
2019-04-07T07:22:16.579Z,9.40
2019-04-07T07:24:46.836Z,8.60
2019-04-07T07:27:13.635Z,9.60
2019-04-07T07:29:41.116Z,9.00
2019-04-07T07:32:10.173Z,8.80
2019-04-07T07:34:39.890Z,8.60
2019-04-07T07:37:06.675Z,8.10
2019-04-07T07:39:34.081Z,8.03
2019-04-07T07:42:01.729Z,7.60
2019-04-07T07:44:33.134Z,6.80
2019-04-07T07:46:58.814Z,6.87
2019-04-07T07:49:28.129Z,7.53
2019-04-07T07:51:56.014Z,6.13
2019-04-07T07:54:23.114Z,6.70
2019-04-07T07:56:51.631Z,7.77
2019-04-07T07:59:20.082Z,7.70
2019-04-07T08:01:50.196Z,6.77
2019-04-07T08:04:17.383Z,7.40
2019-04-07T08:06:47.984Z,6.27
2019-04-07T08:09:20.856Z,6.57
2019-04-07T08:11:47.922Z,6.30
2019-04-07T08:14:17.749Z,5.83
2019-04-07T08:16:44.662Z,6.10
2019-04-07T08:19:12.453Z,5.20
2019-04-07T08:21:40.680Z,6.30
2019-04-07T08:24:09.021Z,5.00
2019-04-07T08:26:36.362Z,5.30
2019-04-07T08:29:06.788Z,5.10
2019-04-07T08:31:33.749Z,4.83
2019-04-07T08:34:01.561Z,5.10
2019-04-07T08:36:30.213Z,4.63
2019-04-07T08:38:57.482Z,4.87
2019-04-07T08:41:24.551Z,5.57
2019-04-07T08:43:55.174Z,5.20
2019-04-07T08:46:21.079Z,5.30
2019-04-07T08:48:51.020Z,5.00
2019-04-07T08:51:18.982Z,4.83
2019-04-07T08:53:49.623Z,4.70
2019-04-07T08:56:17.817Z,4.93
2019-04-07T08:58:45.720Z,5.67
2019-04-07T09:01:14.193Z,5.40
2019-04-07T09:03:44.747Z,5.40
2019-04-07T09:06:11.367Z,5.40
2019-04-07T09:08:39.813Z,5.77
2019-04-07T09:11:13.138Z,6.10
2019-04-07T09:13:45.241Z,5.10
2019-04-07T09:16:32.219Z,6.20
2019-04-07T09:19:10.085Z,5.90
2019-04-07T09:21:57.291Z,6.00
2019-04-07T09:24:49.716Z,5.70
2019-04-07T09:27:33.053Z,5.60
2019-04-07T09:30:19.770Z,5.90
2019-04-07T09:33:13.692Z,5.80
2019-04-07T09:35:59.375Z,6.17
2019-04-07T09:38:29.677Z,5.23
2019-04-07T09:41:20.404Z,4.40
2019-04-07T09:44:10.304Z,4.87
2019-04-07T09:46:57.515Z,4.67
2019-04-07T09:49:49.303Z,4.53
2019-04-07T09:52:28.336Z,3.87
2019-04-07T09:55:07.564Z,4.00
2019-04-07T09:57:41.983Z,4.53
2019-04-07T10:00:29.970Z,4.50
2019-04-07T10:03:19.791Z,4.97
2019-04-07T10:06:10.521Z,4.20
2019-04-07T10:08:47.946Z,5.00
2019-04-07T10:11:38.505Z,4.37
2019-04-07T10:14:24.231Z,4.73
2019-04-07T10:17:14.367Z,4.87
2019-04-07T10:19:59.901Z,4.33
2019-04-07T10:22:52.814Z,4.57
2019-04-07T10:25:35.738Z,4.20
2019-04-07T10:28:17.662Z,4.70
2019-04-07T10:31:13.838Z,4.77
2019-04-07T10:34:07.298Z,3.97
2019-04-07T10:36:53.428Z,4.10
2019-04-07T10:39:43.289Z,4.33
2019-04-07T10:42:38.924Z,3.60
2019-04-07T10:45:29.658Z,3.90
2019-04-07T10:48:20.168Z,3.80
2019-04-07T10:51:06.789Z,3.60
2019-04-07T10:53:43.053Z,3.20
2019-04-07T10:56:32.903Z,3.43
2019-04-07T10:59:26.704Z,3.70
2019-04-07T11:02:16.863Z,3.50
2019-04-07T11:05:04.166Z,4.23
2019-04-07T11:07:46.440Z,3.60
2019-04-07T11:10:37.488Z,3.60
2019-04-07T11:13:34.342Z,3.60
2019-04-07T11:16:36.594Z,4.00
2019-04-07T11:19:14.700Z,4.17
2019-04-07T11:22:11.044Z,3.60
2019-04-07T11:25:03.626Z,3.53
2019-04-07T11:28:02.692Z,3.13
2019-04-07T11:30:42.082Z,3.07
2019-04-07T11:33:16.283Z,2.83
2019-04-07T11:35:52.505Z,2.83
2019-04-07T11:38:32.363Z,3.50
2019-04-07T11:41:26.116Z,3.23
2019-04-07T11:44:11.710Z,3.10
2019-04-07T11:46:51.974Z,3.57
2019-04-07T11:49:26.430Z,3.20
2019-04-07T11:52:11.486Z,3.50
2019-04-07T11:55:02.124Z,3.03
2019-04-07T11:58:07.281Z,2.70
2019-04-07T12:00:41.697Z,3.20
2019-04-07T12:03:32.003Z,3.30
2019-04-07T12:06:19.176Z,3.00
2019-04-07T12:09:13.025Z,2.93
2019-04-07T12:11:55.060Z,2.40
2019-04-07T12:14:41.702Z,3.00
2019-04-07T12:17:28.773Z,2.60
2019-04-07T12:20:15.158Z,3.07
2019-04-07T12:22:57.111Z,3.20
2019-04-07T12:25:42.890Z,2.50
2019-04-07T12:28:35.533Z,2.70
2019-04-07T12:31:26.081Z,2.67
2019-04-07T12:34:14.790Z,2.87
2019-04-07T12:37:04.678Z,2.43
2019-04-07T12:39:50.983Z,2.30
2019-04-07T12:42:28.922Z,2.10
2019-04-07T12:45:01.803Z,2.30
2019-04-07T12:47:58.378Z,2.20
2019-04-07T12:50:49.923Z,1.70
2019-04-07T12:53:40.054Z,2.07
2019-04-07T12:56:36.123Z,1.83
2019-04-07T12:59:22.691Z,2.30
2019-04-07T13:01:55.406Z,2.10
2019-04-07T13:04:48.176Z,2.37
2019-04-07T13:07:25.999Z,2.50
2019-04-07T13:10:04.158Z,2.03
2019-04-07T13:12:38.568Z,2.40
2019-04-07T13:15:16.897Z,3.03
2019-04-07T13:18:03.627Z,2.17
2019-04-07T13:20:36.974Z,1.67
2019-04-07T13:23:27.614Z,2.33
2019-04-07T13:26:18.700Z,1.87
2019-04-07T13:28:51.757Z,2.00
2019-04-07T13:31:36.448Z,2.30
2019-04-07T13:34:15.742Z,2.30
2019-04-07T13:37:09.793Z,1.80
2019-04-07T13:39:57.721Z,2.00
2019-04-07T13:42:45.714Z,1.93
2019-04-07T13:45:33.041Z,2.20
2019-04-07T13:48:07.726Z,2.20
2019-04-07T13:50:54.456Z,2.27
2019-04-07T13:53:39.742Z,1.70
2019-04-07T13:56:25.492Z,2.00
2019-04-07T13:59:09.882Z,2.33
2019-04-07T14:02:04.227Z,1.63
2019-04-07T14:04:42.412Z,2.57
2019-04-07T14:07:26.307Z,1.70
2019-04-07T14:10:04.378Z,2.10
2019-04-07T14:12:42.249Z,2.23
2019-04-07T14:15:22.610Z,2.03
2019-04-07T14:18:11.240Z,2.20
2019-04-07T14:20:51.121Z,2.33
2019-04-07T14:23:37.284Z,2.43
2019-04-07T14:26:29.655Z,1.93
2019-04-07T14:29:16.933Z,1.90
2019-04-07T14:32:07.078Z,1.50
2019-04-07T14:34:43.623Z,1.90
2019-04-07T14:37:46.209Z,2.07
2019-04-07T14:40:21.299Z,1.97
2019-04-07T14:43:20.963Z,1.80
2019-04-07T14:46:21.148Z,1.90
2019-04-07T14:49:04.435Z,1.70
2019-04-07T14:51:51.580Z,1.63
2019-04-07T14:54:25.989Z,1.90
2019-04-07T14:56:59.371Z,2.27
2019-04-07T14:59:37.211Z,1.90
2019-04-07T15:02:06.290Z,1.80
2019-04-07T15:05:02.956Z,1.77
2019-04-07T15:07:53.848Z,1.80
2019-04-07T15:10:26.418Z,1.50
2019-04-07T15:13:01.741Z,1.30
2019-04-07T15:15:28.915Z,1.43
2019-04-07T15:17:56.505Z,1.60
2019-04-07T15:20:23.905Z,1.70
2019-04-07T15:22:51.767Z,1.80
2019-04-07T15:25:19.507Z,1.43
2019-04-07T15:27:47.661Z,2.00
2019-04-07T15:30:15.907Z,1.87
2019-04-07T15:32:44.147Z,2.00
2019-04-07T15:35:13.999Z,1.83
2019-04-07T15:37:41.810Z,1.60
2019-04-07T15:40:09.081Z,1.60
2019-04-07T15:42:41.811Z,1.43
2019-04-07T15:45:06.529Z,1.97
2019-04-07T15:47:34.672Z,1.47
2019-04-07T15:50:01.627Z,1.67
2019-04-07T15:52:30.893Z,1.47
2019-04-07T15:54:59.596Z,1.60
2019-04-07T15:57:27.173Z,1.63
2019-04-07T15:59:54.162Z,1.63
2019-04-07T16:02:21.049Z,1.60
2019-04-07T16:04:49.256Z,1.70
2019-04-07T16:07:18.704Z,1.83
2019-04-07T16:09:52.808Z,1.80
2019-04-07T16:12:16.503Z,1.97
2019-04-07T16:14:46.802Z,1.70
2019-04-07T16:17:14.327Z,1.90
2019-04-07T16:19:44.994Z,1.60
2019-04-07T16:22:12.496Z,1.90
2019-04-07T16:24:39.886Z,1.80
2019-04-07T16:27:08.109Z,1.70
2019-04-07T16:29:36.492Z,1.80
2019-04-07T16:32:03.786Z,1.73
2019-04-07T16:34:34.883Z,1.97
2019-04-07T16:37:03.808Z,2.00
2019-04-07T16:39:33.571Z,2.20
2019-04-07T16:42:00.314Z,1.47
2019-04-07T16:44:27.777Z,2.40
2019-04-07T16:46:58.014Z,1.97
2019-04-07T16:49:24.641Z,1.63
2019-04-07T16:51:52.836Z,1.70
2019-04-07T16:54:20.146Z,1.87
2019-04-07T16:56:50.473Z,1.77
2019-04-07T16:59:17.367Z,1.97
2019-04-07T17:01:45.572Z,1.87
2019-04-07T17:04:12.860Z,2.13
2019-04-07T17:06:40.219Z,1.63
2019-04-07T17:09:16.512Z,1.90
2019-04-07T17:11:44.949Z,2.30
2019-04-07T17:14:12.074Z,1.93
2019-04-07T17:16:42.918Z,1.90
2019-04-07T17:19:09.802Z,2.00
2019-04-07T17:21:40.695Z,1.87
2019-04-07T17:24:05.936Z,1.80
2019-04-07T17:26:36.020Z,1.60
2019-04-07T17:29:03.206Z,2.40
2019-04-07T17:31:32.229Z,2.27
2019-04-07T17:34:00.646Z,1.73
2019-04-07T17:36:29.293Z,2.20
2019-04-07T17:39:14.477Z,2.23
2019-04-07T17:41:42.040Z,2.00
2019-04-07T17:44:31.270Z,1.90
2019-04-07T17:47:29.562Z,1.90
2019-04-07T17:50:26.030Z,1.90
2019-04-07T17:53:36.661Z,2.23
2019-04-07T17:56:19.992Z,2.33
2019-04-07T17:59:13.051Z,1.80
2019-04-07T18:02:00.936Z,2.40
2019-04-07T18:04:51.859Z,2.40
2019-04-07T18:07:48.818Z,2.00
2019-04-07T18:10:26.666Z,2.20
2019-04-07T18:13:22.823Z,2.17
2019-04-07T18:16:17.891Z,2.60
2019-04-07T18:19:08.620Z,4.10
2019-04-07T18:21:53.859Z,2.60
2019-04-07T18:24:30.539Z,2.40
2019-04-07T18:27:21.153Z,2.10
2019-04-07T18:30:08.461Z,2.70
2019-04-07T18:32:49.396Z,3.23
2019-04-07T18:35:43.166Z,6.57
2019-04-07T18:38:31.175Z,5.23
2019-04-07T18:41:11.041Z,5.57
2019-04-07T18:44:03.582Z,4.90
2019-04-07T18:46:47.755Z,4.50
2019-04-07T18:49:32.957Z,4.30
2019-04-07T18:52:33.591Z,4.10
2019-04-07T18:55:20.606Z,6.50
2019-04-07T18:58:07.456Z,6.00
2019-04-07T19:00:57.620Z,3.00
2019-04-07T19:03:41.820Z,2.63
2019-04-07T19:06:42.105Z,3.93
2019-04-07T19:09:19.833Z,3.20
2019-04-07T19:12:19.276Z,3.20
2019-04-07T19:15:03.784Z,3.63
2019-04-07T19:17:39.429Z,3.07
2019-04-07T19:20:28.216Z,2.83
2019-04-07T19:23:11.001Z,2.53
2019-04-07T19:25:47.764Z,2.10
2019-04-07T19:28:23.097Z,2.60
2019-04-07T19:31:06.638Z,2.47
2019-04-07T19:33:50.795Z,2.37
2019-04-07T19:36:27.660Z,2.50
2019-04-07T19:39:13.064Z,2.60
2019-04-07T19:42:06.941Z,2.07
2019-04-07T19:44:42.603Z,2.50
2019-04-07T19:47:22.775Z,3.07
2019-04-07T19:50:00.649Z,3.10
2019-04-07T19:52:38.348Z,2.60
2019-04-07T19:55:15.313Z,3.70
2019-04-07T19:58:01.956Z,4.10
2019-04-07T20:00:54.340Z,3.57
2019-04-07T20:03:54.600Z,3.07
2019-04-07T20:06:47.146Z,3.30
2019-04-07T20:09:52.567Z,3.30
2019-04-07T20:12:36.660Z,3.67
2019-04-07T20:15:26.438Z,3.60
2019-04-07T20:18:08.499Z,3.70
2019-04-07T20:20:43.581Z,3.87
2019-04-07T20:23:30.602Z,3.67
2019-04-07T20:26:06.194Z,3.93
2019-04-07T20:28:47.611Z,3.60
2019-04-07T20:31:25.558Z,4.40
2019-04-07T20:34:05.575Z,4.10
2019-04-07T20:37:09.506Z,4.20
2019-04-07T20:40:03.628Z,4.10
2019-04-07T20:42:47.526Z,5.20
2019-04-07T20:45:24.239Z,6.40
2019-04-07T20:48:18.120Z,5.63
2019-04-07T20:51:17.845Z,7.77
2019-04-07T20:53:53.749Z,8.30
2019-04-07T20:56:47.088Z,8.70
2019-04-07T20:59:25.279Z,9.00
2019-04-07T21:02:12.759Z,9.80
2019-04-07T21:04:51.468Z,9.53
2019-04-07T21:07:36.686Z,12.90
2019-04-07T21:10:12.632Z,11.20
2019-04-07T21:13:05.128Z,10.97
2019-04-07T21:15:50.640Z,11.83
2019-04-07T21:18:37.033Z,11.53
2019-04-07T21:21:26.988Z,12.97
2019-04-07T21:24:20.007Z,12.90
2019-04-07T21:27:05.477Z,13.10
2019-04-07T21:29:41.358Z,14.30
2019-04-07T21:32:35.529Z,14.70
2019-04-07T21:35:31.147Z,13.53
2019-04-07T21:38:16.218Z,13.77
2019-04-07T21:41:12.174Z,14.87
2019-04-07T21:43:47.197Z,14.53
2019-04-07T21:46:32.611Z,15.20
2019-04-07T21:49:38.515Z,14.97
2019-04-07T21:52:13.026Z,16.40
2019-04-07T21:54:53.401Z,15.33
2019-04-07T21:57:27.484Z,16.33
2019-04-07T22:00:14.578Z,16.07
2019-04-07T22:03:01.488Z,14.97
2019-04-07T22:05:49.012Z,16.33
2019-04-07T22:08:43.352Z,15.20
2019-04-07T22:11:11.250Z,15.90
2019-04-07T22:13:39.435Z,15.67
2019-04-07T22:16:06.830Z,16.50
2019-04-07T22:18:36.486Z,17.00
2019-04-07T22:21:03.381Z,16.97
2019-04-07T22:23:31.785Z,16.63
2019-04-07T22:25:59.383Z,18.17
2019-04-07T22:28:28.404Z,19.73
2019-04-07T22:30:57.218Z,18.43
2019-04-07T22:33:25.750Z,19.87
2019-04-07T22:35:53.506Z,18.50
2019-04-07T22:38:23.341Z,20.70
2019-04-07T22:40:50.241Z,17.73
2019-04-07T22:43:20.037Z,19.13
2019-04-07T22:45:59.126Z,20.03
2019-04-07T22:48:18.445Z,19.07
2019-04-07T22:50:45.631Z,19.10
2019-04-07T22:53:12.527Z,17.80
2019-04-07T22:55:39.982Z,18.27
2019-04-07T22:58:07.516Z,17.67
2019-04-07T23:00:35.148Z,14.83
2019-04-07T23:03:03.647Z,15.90
2019-04-07T23:05:31.690Z,16.10
2019-04-07T23:07:59.871Z,14.33
2019-04-07T23:10:27.401Z,13.47
2019-04-07T23:12:55.253Z,14.30
2019-04-07T23:15:22.905Z,13.43
2019-04-07T23:17:51.371Z,12.67
2019-04-07T23:20:19.886Z,13.20
2019-04-07T23:22:47.196Z,13.07
2019-04-07T23:25:15.307Z,13.40
2019-04-07T23:27:42.342Z,12.03
2019-04-07T23:30:11.004Z,12.07
2019-04-07T23:32:38.439Z,9.93
2019-04-07T23:35:06.181Z,12.47
2019-04-07T23:37:33.259Z,9.97
2019-04-07T23:40:00.460Z,11.60
2019-04-07T23:42:28.415Z,11.67
2019-04-07T23:44:55.760Z,11.77
2019-04-07T23:47:23.662Z,12.10
2019-04-07T23:49:52.260Z,11.63
2019-04-07T23:52:19.124Z,10.03
2019-04-07T23:54:46.494Z,10.27
2019-04-07T23:57:15.552Z,11.50
2019-04-07T23:59:42.678Z,11.20
