createdAt,value
2023-07-27T00:00:32.209Z,976.35
2023-07-27T00:01:32.082Z,976.34
2023-07-27T00:02:32.014Z,976.33
2023-07-27T00:03:31.958Z,976.34
2023-07-27T00:04:31.855Z,976.33
2023-07-27T00:05:31.764Z,976.33
2023-07-27T00:06:31.934Z,976.35
2023-07-27T00:07:31.605Z,976.33
2023-07-27T00:08:31.523Z,976.32
2023-07-27T00:09:31.445Z,976.32
2023-07-27T00:10:31.362Z,976.31
2023-07-27T00:11:31.295Z,976.30
2023-07-27T00:12:31.205Z,976.34
2023-07-27T00:13:31.127Z,976.36
2023-07-27T00:14:31.043Z,976.33
2023-07-27T00:15:30.967Z,976.30
2023-07-27T00:16:30.929Z,976.28
2023-07-27T00:17:30.825Z,976.30
2023-07-27T00:18:30.726Z,976.26
2023-07-27T00:19:30.651Z,976.29
2023-07-27T00:20:30.567Z,976.25
2023-07-27T00:21:30.488Z,976.23
2023-07-27T00:22:30.413Z,976.26
2023-07-27T00:23:30.327Z,976.27
2023-07-27T00:24:30.269Z,976.25
2023-07-27T00:25:30.174Z,976.21
2023-07-27T00:26:30.114Z,976.22
2023-07-27T00:27:30.003Z,976.23
2023-07-27T00:28:29.923Z,976.18
2023-07-27T00:29:29.851Z,976.21
2023-07-27T00:30:29.772Z,976.18
2023-07-27T00:31:29.707Z,976.19
2023-07-27T00:32:29.650Z,976.14
2023-07-27T00:33:29.539Z,976.14
2023-07-27T00:34:29.453Z,976.14
2023-07-27T00:35:29.369Z,976.14
2023-07-27T00:36:29.351Z,976.14
2023-07-27T00:37:29.238Z,976.11
2023-07-27T00:38:29.259Z,976.14
2023-07-27T00:39:29.052Z,976.11
2023-07-27T00:40:28.987Z,976.11
2023-07-27T00:41:28.891Z,976.14
2023-07-27T00:42:28.810Z,976.09
2023-07-27T00:43:28.734Z,976.13
2023-07-27T00:44:28.672Z,976.07
2023-07-27T00:45:28.582Z,976.04
2023-07-27T00:46:28.539Z,976.00
2023-07-27T00:47:28.444Z,976.00
2023-07-27T00:48:28.340Z,976.00
2023-07-27T00:49:28.261Z,976.00
2023-07-27T00:50:28.174Z,975.99
2023-07-27T00:51:28.105Z,975.95
2023-07-27T00:52:28.019Z,975.93
2023-07-27T00:53:27.954Z,975.93
2023-07-27T00:54:27.858Z,975.94
2023-07-27T00:55:27.775Z,975.93
2023-07-27T00:56:27.698Z,975.94
2023-07-27T00:57:27.616Z,975.93
2023-07-27T00:58:27.536Z,975.89
2023-07-27T00:59:27.453Z,975.90
2023-07-27T01:00:27.379Z,975.87
2023-07-27T01:01:27.309Z,975.87
2023-07-27T01:02:27.229Z,975.92
2023-07-27T01:03:27.198Z,975.90
2023-07-27T01:04:27.075Z,975.89
2023-07-27T01:05:26.975Z,975.85
2023-07-27T01:06:26.908Z,975.86
2023-07-27T01:07:26.813Z,975.88
2023-07-27T01:08:26.738Z,975.87
2023-07-27T01:09:26.666Z,975.86
2023-07-27T01:10:26.576Z,975.82
2023-07-27T01:11:26.491Z,975.84
2023-07-27T01:12:26.440Z,975.83
2023-07-27T01:13:26.339Z,975.85
2023-07-27T01:14:26.250Z,975.82
2023-07-27T01:15:26.187Z,975.81
2023-07-27T01:16:26.231Z,975.78
2023-07-27T01:17:26.123Z,975.76
2023-07-27T01:18:25.941Z,975.77
2023-07-27T01:19:25.857Z,975.75
2023-07-27T01:20:25.790Z,975.74
2023-07-27T01:21:25.698Z,975.74
2023-07-27T01:22:25.635Z,975.73
2023-07-27T01:23:25.531Z,975.70
2023-07-27T01:24:25.482Z,975.73
2023-07-27T01:25:25.384Z,975.73
2023-07-27T01:26:25.304Z,975.72
2023-07-27T01:27:25.220Z,975.71
2023-07-27T01:28:25.134Z,975.73
2023-07-27T01:29:25.057Z,975.73
2023-07-27T01:30:24.992Z,975.70
2023-07-27T01:31:24.943Z,975.70
2023-07-27T01:32:24.832Z,975.70
2023-07-27T01:33:24.734Z,975.71
2023-07-27T01:34:24.661Z,975.69
2023-07-27T01:35:24.581Z,975.67
2023-07-27T01:36:24.494Z,975.64
2023-07-27T01:37:24.424Z,975.64
2023-07-27T01:38:24.346Z,975.62
2023-07-27T01:39:24.257Z,975.63
2023-07-27T01:40:24.180Z,975.64
2023-07-27T01:41:24.098Z,975.60
2023-07-27T01:42:24.012Z,975.62
2023-07-27T01:43:23.936Z,975.56
2023-07-27T01:44:23.852Z,975.55
2023-07-27T01:45:23.773Z,975.57
2023-07-27T01:46:23.729Z,975.51
2023-07-27T01:47:23.662Z,975.52
2023-07-27T01:48:23.534Z,975.51
2023-07-27T01:49:23.468Z,975.52
2023-07-27T01:50:23.370Z,975.51
2023-07-27T01:51:23.293Z,975.48
2023-07-27T01:52:23.218Z,975.48
2023-07-27T01:53:23.157Z,975.46
2023-07-27T01:54:23.052Z,975.46
2023-07-27T01:55:22.974Z,975.46
2023-07-27T01:56:22.893Z,975.48
2023-07-27T01:57:22.815Z,975.51
2023-07-27T01:58:22.728Z,975.45
2023-07-27T01:59:22.649Z,975.51
2023-07-27T02:00:22.576Z,975.45
2023-07-27T02:01:22.506Z,975.44
2023-07-27T02:02:22.412Z,975.44
2023-07-27T02:03:22.330Z,975.43
2023-07-27T02:04:22.260Z,975.42
2023-07-27T02:05:22.174Z,975.40
2023-07-27T02:06:22.094Z,975.39
2023-07-27T02:07:22.010Z,975.38
2023-07-27T02:08:21.925Z,975.34
2023-07-27T02:09:21.857Z,975.35
2023-07-27T02:10:21.766Z,975.34
2023-07-27T02:11:21.688Z,975.32
2023-07-27T02:12:21.608Z,975.31
2023-07-27T02:13:21.532Z,975.30
2023-07-27T02:14:21.462Z,975.27
2023-07-27T02:15:21.374Z,975.27
2023-07-27T02:16:21.329Z,975.28
2023-07-27T02:17:21.208Z,975.29
2023-07-27T02:18:21.127Z,975.28
2023-07-27T02:19:21.052Z,975.28
2023-07-27T02:20:20.971Z,975.28
2023-07-27T02:21:20.896Z,975.29
2023-07-27T02:22:20.814Z,975.25
2023-07-27T02:23:20.724Z,975.24
2023-07-27T02:24:20.713Z,975.24
2023-07-27T02:25:20.590Z,975.23
2023-07-27T02:26:20.490Z,975.21
2023-07-27T02:27:20.417Z,975.19
2023-07-27T02:28:20.328Z,975.20
2023-07-27T02:29:20.247Z,975.19
2023-07-27T02:30:20.179Z,975.20
2023-07-27T02:31:20.147Z,975.21
2023-07-27T02:32:20.007Z,975.18
2023-07-27T02:33:19.931Z,975.21
2023-07-27T02:34:19.842Z,975.19
2023-07-27T02:35:19.764Z,975.20
2023-07-27T02:36:19.802Z,975.17
2023-07-27T02:37:19.609Z,975.19
2023-07-27T02:38:19.522Z,975.17
2023-07-27T02:39:19.450Z,975.14
2023-07-27T02:40:19.369Z,975.12
2023-07-27T02:41:19.300Z,975.12
2023-07-27T02:42:19.207Z,975.17
2023-07-27T02:43:19.128Z,975.14
2023-07-27T02:44:19.045Z,975.13
2023-07-27T02:45:18.970Z,975.11
2023-07-27T02:46:18.890Z,975.12
2023-07-27T02:47:18.801Z,975.12
2023-07-27T02:48:18.732Z,975.14
2023-07-27T02:49:18.646Z,975.12
2023-07-27T02:50:18.590Z,975.16
2023-07-27T02:51:18.484Z,975.13
2023-07-27T02:52:18.437Z,975.12
2023-07-27T02:53:18.316Z,975.11
2023-07-27T02:54:18.243Z,975.08
2023-07-27T02:55:18.168Z,975.08
2023-07-27T02:56:18.077Z,975.12
2023-07-27T02:57:18.033Z,975.11
2023-07-27T02:58:17.912Z,975.11
2023-07-27T02:59:17.838Z,975.11
2023-07-27T03:00:17.783Z,975.11
2023-07-27T03:01:17.709Z,975.10
2023-07-27T03:02:17.621Z,975.06
2023-07-27T03:03:17.564Z,975.13
2023-07-27T03:04:17.429Z,975.10
2023-07-27T03:05:17.370Z,975.13
2023-07-27T03:06:17.276Z,975.13
2023-07-27T03:07:17.192Z,975.11
2023-07-27T03:08:17.107Z,975.13
2023-07-27T03:09:17.034Z,975.11
2023-07-27T03:10:16.952Z,975.11
2023-07-27T03:11:16.875Z,975.13
2023-07-27T03:12:16.800Z,975.14
2023-07-27T03:13:16.720Z,975.10
2023-07-27T03:14:16.643Z,975.08
2023-07-27T03:15:16.561Z,975.13
2023-07-27T03:16:16.496Z,975.15
2023-07-27T03:17:16.385Z,975.13
2023-07-27T03:18:16.309Z,975.16
2023-07-27T03:19:16.247Z,975.16
2023-07-27T03:20:16.152Z,975.16
2023-07-27T03:21:17.625Z,975.14
2023-07-27T03:22:15.992Z,975.14
2023-07-27T03:23:15.910Z,975.11
2023-07-27T03:24:15.826Z,975.14
2023-07-27T03:25:15.757Z,975.15
2023-07-27T03:26:15.670Z,975.13
2023-07-27T03:27:15.592Z,975.11
2023-07-27T03:28:15.500Z,975.11
2023-07-27T03:29:15.430Z,975.09
2023-07-27T03:30:15.338Z,975.10
2023-07-27T03:31:15.320Z,975.08
2023-07-27T03:32:15.196Z,975.07
2023-07-27T03:33:15.106Z,975.09
2023-07-27T03:34:15.027Z,975.07
2023-07-27T03:35:14.944Z,975.07
2023-07-27T03:36:14.863Z,975.09
2023-07-27T03:37:14.787Z,975.06
2023-07-27T03:38:14.697Z,975.08
2023-07-27T03:39:14.621Z,975.08
2023-07-27T03:40:14.540Z,975.07
2023-07-27T03:41:14.510Z,975.06
2023-07-27T03:42:14.389Z,975.06
2023-07-27T03:43:14.298Z,975.07
2023-07-27T03:44:14.222Z,975.07
2023-07-27T03:45:14.149Z,975.05
2023-07-27T03:46:14.120Z,975.04
2023-07-27T03:47:13.969Z,974.99
2023-07-27T03:48:13.901Z,974.99
2023-07-27T03:49:13.817Z,975.03
2023-07-27T03:50:13.738Z,974.99
2023-07-27T03:51:13.654Z,974.98
2023-07-27T03:52:13.566Z,975.00
2023-07-27T03:53:13.630Z,975.01
2023-07-27T03:54:13.409Z,974.98
2023-07-27T03:55:13.342Z,975.01
2023-07-27T03:56:13.255Z,975.02
2023-07-27T03:57:13.175Z,974.98
2023-07-27T03:58:13.089Z,974.96
2023-07-27T03:59:13.030Z,974.93
2023-07-27T04:00:12.934Z,974.94
2023-07-27T04:01:12.861Z,974.96
2023-07-27T04:02:12.787Z,974.95
2023-07-27T04:03:12.732Z,974.98
2023-07-27T04:04:12.602Z,974.98
2023-07-27T04:05:12.542Z,974.96
2023-07-27T04:06:12.441Z,974.94
2023-07-27T04:07:12.378Z,974.90
2023-07-27T04:08:12.293Z,974.88
2023-07-27T04:09:12.207Z,974.87
2023-07-27T04:10:12.133Z,974.89
2023-07-27T04:11:12.048Z,974.85
2023-07-27T04:12:11.957Z,974.85
2023-07-27T04:13:11.878Z,974.83
2023-07-27T04:14:11.809Z,974.81
2023-07-27T04:15:11.719Z,974.82
2023-07-27T04:16:11.663Z,974.80
2023-07-27T04:17:11.586Z,974.77
2023-07-27T04:18:11.553Z,974.78
2023-07-27T04:19:11.401Z,974.75
2023-07-27T04:20:11.327Z,974.79
2023-07-27T04:21:11.250Z,974.77
2023-07-27T04:22:11.170Z,974.78
2023-07-27T04:23:11.089Z,974.78
2023-07-27T04:24:11.000Z,974.81
2023-07-27T04:25:10.920Z,974.84
2023-07-27T04:26:10.834Z,974.85
2023-07-27T04:27:10.758Z,974.85
2023-07-27T04:28:10.671Z,974.79
2023-07-27T04:29:10.597Z,974.78
2023-07-27T04:30:10.515Z,974.76
2023-07-27T04:31:10.482Z,974.78
2023-07-27T04:32:10.356Z,974.76
2023-07-27T04:33:10.284Z,974.78
2023-07-27T04:34:10.196Z,974.74
2023-07-27T04:35:10.123Z,974.66
2023-07-27T04:36:10.045Z,974.67
2023-07-27T04:37:09.956Z,974.67
2023-07-27T04:38:09.887Z,974.67
2023-07-27T04:39:09.802Z,974.74
2023-07-27T04:40:09.711Z,974.70
2023-07-27T04:41:09.630Z,974.72
2023-07-27T04:42:09.547Z,974.70
2023-07-27T04:43:09.475Z,974.74
2023-07-27T04:44:09.394Z,974.74
2023-07-27T04:45:09.324Z,974.79
2023-07-27T04:46:09.281Z,974.77
2023-07-27T04:47:09.158Z,974.77
2023-07-27T04:48:09.075Z,974.73
2023-07-27T04:49:09.002Z,974.71
2023-07-27T04:50:08.927Z,974.71
2023-07-27T04:51:08.832Z,974.74
2023-07-27T04:52:08.742Z,974.72
2023-07-27T04:53:08.674Z,974.72
2023-07-27T04:54:08.593Z,974.70
2023-07-27T04:55:08.510Z,974.74
2023-07-27T04:56:08.428Z,974.73
2023-07-27T04:57:08.353Z,974.72
2023-07-27T04:58:08.276Z,974.71
2023-07-27T04:59:08.198Z,974.68
2023-07-27T05:00:08.112Z,974.67
2023-07-27T05:01:08.036Z,974.65
2023-07-27T05:02:07.953Z,974.65
2023-07-27T05:03:07.875Z,974.66
2023-07-27T05:04:07.843Z,974.63
2023-07-27T05:05:07.723Z,974.60
2023-07-27T05:06:07.634Z,974.64
2023-07-27T05:07:07.554Z,974.65
2023-07-27T05:08:07.481Z,974.60
2023-07-27T05:09:07.394Z,974.62
2023-07-27T05:10:07.321Z,974.58
2023-07-27T05:11:07.248Z,974.56
2023-07-27T05:12:07.150Z,974.50
2023-07-27T05:13:07.078Z,974.53
2023-07-27T05:14:06.992Z,974.51
2023-07-27T05:15:06.906Z,974.47
2023-07-27T05:16:06.855Z,974.45
2023-07-27T05:17:06.758Z,974.42
2023-07-27T05:18:06.678Z,974.40
2023-07-27T05:19:06.593Z,974.40
2023-07-27T05:20:06.517Z,974.39
2023-07-27T05:21:06.506Z,974.36
2023-07-27T05:22:06.352Z,974.34
2023-07-27T05:23:06.277Z,974.37
2023-07-27T05:24:06.197Z,974.37
2023-07-27T05:25:06.173Z,974.36
2023-07-27T05:26:06.032Z,974.33
2023-07-27T05:27:05.958Z,974.32
2023-07-27T05:28:05.882Z,974.34
2023-07-27T05:29:05.798Z,974.30
2023-07-27T05:30:05.717Z,974.33
2023-07-27T05:31:05.662Z,974.30
2023-07-27T05:32:05.549Z,974.32
2023-07-27T05:33:05.495Z,974.34
2023-07-27T05:34:05.399Z,974.33
2023-07-27T05:35:05.318Z,974.33
2023-07-27T05:36:05.234Z,974.36
2023-07-27T05:37:05.168Z,974.30
2023-07-27T05:38:05.072Z,974.38
2023-07-27T05:39:05.005Z,974.32
2023-07-27T05:40:04.927Z,974.32
2023-07-27T05:41:04.844Z,974.34
2023-07-27T05:42:04.770Z,974.33
2023-07-27T05:43:04.678Z,974.30
2023-07-27T05:44:04.600Z,974.30
2023-07-27T05:45:04.534Z,974.27
2023-07-27T05:46:04.452Z,974.23
2023-07-27T05:47:04.358Z,974.24
2023-07-27T05:48:04.338Z,974.25
2023-07-27T05:49:04.198Z,974.27
2023-07-27T05:50:04.125Z,974.25
2023-07-27T05:51:04.035Z,974.27
2023-07-27T05:52:03.959Z,974.27
2023-07-27T05:53:03.895Z,974.30
2023-07-27T05:54:03.809Z,974.31
2023-07-27T05:55:03.726Z,974.29
2023-07-27T05:56:03.643Z,974.30
2023-07-27T05:57:03.566Z,974.29
2023-07-27T05:58:18.436Z,974.30
2023-07-27T05:59:03.410Z,974.28
2023-07-27T06:00:06.467Z,974.24
2023-07-27T06:01:03.320Z,974.25
2023-07-27T06:02:03.211Z,974.24
2023-07-27T06:03:03.233Z,974.26
2023-07-27T06:04:07.341Z,974.24
2023-07-27T06:05:02.928Z,974.23
2023-07-27T06:06:02.847Z,974.22
2023-07-27T06:07:02.770Z,974.23
2023-07-27T06:08:02.704Z,974.24
2023-07-27T06:09:02.620Z,974.27
2023-07-27T06:10:02.530Z,974.23
2023-07-27T06:11:02.442Z,974.24
2023-07-27T06:12:03.409Z,974.25
2023-07-27T06:13:02.293Z,974.23
2023-07-27T06:14:02.214Z,974.23
2023-07-27T06:15:02.151Z,974.24
2023-07-27T06:16:02.092Z,974.27
2023-07-27T06:17:01.966Z,974.21
2023-07-27T06:18:01.952Z,974.23
2023-07-27T06:19:01.808Z,974.22
2023-07-27T06:20:01.770Z,974.26
2023-07-27T06:21:01.669Z,974.25
2023-07-27T06:22:01.580Z,974.25
2023-07-27T06:23:01.502Z,974.23
2023-07-27T06:24:01.426Z,974.24
2023-07-27T06:25:01.406Z,974.24
2023-07-27T06:26:01.262Z,974.24
2023-07-27T06:27:01.197Z,974.26
2023-07-27T06:28:01.104Z,974.22
2023-07-27T06:29:01.029Z,974.23
2023-07-27T06:30:01.023Z,974.23
2023-07-27T06:31:00.937Z,974.21
2023-07-27T06:32:00.859Z,974.21
2023-07-27T06:33:00.721Z,974.23
2023-07-27T06:34:00.631Z,974.22
2023-07-27T06:35:00.544Z,974.22
2023-07-27T06:36:00.479Z,974.23
2023-07-27T06:37:00.385Z,974.22
2023-07-27T06:38:00.311Z,974.19
2023-07-27T06:39:00.235Z,974.22
2023-07-27T06:40:00.216Z,974.24
2023-07-27T06:41:00.075Z,974.23
2023-07-27T06:42:00.001Z,974.22
2023-07-27T06:42:59.922Z,974.21
2023-07-27T06:43:59.843Z,974.19
2023-07-27T06:44:59.763Z,974.17
2023-07-27T06:45:59.677Z,974.21
2023-07-27T06:46:59.684Z,974.21
2023-07-27T06:47:59.586Z,974.19
2023-07-27T06:48:59.455Z,974.19
2023-07-27T06:49:59.375Z,974.19
2023-07-27T06:50:59.284Z,974.12
2023-07-27T06:51:59.200Z,974.16
2023-07-27T06:52:59.120Z,974.12
2023-07-27T06:53:59.045Z,974.09
2023-07-27T06:54:58.974Z,974.08
2023-07-27T06:55:58.893Z,974.09
2023-07-27T06:56:58.833Z,974.07
2023-07-27T06:57:58.731Z,974.05
2023-07-27T06:58:58.655Z,974.09
2023-07-27T06:59:58.576Z,974.04
2023-07-27T07:00:58.538Z,974.07
2023-07-27T07:01:58.643Z,974.03
2023-07-27T07:02:58.425Z,974.01
2023-07-27T07:03:58.254Z,974.00
2023-07-27T07:04:58.172Z,974.02
2023-07-27T07:05:58.097Z,974.01
2023-07-27T07:06:58.025Z,973.99
2023-07-27T07:07:57.947Z,974.02
2023-07-27T07:08:57.861Z,974.00
2023-07-27T07:09:57.780Z,973.99
2023-07-27T07:10:57.706Z,973.97
2023-07-27T07:11:57.633Z,973.95
2023-07-27T07:12:57.573Z,973.94
2023-07-27T07:13:57.478Z,973.95
2023-07-27T07:14:57.439Z,973.94
2023-07-27T07:15:57.313Z,973.92
2023-07-27T07:16:57.293Z,974.00
2023-07-27T07:17:57.211Z,973.95
2023-07-27T07:18:57.078Z,973.96
2023-07-27T07:19:57.002Z,973.95
2023-07-27T07:20:56.920Z,973.93
2023-07-27T07:21:56.846Z,973.95
2023-07-27T07:22:56.764Z,973.94
2023-07-27T07:23:56.680Z,973.94
2023-07-27T07:24:56.672Z,973.96
2023-07-27T07:25:56.554Z,973.98
2023-07-27T07:26:56.453Z,973.92
2023-07-27T07:27:56.372Z,973.87
2023-07-27T07:28:56.301Z,973.87
2023-07-27T07:29:56.225Z,973.88
2023-07-27T07:30:56.184Z,973.87
2023-07-27T07:31:56.086Z,973.88
2023-07-27T07:32:56.027Z,973.87
2023-07-27T07:33:55.903Z,973.90
2023-07-27T07:34:55.827Z,973.87
2023-07-27T07:35:55.756Z,973.88
2023-07-27T07:36:55.664Z,973.92
2023-07-27T07:37:55.587Z,973.87
2023-07-27T07:38:55.516Z,973.90
2023-07-27T07:39:55.437Z,973.91
2023-07-27T07:40:55.360Z,973.79
2023-07-27T07:41:55.283Z,973.86
2023-07-27T07:42:55.200Z,973.92
2023-07-27T07:43:55.135Z,973.90
2023-07-27T07:44:55.056Z,973.94
2023-07-27T07:45:54.971Z,973.92
2023-07-27T07:46:54.976Z,973.95
2023-07-27T07:47:54.926Z,973.91
2023-07-27T07:48:54.728Z,973.98
2023-07-27T07:49:54.679Z,973.95
2023-07-27T07:50:54.587Z,973.91
2023-07-27T07:51:54.496Z,973.90
2023-07-27T07:52:56.206Z,973.90
2023-07-27T07:53:54.344Z,973.87
2023-07-27T07:54:54.288Z,973.87
2023-07-27T07:55:54.218Z,973.90
2023-07-27T07:56:54.108Z,973.89
2023-07-27T07:57:54.025Z,973.89
2023-07-27T07:58:53.954Z,973.91
2023-07-27T07:59:53.883Z,973.89
2023-07-27T08:00:53.828Z,973.87
2023-07-27T08:01:53.779Z,973.87
2023-07-27T08:02:53.739Z,973.88
2023-07-27T08:03:53.590Z,973.86
2023-07-27T08:04:53.487Z,973.88
2023-07-27T08:05:53.408Z,973.90
2023-07-27T08:06:53.326Z,973.89
2023-07-27T08:07:53.249Z,973.88
2023-07-27T08:08:53.182Z,973.87
2023-07-27T08:09:53.097Z,973.89
2023-07-27T08:10:53.061Z,973.86
2023-07-27T08:11:52.939Z,973.84
2023-07-27T08:12:52.861Z,973.88
2023-07-27T08:13:52.790Z,973.82
2023-07-27T08:14:52.715Z,973.83
2023-07-27T08:15:52.629Z,973.87
2023-07-27T08:16:52.635Z,973.82
2023-07-27T08:17:52.537Z,973.78
2023-07-27T08:18:52.396Z,973.75
2023-07-27T08:19:52.333Z,973.73
2023-07-27T08:20:52.247Z,973.74
2023-07-27T08:21:52.168Z,973.75
2023-07-27T08:22:52.098Z,973.77
2023-07-27T08:23:52.031Z,973.81
2023-07-27T08:24:53.078Z,973.76
2023-07-27T08:25:51.857Z,973.73
2023-07-27T08:26:51.778Z,973.77
2023-07-27T08:27:52.032Z,973.77
2023-07-27T08:28:51.626Z,973.78
2023-07-27T08:29:51.546Z,973.76
2023-07-27T08:30:51.525Z,973.76
2023-07-27T08:31:51.397Z,973.77
2023-07-27T08:32:51.364Z,973.78
2023-07-27T08:33:51.248Z,973.84
2023-07-27T08:34:51.167Z,973.80
2023-07-27T08:35:51.120Z,973.79
2023-07-27T08:36:51.010Z,973.80
2023-07-27T08:37:50.932Z,973.76
2023-07-27T08:38:50.847Z,973.83
2023-07-27T08:39:50.773Z,973.76
2023-07-27T08:40:50.695Z,973.79
2023-07-27T08:41:50.621Z,973.80
2023-07-27T08:42:50.538Z,973.72
2023-07-27T08:43:50.459Z,973.76
2023-07-27T08:44:50.383Z,973.79
2023-07-27T08:45:50.316Z,973.77
2023-07-27T08:46:50.272Z,973.80
2023-07-27T08:47:50.231Z,973.77
2023-07-27T08:48:50.092Z,973.72
2023-07-27T08:49:50.000Z,973.77
2023-07-27T08:50:49.926Z,973.79
2023-07-27T08:51:49.844Z,973.80
2023-07-27T08:52:49.766Z,973.79
2023-07-27T08:53:49.690Z,973.80
2023-07-27T08:54:49.601Z,973.78
2023-07-27T08:55:49.539Z,973.73
2023-07-27T08:56:49.456Z,973.75
2023-07-27T08:57:49.419Z,973.78
2023-07-27T08:58:49.300Z,973.77
2023-07-27T08:59:49.231Z,973.72
2023-07-27T09:00:49.149Z,973.73
2023-07-27T09:01:49.120Z,973.71
2023-07-27T09:02:49.039Z,973.71
2023-07-27T09:03:48.913Z,973.71
2023-07-27T09:04:48.910Z,973.67
2023-07-27T09:05:48.756Z,973.70
2023-07-27T09:06:48.675Z,973.68
2023-07-27T09:07:48.662Z,973.71
2023-07-27T09:08:48.530Z,973.72
2023-07-27T09:09:48.452Z,973.65
2023-07-27T09:10:48.370Z,973.66
2023-07-27T09:11:48.289Z,973.64
2023-07-27T09:12:48.215Z,973.62
2023-07-27T09:13:48.137Z,973.62
2023-07-27T09:14:48.054Z,973.63
2023-07-27T09:15:47.991Z,973.68
2023-07-27T09:16:48.089Z,973.67
2023-07-27T09:17:47.881Z,973.63
2023-07-27T09:18:47.753Z,973.62
2023-07-27T09:19:47.683Z,973.61
2023-07-27T09:20:47.603Z,973.62
2023-07-27T09:21:47.525Z,973.61
2023-07-27T09:22:47.482Z,973.63
2023-07-27T09:23:47.363Z,973.63
2023-07-27T09:24:47.318Z,973.63
2023-07-27T09:25:47.215Z,973.59
2023-07-27T09:26:47.153Z,973.55
2023-07-27T09:27:47.059Z,973.56
2023-07-27T09:28:46.981Z,973.55
2023-07-27T09:29:46.911Z,973.55
2023-07-27T09:30:46.833Z,973.53
2023-07-27T09:31:46.768Z,973.53
2023-07-27T09:32:46.703Z,973.55
2023-07-27T09:33:46.603Z,973.51
2023-07-27T09:34:46.516Z,973.48
2023-07-27T09:35:46.435Z,973.47
2023-07-27T09:36:46.376Z,973.47
2023-07-27T09:37:46.279Z,973.48
2023-07-27T09:38:46.212Z,973.42
2023-07-27T09:39:46.133Z,973.44
2023-07-27T09:40:46.062Z,973.44
2023-07-27T09:41:45.980Z,973.43
2023-07-27T09:42:45.914Z,973.42
2023-07-27T09:43:45.825Z,973.39
2023-07-27T09:44:45.738Z,973.40
2023-07-27T09:45:45.800Z,973.39
2023-07-27T09:46:45.625Z,973.38
2023-07-27T09:47:45.522Z,973.40
2023-07-27T09:48:45.468Z,973.39
2023-07-27T09:49:45.361Z,973.41
2023-07-27T09:50:45.278Z,973.34
2023-07-27T09:51:45.222Z,973.36
2023-07-27T09:52:45.136Z,973.33
2023-07-27T09:53:45.054Z,973.34
2023-07-27T09:54:44.976Z,973.31
2023-07-27T09:55:44.896Z,973.26
2023-07-27T09:56:44.811Z,973.30
2023-07-27T09:57:44.732Z,973.32
2023-07-27T09:58:44.663Z,973.27
2023-07-27T09:59:44.594Z,973.31
2023-07-27T10:00:44.511Z,973.29
2023-07-27T10:01:44.438Z,973.29
2023-07-27T10:02:44.396Z,973.27
2023-07-27T10:03:44.274Z,973.23
2023-07-27T10:04:44.202Z,973.22
2023-07-27T10:05:44.174Z,973.25
2023-07-27T10:06:44.079Z,973.22
2023-07-27T10:07:52.316Z,973.19
2023-07-27T10:08:43.902Z,973.18
2023-07-27T10:09:43.811Z,973.21
2023-07-27T10:10:43.749Z,973.14
2023-07-27T10:11:43.659Z,973.14
2023-07-27T10:12:43.581Z,973.14
2023-07-27T10:13:43.498Z,973.13
2023-07-27T10:14:43.420Z,973.13
2023-07-27T10:15:43.422Z,973.12
2023-07-27T10:16:43.305Z,973.12
2023-07-27T10:17:43.250Z,973.09
2023-07-27T10:18:43.149Z,973.09
2023-07-27T10:19:43.052Z,973.05
2023-07-27T10:20:42.995Z,973.03
2023-07-27T10:21:42.886Z,973.04
2023-07-27T10:22:42.817Z,972.97
2023-07-27T10:23:42.728Z,972.96
2023-07-27T10:24:42.677Z,972.96
2023-07-27T10:25:42.573Z,972.97
2023-07-27T10:26:42.512Z,972.98
2023-07-27T10:27:42.425Z,972.97
2023-07-27T10:28:42.347Z,972.96
2023-07-27T10:29:42.271Z,972.99
2023-07-27T10:30:42.192Z,972.94
2023-07-27T10:31:42.230Z,972.94
2023-07-27T10:32:42.043Z,972.94
2023-07-27T10:33:41.954Z,972.93
2023-07-27T10:34:42.750Z,972.95
2023-07-27T10:35:41.810Z,972.94
2023-07-27T10:36:41.735Z,972.93
2023-07-27T10:37:41.647Z,972.92
2023-07-27T10:38:41.575Z,972.94
2023-07-27T10:39:41.500Z,972.89
2023-07-27T10:40:41.432Z,972.83
2023-07-27T10:41:41.346Z,972.86
2023-07-27T10:42:41.292Z,972.83
2023-07-27T10:43:41.193Z,972.83
2023-07-27T10:44:41.117Z,972.83
2023-07-27T10:45:41.064Z,972.79
2023-07-27T10:46:42.834Z,972.85
2023-07-27T10:47:40.960Z,972.78
2023-07-27T10:48:40.812Z,972.75
2023-07-27T10:49:40.746Z,972.78
2023-07-27T10:50:40.666Z,972.76
2023-07-27T10:51:40.573Z,972.81
2023-07-27T10:52:40.511Z,972.76
2023-07-27T10:53:40.424Z,972.74
2023-07-27T10:54:40.345Z,972.73
2023-07-27T10:55:40.270Z,972.73
2023-07-27T10:56:40.191Z,972.66
2023-07-27T10:57:40.124Z,972.78
2023-07-27T10:58:40.072Z,972.78
2023-07-27T10:59:39.961Z,972.75
2023-07-27T11:00:39.886Z,972.71
2023-07-27T11:01:39.801Z,972.71
2023-07-27T11:02:39.844Z,972.64
2023-07-27T11:03:39.737Z,972.69
2023-07-27T11:04:39.579Z,972.67
2023-07-27T11:05:39.504Z,972.69
2023-07-27T11:06:39.427Z,972.69
2023-07-27T11:07:39.347Z,972.69
2023-07-27T11:08:39.272Z,972.68
2023-07-27T11:09:39.207Z,972.72
2023-07-27T11:10:39.988Z,972.64
2023-07-27T11:11:39.041Z,972.69
2023-07-27T11:12:38.970Z,972.62
2023-07-27T11:13:38.889Z,972.67
2023-07-27T11:14:38.813Z,972.67
2023-07-27T11:15:38.740Z,972.67
2023-07-27T11:16:38.776Z,972.64
2023-07-27T11:17:38.654Z,972.74
2023-07-27T11:18:38.510Z,972.66
2023-07-27T11:19:38.429Z,972.68
2023-07-27T11:20:38.420Z,972.68
2023-07-27T11:21:38.278Z,972.63
2023-07-27T11:22:38.199Z,972.69
2023-07-27T11:23:38.119Z,972.64
2023-07-27T11:24:38.050Z,972.70
2023-07-27T11:25:37.973Z,972.64
2023-07-27T11:26:37.899Z,972.63
2023-07-27T11:27:37.820Z,972.60
2023-07-27T11:28:37.747Z,972.56
2023-07-27T11:29:37.666Z,972.56
2023-07-27T11:30:37.680Z,972.61
2023-07-27T11:31:37.512Z,972.61
2023-07-27T11:32:37.468Z,972.66
2023-07-27T11:33:37.363Z,972.61
2023-07-27T11:34:37.281Z,972.65
2023-07-27T11:35:37.206Z,972.58
2023-07-27T11:36:37.315Z,972.58
2023-07-27T11:37:37.071Z,972.57
2023-07-27T11:38:36.970Z,972.54
2023-07-27T11:39:36.904Z,972.53
2023-07-27T11:40:36.820Z,972.55
2023-07-27T11:41:46.073Z,972.49
2023-07-27T11:42:36.676Z,972.49
2023-07-27T11:43:36.589Z,972.54
2023-07-27T11:44:36.517Z,972.55
2023-07-27T11:45:36.490Z,972.51
2023-07-27T11:46:36.371Z,972.54
2023-07-27T11:47:36.307Z,972.55
2023-07-27T11:48:36.211Z,972.55
2023-07-27T11:49:36.133Z,972.55
2023-07-27T11:50:36.052Z,972.53
2023-07-27T11:51:35.972Z,972.50
2023-07-27T11:52:35.908Z,972.48
2023-07-27T11:53:39.148Z,972.47
2023-07-27T11:54:35.747Z,972.42
2023-07-27T11:55:35.671Z,972.42
2023-07-27T11:56:35.868Z,972.35
2023-07-27T11:57:35.521Z,972.40
2023-07-27T11:58:35.447Z,972.47
2023-07-27T11:59:35.368Z,972.42
2023-07-27T12:00:35.298Z,972.37
2023-07-27T12:01:35.249Z,972.40
2023-07-27T12:02:35.176Z,972.36
2023-07-27T12:03:35.164Z,972.37
2023-07-27T12:04:35.017Z,972.36
2023-07-27T12:05:34.908Z,972.38
2023-07-27T12:06:35.062Z,972.32
2023-07-27T12:08:07.875Z,972.37
2023-07-27T12:09:34.612Z,972.30
2023-07-27T12:10:34.522Z,972.27
2023-07-27T12:14:34.215Z,972.20
2023-07-27T12:15:34.146Z,972.24
2023-07-27T12:17:36.748Z,972.24
2023-07-27T12:18:50.162Z,972.24
2023-07-27T12:19:33.844Z,972.20
2023-07-27T12:21:33.680Z,972.25
2023-07-27T12:22:34.044Z,972.25
2023-07-27T12:23:33.531Z,972.22
2023-07-27T12:24:33.457Z,972.21
2023-07-27T12:26:33.907Z,972.23
2023-07-27T12:27:33.272Z,972.19
2023-07-27T12:30:33.001Z,972.12
2023-07-27T12:32:32.967Z,972.13
2023-07-27T12:33:32.764Z,972.14
2023-07-27T12:35:25.513Z,972.10
2023-07-27T12:35:32.688Z,972.06
2023-07-27T12:36:32.537Z,972.02
2023-07-27T12:39:32.319Z,971.98