createdAt,value
2023-03-26T00:00:12.736Z,100.00
2023-03-26T00:02:43.940Z,100.00
2023-03-26T00:05:14.744Z,100.00
2023-03-26T00:07:44.406Z,100.00
2023-03-26T00:10:16.962Z,100.00
2023-03-26T00:12:46.534Z,100.00
2023-03-26T00:15:15.831Z,100.00
2023-03-26T00:17:47.918Z,100.00
2023-03-26T00:20:17.955Z,100.00
2023-03-26T00:22:47.940Z,100.00
2023-03-26T00:25:17.198Z,100.00
2023-03-26T00:27:46.742Z,100.00
2023-03-26T00:30:16.775Z,100.00
2023-03-26T00:32:53.821Z,100.00
2023-03-26T00:35:24.896Z,100.00
2023-03-26T00:37:54.706Z,100.00
2023-03-26T00:40:25.025Z,100.00
2023-03-26T00:42:54.707Z,100.00
2023-03-26T00:45:24.345Z,100.00
2023-03-26T00:47:54.983Z,100.00
2023-03-26T00:50:26.645Z,100.00
2023-03-26T00:52:56.528Z,100.00
2023-03-26T00:55:26.201Z,100.00
2023-03-26T00:57:55.666Z,100.00
2023-03-26T01:00:31.994Z,100.00
2023-03-26T01:03:04.521Z,100.00
2023-03-26T01:05:54.003Z,100.00
2023-03-26T01:08:30.860Z,100.00
2023-03-26T01:11:06.995Z,100.00
2023-03-26T01:13:40.097Z,100.00
2023-03-26T01:16:20.536Z,100.00
2023-03-26T01:18:53.032Z,100.00
2023-03-26T01:21:28.989Z,100.00
2023-03-26T01:24:02.160Z,100.00
2023-03-26T01:26:49.189Z,100.00
2023-03-26T01:29:24.333Z,100.00
2023-03-26T01:32:04.156Z,100.00
2023-03-26T01:34:47.189Z,100.00
2023-03-26T01:37:22.456Z,100.00
2023-03-26T01:39:58.392Z,100.00
2023-03-26T01:42:36.122Z,100.00
2023-03-26T01:45:12.383Z,100.00
2023-03-26T01:47:43.883Z,100.00
2023-03-26T01:50:14.162Z,100.00
2023-03-26T01:52:44.604Z,100.00
2023-03-26T01:55:15.761Z,100.00
2023-03-26T01:57:57.395Z,100.00
2023-03-26T02:00:31.635Z,100.00
2023-03-26T02:03:18.283Z,100.00
2023-03-26T02:05:53.978Z,100.00
2023-03-26T02:08:35.674Z,100.00
2023-03-26T02:11:11.421Z,100.00
2023-03-26T02:13:46.463Z,100.00
2023-03-26T02:16:17.749Z,100.00
2023-03-26T02:18:51.594Z,100.00
2023-03-26T02:21:23.083Z,100.00
2023-03-26T02:23:58.207Z,100.00
2023-03-26T02:26:28.710Z,100.00
2023-03-26T02:29:08.091Z,100.00
2023-03-26T02:31:38.847Z,100.00
2023-03-26T02:34:10.637Z,100.00
2023-03-26T02:36:48.735Z,100.00
2023-03-26T02:39:18.378Z,100.00
2023-03-26T02:41:58.140Z,100.00
2023-03-26T02:44:28.707Z,100.00
2023-03-26T02:47:18.515Z,100.00
2023-03-26T02:49:57.191Z,100.00
2023-03-26T02:52:34.778Z,100.00
2023-03-26T02:55:04.435Z,100.00
2023-03-26T02:57:36.655Z,100.00
2023-03-26T03:00:22.970Z,100.00
2023-03-26T03:03:24.985Z,100.00
2023-03-26T03:06:06.814Z,100.00
2023-03-26T03:08:41.871Z,100.00
2023-03-26T03:11:31.823Z,100.00
2023-03-26T03:14:03.710Z,100.00
2023-03-26T03:16:37.798Z,100.00
2023-03-26T03:19:10.021Z,100.00
2023-03-26T03:21:41.168Z,100.00
2023-03-26T03:24:14.126Z,100.00
2023-03-26T03:26:47.877Z,100.00
2023-03-26T03:29:39.172Z,100.00
2023-03-26T03:32:29.551Z,100.00
2023-03-26T03:35:03.390Z,100.00
2023-03-26T03:37:32.990Z,100.00
2023-03-26T03:40:02.756Z,100.00
2023-03-26T03:42:34.951Z,100.00
2023-03-26T03:45:07.815Z,100.00
2023-03-26T03:48:15.714Z,100.00
2023-03-26T03:50:48.927Z,100.00
2023-03-26T03:53:27.568Z,100.00
2023-03-26T03:56:00.126Z,100.00
2023-03-26T03:58:47.672Z,100.00
2023-03-26T04:01:24.616Z,100.00
2023-03-26T04:04:27.333Z,100.00
2023-03-26T04:07:07.997Z,100.00
2023-03-26T04:09:57.393Z,100.00
2023-03-26T04:12:33.167Z,100.00
2023-03-26T04:15:05.619Z,100.00
2023-03-26T04:17:43.060Z,100.00
2023-03-26T04:20:16.173Z,100.00
2023-03-26T04:22:50.173Z,100.00
2023-03-26T04:25:22.312Z,100.00
2023-03-26T04:28:06.853Z,100.00
2023-03-26T04:30:57.377Z,100.00
2023-03-26T04:33:39.371Z,100.00
2023-03-26T04:36:11.895Z,100.00
2023-03-26T04:38:43.801Z,100.00
2023-03-26T04:41:15.795Z,100.00
2023-03-26T04:43:57.620Z,100.00
2023-03-26T04:46:37.445Z,100.00
2023-03-26T04:49:17.297Z,100.00
2023-03-26T04:51:48.169Z,100.00
2023-03-26T04:54:47.588Z,100.00
2023-03-26T04:57:23.258Z,100.00
2023-03-26T05:00:03.297Z,100.00
2023-03-26T05:02:37.997Z,100.00
2023-03-26T05:05:10.954Z,100.00
2023-03-26T05:07:42.267Z,100.00
2023-03-26T05:10:15.035Z,100.00
2023-03-26T05:12:51.434Z,100.00
2023-03-26T05:15:25.544Z,100.00
2023-03-26T05:17:57.166Z,100.00
2023-03-26T05:20:32.609Z,100.00
2023-03-26T05:23:02.202Z,100.00
2023-03-26T05:25:34.819Z,100.00
2023-03-26T05:28:05.342Z,100.00
2023-03-26T05:30:57.479Z,100.00
2023-03-26T05:33:28.980Z,100.00
2023-03-26T05:36:15.591Z,100.00
2023-03-26T05:38:50.011Z,100.00
2023-03-26T05:41:37.576Z,100.00
2023-03-26T05:44:07.208Z,100.00
2023-03-26T05:46:38.947Z,100.00
2023-03-26T05:49:08.339Z,100.00
2023-03-26T05:51:41.827Z,100.00
2023-03-26T05:54:30.960Z,100.00
2023-03-26T05:57:28.464Z,100.00
2023-03-26T06:00:26.511Z,100.00
2023-03-26T06:02:58.895Z,100.00
2023-03-26T06:05:50.484Z,100.00
2023-03-26T06:08:24.744Z,100.00
2023-03-26T06:10:59.777Z,100.00
2023-03-26T06:13:31.724Z,100.00
2023-03-26T06:16:01.165Z,100.00
2023-03-26T06:18:45.256Z,100.00
2023-03-26T06:21:14.060Z,100.00
2023-03-26T06:23:57.726Z,100.00
2023-03-26T06:26:41.573Z,100.00
2023-03-26T06:29:19.306Z,100.00
2023-03-26T06:32:19.670Z,100.00
2023-03-26T06:35:15.186Z,100.00
2023-03-26T06:37:44.086Z,100.00
2023-03-26T06:40:15.886Z,100.00
2023-03-26T06:43:10.896Z,100.00
2023-03-26T06:45:58.541Z,100.00
2023-03-26T06:48:40.380Z,100.00
2023-03-26T06:51:27.795Z,100.00
2023-03-26T06:54:16.801Z,100.00
2023-03-26T06:56:54.739Z,100.00
2023-03-26T06:59:38.792Z,100.00
2023-03-26T07:02:26.597Z,100.00
2023-03-26T07:05:14.297Z,100.00
2023-03-26T07:08:01.535Z,100.00
2023-03-26T07:10:45.511Z,100.00
2023-03-26T07:13:47.694Z,100.00
2023-03-26T07:16:35.160Z,100.00
2023-03-26T07:19:24.375Z,100.00
2023-03-26T07:21:56.901Z,100.00
2023-03-26T07:24:49.633Z,100.00
2023-03-26T07:28:01.049Z,100.00
2023-03-26T07:31:15.747Z,100.00
2023-03-26T07:34:04.115Z,100.00
2023-03-26T07:36:47.281Z,100.00
2023-03-26T07:39:45.245Z,100.00
2023-03-26T07:42:40.627Z,100.00
2023-03-26T07:45:35.393Z,100.00
2023-03-26T07:48:25.572Z,100.00
2023-03-26T07:51:14.303Z,100.00
2023-03-26T07:54:07.860Z,100.00
2023-03-26T07:56:54.301Z,100.00
2023-03-26T07:59:50.978Z,100.00
2023-03-26T08:03:10.643Z,100.00
2023-03-26T08:06:09.514Z,100.00
2023-03-26T08:08:59.614Z,100.00
2023-03-26T08:11:48.662Z,100.00
2023-03-26T08:14:45.459Z,100.00
2023-03-26T08:17:17.597Z,100.00
2023-03-26T08:19:58.510Z,100.00
2023-03-26T08:22:36.755Z,100.00
2023-03-26T08:25:33.278Z,100.00
2023-03-26T08:28:17.362Z,100.00
2023-03-26T08:30:47.021Z,100.00
2023-03-26T08:33:19.114Z,100.00
2023-03-26T08:35:49.254Z,100.00
2023-03-26T08:38:22.735Z,100.00
2023-03-26T08:41:30.942Z,100.00
2023-03-26T08:44:26.260Z,100.00
2023-03-26T08:47:30.100Z,100.00
2023-03-26T08:50:21.394Z,100.00
2023-03-26T08:53:16.559Z,100.00
2023-03-26T08:55:54.739Z,100.00
2023-03-26T08:59:05.015Z,100.00
2023-03-26T09:02:10.759Z,100.00
2023-03-26T09:05:12.270Z,100.00
2023-03-26T09:08:14.718Z,100.00
2023-03-26T09:11:02.770Z,100.00
2023-03-26T09:14:01.157Z,100.00
2023-03-26T09:17:00.395Z,100.00
2023-03-26T09:20:17.182Z,100.00
2023-03-26T09:23:23.116Z,100.00
2023-03-26T09:26:24.891Z,100.00
2023-03-26T09:29:39.039Z,100.00
2023-03-26T09:32:30.052Z,100.00
2023-03-26T09:35:13.787Z,100.00
2023-03-26T09:37:58.391Z,100.00
2023-03-26T09:40:38.827Z,100.00
2023-03-26T09:43:38.542Z,100.00
2023-03-26T09:46:18.472Z,100.00
2023-03-26T09:49:03.787Z,100.00
2023-03-26T09:51:55.595Z,100.00
2023-03-26T09:54:54.480Z,100.00
2023-03-26T09:57:45.441Z,100.00
2023-03-26T10:00:29.609Z,100.00
2023-03-26T10:03:17.852Z,100.00
2023-03-26T10:05:57.539Z,100.00
2023-03-26T10:08:41.351Z,100.00
2023-03-26T10:11:18.456Z,100.00
2023-03-26T10:14:00.089Z,100.00
2023-03-26T10:16:42.886Z,100.00
2023-03-26T10:19:34.545Z,100.00
2023-03-26T10:22:15.885Z,100.00
2023-03-26T10:24:59.808Z,100.00
2023-03-26T10:27:45.267Z,100.00
2023-03-26T10:30:35.053Z,100.00
2023-03-26T10:33:14.991Z,100.00
2023-03-26T10:35:54.271Z,100.00
2023-03-26T10:38:32.430Z,100.00
2023-03-26T10:41:11.922Z,100.00
2023-03-26T10:44:08.371Z,100.00
2023-03-26T10:47:09.877Z,100.00
2023-03-26T10:50:05.113Z,100.00
2023-03-26T10:52:40.206Z,100.00
2023-03-26T10:55:17.783Z,100.00
2023-03-26T10:57:53.843Z,100.00
2023-03-26T11:00:27.255Z,100.00
2023-03-26T11:03:28.279Z,100.00
2023-03-26T11:06:11.067Z,100.00
2023-03-26T11:08:47.886Z,100.00
2023-03-26T11:11:26.756Z,100.00
2023-03-26T11:14:03.574Z,100.00
2023-03-26T11:16:47.205Z,100.00
2023-03-26T11:19:20.749Z,100.00
2023-03-26T11:21:57.556Z,100.00
2023-03-26T11:25:05.734Z,100.00
2023-03-26T11:27:49.202Z,100.00
2023-03-26T11:30:29.542Z,100.00
2023-03-26T11:33:03.484Z,100.00
2023-03-26T11:35:40.578Z,100.00
2023-03-26T11:38:20.292Z,100.00
2023-03-26T11:40:51.787Z,100.00
2023-03-26T11:43:41.339Z,100.00
2023-03-26T11:46:14.120Z,100.00
2023-03-26T11:48:47.001Z,100.00
2023-03-26T11:51:24.617Z,100.00
2023-03-26T11:53:54.921Z,100.00
2023-03-26T11:56:32.793Z,100.00
2023-03-26T11:59:07.625Z,100.00
2023-03-26T12:01:50.493Z,100.00
2023-03-26T12:04:26.513Z,100.00
2023-03-26T12:06:57.786Z,100.00
2023-03-26T12:09:28.062Z,100.00
2023-03-26T12:12:02.434Z,100.00
2023-03-26T12:14:35.998Z,100.00
2023-03-26T12:17:08.346Z,100.00
2023-03-26T12:19:41.658Z,100.00
2023-03-26T12:22:29.775Z,100.00
2023-03-26T12:25:15.526Z,100.00
2023-03-26T12:27:46.158Z,100.00
2023-03-26T12:30:22.838Z,100.00
2023-03-26T12:32:53.607Z,100.00
2023-03-26T12:35:27.358Z,100.00
2023-03-26T12:38:14.407Z,100.00
2023-03-26T12:40:45.115Z,100.00
2023-03-26T12:44:56.638Z,100.00
2023-03-26T12:47:55.671Z,100.00
2023-03-26T12:49:15.384Z,100.00
2023-03-26T12:51:51.880Z,100.00
2023-03-26T12:54:33.324Z,100.00
2023-03-26T12:57:24.829Z,100.00
2023-03-26T13:00:22.937Z,100.00
2023-03-26T13:05:55.730Z,100.00
2023-03-26T13:09:00.450Z,100.00
2023-03-26T13:11:39.529Z,100.00
2023-03-26T13:14:54.987Z,100.00
2023-03-26T13:17:36.170Z,100.00
2023-03-26T13:20:12.346Z,100.00
2023-03-26T13:22:51.428Z,99.26
2023-03-26T13:25:31.455Z,98.16
2023-03-26T13:28:15.509Z,99.84
2023-03-26T13:30:54.047Z,98.34
2023-03-26T13:33:55.126Z,98.64
2023-03-26T13:36:35.873Z,97.97
2023-03-26T13:39:28.989Z,99.44
2023-03-26T13:42:10.505Z,96.14
2023-03-26T13:45:05.290Z,96.60
2023-03-26T13:47:39.521Z,96.96
2023-03-26T13:50:21.482Z,96.59
2023-03-26T13:52:55.336Z,95.54
2023-03-26T13:55:29.672Z,94.56
2023-03-26T13:58:05.098Z,95.59
2023-03-26T14:00:49.011Z,96.14
2023-03-26T14:03:29.115Z,97.81
2023-03-26T14:06:01.834Z,93.62
2023-03-26T14:08:36.930Z,94.88
2023-03-26T14:11:11.101Z,89.74
2023-03-26T14:13:44.889Z,89.41
2023-03-26T14:16:20.074Z,89.80
2023-03-26T14:18:58.386Z,88.96
2023-03-26T14:21:42.505Z,90.32
2023-03-26T14:24:32.437Z,88.27
2023-03-26T14:27:13.978Z,86.17
2023-03-26T14:29:57.849Z,88.29
2023-03-26T14:32:41.907Z,90.44
2023-03-26T14:35:29.653Z,88.99
2023-03-26T14:38:20.297Z,87.17
2023-03-26T14:40:59.544Z,89.05
2023-03-26T14:44:14.824Z,88.01
2023-03-26T14:46:56.710Z,87.51
2023-03-26T14:49:53.679Z,88.13
2023-03-26T14:52:29.507Z,85.32
2023-03-26T14:55:02.684Z,86.88
2023-03-26T14:58:05.534Z,85.54
2023-03-26T15:01:16.010Z,88.36
2023-03-26T15:04:39.019Z,88.33
2023-03-26T15:07:45.941Z,88.16
2023-03-26T15:10:51.089Z,88.13
2023-03-26T15:13:51.224Z,88.71
2023-03-26T15:16:50.795Z,88.47
2023-03-26T15:19:57.113Z,88.48
2023-03-26T15:23:12.562Z,88.42
2023-03-26T15:26:29.024Z,86.87
2023-03-26T15:29:27.380Z,85.81
2023-03-26T15:32:22.365Z,86.93
2023-03-26T15:35:36.736Z,84.62
2023-03-26T15:38:43.252Z,84.59
2023-03-26T15:41:18.597Z,85.23
2023-03-26T15:44:23.955Z,82.33
2023-03-26T15:47:03.027Z,82.49
2023-03-26T15:49:41.130Z,82.65
2023-03-26T15:52:23.981Z,84.13
2023-03-26T15:55:02.374Z,84.44
2023-03-26T15:57:36.316Z,84.07
2023-03-26T16:00:23.950Z,84.51
2023-03-26T16:03:10.025Z,85.86
2023-03-26T16:05:55.734Z,85.41
2023-03-26T16:08:38.779Z,83.44
2023-03-26T16:11:12.634Z,83.28
2023-03-26T16:13:43.662Z,80.10
2023-03-26T16:16:23.666Z,79.24
2023-03-26T16:18:58.417Z,77.57
2023-03-26T16:21:40.371Z,73.20
2023-03-26T16:24:31.986Z,78.45
2023-03-26T16:27:30.980Z,76.17
2023-03-26T16:30:30.362Z,79.83
2023-03-26T16:33:12.591Z,76.54
2023-03-26T16:35:54.233Z,76.20
2023-03-26T16:38:27.467Z,75.82
2023-03-26T16:41:03.557Z,70.81
2023-03-26T16:44:06.022Z,75.30
2023-03-26T16:46:48.450Z,74.39
2023-03-26T16:49:29.000Z,74.35
2023-03-26T16:52:06.763Z,72.54
2023-03-26T16:54:48.471Z,73.50
2023-03-26T16:57:26.097Z,71.62
2023-03-26T17:00:17.544Z,76.03
2023-03-26T17:03:00.074Z,75.56
2023-03-26T17:05:38.643Z,74.12
2023-03-26T17:08:16.549Z,72.98
2023-03-26T17:10:58.040Z,72.81
2023-03-26T17:13:44.358Z,69.26
2023-03-26T17:16:21.702Z,71.78
2023-03-26T17:19:04.278Z,69.66
2023-03-26T17:21:45.819Z,68.50
2023-03-26T17:24:28.352Z,71.73
2023-03-26T17:27:34.088Z,71.52
2023-03-26T17:30:26.014Z,71.96
2023-03-26T17:32:58.960Z,72.51
2023-03-26T17:35:41.085Z,71.70
2023-03-26T17:38:45.497Z,69.60
2023-03-26T17:41:51.615Z,70.22
2023-03-26T17:44:45.646Z,70.91
2023-03-26T17:47:38.249Z,73.23
2023-03-26T17:50:15.862Z,74.16
2023-03-26T17:52:57.977Z,74.87
2023-03-26T17:55:32.296Z,74.69
2023-03-26T17:58:04.343Z,77.11
2023-03-26T18:00:36.185Z,78.85
2023-03-26T18:03:16.322Z,81.75
2023-03-26T18:05:45.219Z,82.25
2023-03-26T18:09:06.233Z,80.15
2023-03-26T18:12:01.137Z,81.59
2023-03-26T18:15:08.114Z,83.04
2023-03-26T18:17:42.608Z,83.25
2023-03-26T18:20:21.713Z,84.46
2023-03-26T18:22:51.741Z,84.04
2023-03-26T18:25:27.166Z,86.08
2023-03-26T18:27:57.866Z,86.92
2023-03-26T18:30:28.124Z,87.87
2023-03-26T18:33:02.432Z,88.07
2023-03-26T18:35:42.322Z,90.01
2023-03-26T18:38:17.009Z,92.84
2023-03-26T18:40:47.170Z,92.79
2023-03-26T18:43:32.254Z,91.74
2023-03-26T18:46:05.457Z,90.99
2023-03-26T18:48:34.431Z,91.03
2023-03-26T18:51:05.901Z,90.34
2023-03-26T18:53:40.221Z,89.83
2023-03-26T18:56:31.796Z,89.05
2023-03-26T18:59:03.551Z,88.36
2023-03-26T19:01:37.598Z,86.92
2023-03-26T19:04:08.744Z,85.81
2023-03-26T19:06:43.130Z,85.67
2023-03-26T19:09:28.073Z,85.79
2023-03-26T19:12:08.045Z,86.01
2023-03-26T19:14:54.503Z,83.46
2023-03-26T19:17:31.746Z,83.35
2023-03-26T19:20:00.721Z,83.13
2023-03-26T19:22:31.472Z,83.02
2023-03-26T19:25:04.634Z,83.41
2023-03-26T19:27:33.471Z,83.60
2023-03-26T19:30:05.210Z,83.30
2023-03-26T19:32:35.494Z,83.11
2023-03-26T19:35:05.863Z,84.16
2023-03-26T19:37:34.626Z,83.45
2023-03-26T19:40:14.333Z,84.19
2023-03-26T19:42:45.102Z,84.09
2023-03-26T19:45:19.593Z,83.02
2023-03-26T19:48:00.416Z,82.05
2023-03-26T19:50:42.137Z,81.90
2023-03-26T19:53:17.883Z,82.23
2023-03-26T19:55:58.865Z,82.56
2023-03-26T19:58:29.984Z,83.41
2023-03-26T20:00:59.513Z,83.23
2023-03-26T20:03:38.151Z,83.81
2023-03-26T20:06:08.971Z,82.40
2023-03-26T20:08:40.431Z,82.85
2023-03-26T20:11:16.625Z,83.48
2023-03-26T20:13:45.475Z,82.99
2023-03-26T20:16:19.885Z,83.54
2023-03-26T20:18:51.382Z,82.64
2023-03-26T20:21:20.146Z,83.25
2023-03-26T20:23:49.505Z,83.27
2023-03-26T20:26:21.337Z,84.11
2023-03-26T20:28:53.510Z,84.45
2023-03-26T20:31:26.649Z,84.51
2023-03-26T20:33:59.469Z,85.12
2023-03-26T20:36:33.648Z,85.07
2023-03-26T20:39:06.715Z,85.70
2023-03-26T20:41:38.215Z,86.81
2023-03-26T20:44:15.194Z,87.51
2023-03-26T20:46:44.746Z,87.51
2023-03-26T20:49:18.223Z,88.78
2023-03-26T20:51:47.745Z,89.13
2023-03-26T20:54:19.363Z,89.66
2023-03-26T20:56:51.104Z,90.50
2023-03-26T20:59:26.670Z,90.78
2023-03-26T21:01:56.726Z,91.23
2023-03-26T21:04:27.963Z,91.22
2023-03-26T21:07:07.213Z,91.34
2023-03-26T21:09:40.745Z,92.67
2023-03-26T21:12:22.952Z,93.26
2023-03-26T21:14:52.616Z,93.61
2023-03-26T21:17:26.448Z,93.65
2023-03-26T21:20:00.638Z,93.76
2023-03-26T21:22:37.720Z,93.81
2023-03-26T21:25:20.226Z,94.45
2023-03-26T21:28:06.160Z,95.03
2023-03-26T21:30:36.382Z,95.07
2023-03-26T21:33:06.387Z,95.31
2023-03-26T21:35:38.533Z,95.45
2023-03-26T21:38:09.563Z,95.29
2023-03-26T21:40:42.471Z,95.35
2023-03-26T21:43:28.635Z,95.31
2023-03-26T21:45:58.567Z,96.46
2023-03-26T21:48:30.209Z,96.67
2023-03-26T21:51:05.290Z,97.37
2023-03-26T21:53:37.414Z,97.73
2023-03-26T21:56:19.642Z,97.38
2023-03-26T21:59:00.601Z,96.78
2023-03-26T22:01:35.788Z,96.66
2023-03-26T22:04:11.332Z,97.29
2023-03-26T22:06:47.889Z,97.35
2023-03-26T22:09:23.422Z,97.56
2023-03-26T22:11:56.336Z,97.24
2023-03-26T22:14:26.023Z,97.32
2023-03-26T22:16:55.555Z,97.95
2023-03-26T22:19:25.724Z,97.54
2023-03-26T22:21:56.787Z,97.43
2023-03-26T22:24:26.464Z,97.66
2023-03-26T22:26:56.110Z,97.82
2023-03-26T22:29:26.014Z,97.42
2023-03-26T22:31:55.206Z,97.20
2023-03-26T22:34:25.161Z,97.01
2023-03-26T22:36:56.004Z,97.63
2023-03-26T22:39:25.490Z,97.67
2023-03-26T22:41:54.919Z,98.12
2023-03-26T22:44:25.942Z,98.10
2023-03-26T22:46:57.247Z,97.85
2023-03-26T22:49:30.443Z,98.08
2023-03-26T22:52:01.071Z,97.53
2023-03-26T22:54:31.042Z,97.40
2023-03-26T22:57:00.526Z,97.39
2023-03-26T22:59:29.922Z,96.95
2023-03-26T23:01:59.468Z,96.89
2023-03-26T23:04:32.172Z,96.07
2023-03-26T23:07:03.440Z,95.71
2023-03-26T23:09:32.997Z,95.96
2023-03-26T23:12:02.243Z,95.88
2023-03-26T23:14:32.698Z,93.32
2023-03-26T23:17:01.722Z,94.12
2023-03-26T23:19:34.104Z,94.01
2023-03-26T23:22:05.030Z,93.60
2023-03-26T23:24:34.584Z,93.01
2023-03-26T23:27:03.933Z,92.36
2023-03-26T23:29:33.746Z,93.04
2023-03-26T23:32:03.316Z,94.12
2023-03-26T23:34:52.976Z,94.33
2023-03-26T23:37:24.648Z,94.42
2023-03-26T23:39:54.203Z,95.20
2023-03-26T23:42:28.529Z,96.52
2023-03-26T23:44:59.056Z,96.94
2023-03-26T23:47:34.764Z,97.33
2023-03-26T23:50:06.429Z,98.11
2023-03-26T23:52:38.055Z,99.13
2023-03-26T23:55:08.660Z,99.73
2023-03-26T23:57:38.509Z,100.00
