createdAt,value
2023-02-12T00:00:17.592Z,1026.71
2023-02-12T00:01:17.614Z,1026.69
2023-02-12T00:02:17.630Z,1026.67
2023-02-12T00:03:17.570Z,1026.66
2023-02-12T00:04:17.564Z,1026.67
2023-02-12T00:05:17.536Z,1026.69
2023-02-12T00:06:17.546Z,1026.61
2023-02-12T00:07:17.551Z,1026.64
2023-02-12T00:08:17.527Z,1026.65
2023-02-12T00:09:17.522Z,1026.65
2023-02-12T00:10:17.523Z,1026.64
2023-02-12T00:11:17.520Z,1026.66
2023-02-12T00:12:17.527Z,1026.64
2023-02-12T00:13:17.487Z,1026.68
2023-02-12T00:14:17.487Z,1026.59
2023-02-12T00:15:17.480Z,1026.56
2023-02-12T00:16:17.528Z,1026.60
2023-02-12T00:17:17.464Z,1026.61
2023-02-12T00:18:17.498Z,1026.55
2023-02-12T00:19:17.457Z,1026.56
2023-02-12T00:20:17.443Z,1026.60
2023-02-12T00:21:17.446Z,1026.56
2023-02-12T00:22:17.437Z,1026.60
2023-02-12T00:23:17.610Z,1026.57
2023-02-12T00:24:17.461Z,1026.54
2023-02-12T00:25:17.428Z,1026.60
2023-02-12T00:26:17.415Z,1026.57
2023-02-12T00:27:17.425Z,1026.57
2023-02-12T00:28:17.526Z,1026.59
2023-02-12T00:29:17.407Z,1026.60
2023-02-12T00:30:17.409Z,1026.54
2023-02-12T00:31:18.292Z,1026.58
2023-02-12T00:32:17.378Z,1026.52
2023-02-12T00:33:17.377Z,1026.56
2023-02-12T00:34:17.358Z,1026.55
2023-02-12T00:35:17.356Z,1026.57
2023-02-12T00:36:17.348Z,1026.57
2023-02-12T00:37:17.408Z,1026.55
2023-02-12T00:38:17.355Z,1026.57
2023-02-12T00:39:17.323Z,1026.63
2023-02-12T00:40:17.316Z,1026.60
2023-02-12T00:41:17.309Z,1026.60
2023-02-12T00:42:17.303Z,1026.61
2023-02-12T00:43:18.200Z,1026.60
2023-02-12T00:44:17.353Z,1026.60
2023-02-12T00:45:18.252Z,1026.64
2023-02-12T00:46:17.957Z,1026.64
2023-02-12T00:47:17.326Z,1026.65
2023-02-12T00:48:17.285Z,1026.64
2023-02-12T00:49:17.261Z,1026.66
2023-02-12T00:50:17.251Z,1026.68
2023-02-12T00:51:17.251Z,1026.72
2023-02-12T00:52:17.245Z,1026.74
2023-02-12T00:53:17.249Z,1026.74
2023-02-12T00:54:17.211Z,1026.69
2023-02-12T00:55:17.219Z,1026.71
2023-02-12T00:56:17.209Z,1026.68
2023-02-12T00:57:17.230Z,1026.71
2023-02-12T00:58:18.934Z,1026.69
2023-02-12T00:59:17.233Z,1026.73
2023-02-12T01:00:17.178Z,1026.59
2023-02-12T01:01:17.203Z,1026.70
2023-02-12T01:02:17.992Z,1026.61
2023-02-12T01:03:17.982Z,1026.59
2023-02-12T01:04:17.151Z,1026.65
2023-02-12T01:05:18.110Z,1026.66
2023-02-12T01:06:17.142Z,1026.67
2023-02-12T01:07:17.252Z,1026.65
2023-02-12T01:08:17.152Z,1026.72
2023-02-12T01:09:17.290Z,1026.69
2023-02-12T01:10:17.130Z,1026.66
2023-02-12T01:11:17.409Z,1026.65
2023-02-12T01:12:17.725Z,1026.70
2023-02-12T01:13:17.211Z,1026.65
2023-02-12T01:14:17.308Z,1026.67
2023-02-12T01:15:17.768Z,1026.64
2023-02-12T01:16:17.396Z,1026.63
2023-02-12T01:17:17.088Z,1026.62
2023-02-12T01:18:18.157Z,1026.59
2023-02-12T01:19:18.075Z,1026.64
2023-02-12T01:20:17.983Z,1026.63
2023-02-12T01:21:17.095Z,1026.61
2023-02-12T01:22:17.082Z,1026.64
2023-02-12T01:23:17.081Z,1026.65
2023-02-12T01:24:17.082Z,1026.66
2023-02-12T01:25:20.114Z,1026.73
2023-02-12T01:26:17.197Z,1026.68
2023-02-12T01:27:17.198Z,1026.66
2023-02-12T01:28:17.346Z,1026.69
2023-02-12T01:29:17.317Z,1026.64
2023-02-12T01:30:17.334Z,1026.73
2023-02-12T01:31:17.564Z,1026.69
2023-02-12T01:32:17.502Z,1026.70
2023-02-12T01:33:17.557Z,1026.73
2023-02-12T01:34:17.036Z,1026.67
2023-02-12T01:35:17.657Z,1026.76
2023-02-12T01:36:17.195Z,1026.67
2023-02-12T01:37:16.974Z,1026.69
2023-02-12T01:38:16.977Z,1026.66
2023-02-12T01:39:16.988Z,1026.73
2023-02-12T01:40:16.993Z,1026.67
2023-02-12T01:41:17.017Z,1026.74
2023-02-12T01:42:17.104Z,1026.68
2023-02-12T01:43:17.106Z,1026.70
2023-02-12T01:44:17.224Z,1026.68
2023-02-12T01:45:17.094Z,1026.65
2023-02-12T01:46:16.914Z,1026.70
2023-02-12T01:47:17.342Z,1026.73
2023-02-12T01:48:17.080Z,1026.71
2023-02-12T01:49:16.932Z,1026.67
2023-02-12T01:50:17.403Z,1026.66
2023-02-12T01:51:16.864Z,1026.61
2023-02-12T01:52:17.575Z,1026.64
2023-02-12T01:53:17.361Z,1026.65
2023-02-12T01:54:17.432Z,1026.64
2023-02-12T01:55:17.694Z,1026.62
2023-02-12T01:56:17.818Z,1026.66
2023-02-12T01:57:17.117Z,1026.59
2023-02-12T01:58:17.664Z,1026.63
2023-02-12T01:59:17.855Z,1026.61
2023-02-12T02:00:16.807Z,1026.67
2023-02-12T02:01:16.849Z,1026.64
2023-02-12T02:02:16.820Z,1026.64
2023-02-12T02:03:16.964Z,1026.58
2023-02-12T02:04:16.932Z,1026.55
2023-02-12T02:05:16.945Z,1026.57
2023-02-12T02:06:17.049Z,1026.59
2023-02-12T02:07:17.059Z,1026.55
2023-02-12T02:08:17.170Z,1026.58
2023-02-12T02:09:17.178Z,1026.57
2023-02-12T02:10:16.738Z,1026.57
2023-02-12T02:11:17.297Z,1026.58
2023-02-12T02:12:17.305Z,1026.59
2023-02-12T02:13:16.754Z,1026.63
2023-02-12T02:14:16.729Z,1026.59
2023-02-12T02:15:16.704Z,1026.58
2023-02-12T02:16:16.725Z,1026.59
2023-02-12T02:17:16.692Z,1026.52
2023-02-12T02:18:16.722Z,1026.47
2023-02-12T02:19:16.734Z,1026.50
2023-02-12T02:20:16.662Z,1026.52
2023-02-12T02:21:16.662Z,1026.53
2023-02-12T02:22:16.653Z,1026.54
2023-02-12T02:23:16.662Z,1026.54
2023-02-12T02:24:16.760Z,1026.47
2023-02-12T02:25:16.632Z,1026.55
2023-02-12T02:26:16.620Z,1026.54
2023-02-12T02:27:16.621Z,1026.49
2023-02-12T02:28:16.670Z,1026.50
2023-02-12T02:29:16.627Z,1026.51
2023-02-12T02:30:16.620Z,1026.52
2023-02-12T02:31:16.747Z,1026.49
2023-02-12T02:32:16.616Z,1026.50
2023-02-12T02:33:16.839Z,1026.49
2023-02-12T02:34:16.861Z,1026.44
2023-02-12T02:35:16.856Z,1026.43
2023-02-12T02:36:16.558Z,1026.38
2023-02-12T02:37:16.559Z,1026.40
2023-02-12T02:38:16.551Z,1026.44
2023-02-12T02:39:16.567Z,1026.36
2023-02-12T02:40:16.529Z,1026.38
2023-02-12T02:41:16.535Z,1026.34
2023-02-12T02:42:16.514Z,1026.39
2023-02-12T02:43:16.515Z,1026.33
2023-02-12T02:44:16.577Z,1026.30
2023-02-12T02:45:16.514Z,1026.28
2023-02-12T02:46:16.502Z,1026.35
2023-02-12T02:47:16.925Z,1026.33
2023-02-12T02:48:16.475Z,1026.31
2023-02-12T02:49:16.535Z,1026.30
2023-02-12T02:50:16.465Z,1026.27
2023-02-12T02:51:16.487Z,1026.28
2023-02-12T02:52:16.466Z,1026.22
2023-02-12T02:53:16.479Z,1026.25
2023-02-12T02:54:16.471Z,1026.25
2023-02-12T02:55:16.466Z,1026.23
2023-02-12T02:56:16.436Z,1026.26
2023-02-12T02:57:16.433Z,1026.27
2023-02-12T02:58:16.412Z,1026.23
2023-02-12T02:59:16.601Z,1026.20
2023-02-12T03:00:16.541Z,1026.19
2023-02-12T03:01:16.505Z,1026.22
2023-02-12T03:02:16.727Z,1026.19
2023-02-12T03:03:16.465Z,1026.20
2023-02-12T03:04:16.724Z,1026.16
2023-02-12T03:05:16.381Z,1026.25
2023-02-12T03:06:16.370Z,1026.22
2023-02-12T03:07:16.365Z,1026.21
2023-02-12T03:08:16.349Z,1026.22
2023-02-12T03:09:16.359Z,1026.24
2023-02-12T03:10:16.328Z,1026.20
2023-02-12T03:11:16.342Z,1026.23
2023-02-12T03:12:16.329Z,1026.22
2023-02-12T03:13:16.910Z,1026.24
2023-02-12T03:14:16.419Z,1026.23
2023-02-12T03:15:16.315Z,1026.30
2023-02-12T03:16:16.386Z,1026.26
2023-02-12T03:17:16.297Z,1026.26
2023-02-12T03:18:16.305Z,1026.30
2023-02-12T03:19:16.409Z,1026.35
2023-02-12T03:20:16.408Z,1026.35
2023-02-12T03:21:16.268Z,1026.36
2023-02-12T03:22:16.261Z,1026.32
2023-02-12T03:23:16.258Z,1026.33
2023-02-12T03:24:16.268Z,1026.28
2023-02-12T03:25:16.262Z,1026.30
2023-02-12T03:26:16.255Z,1026.31
2023-02-12T03:27:16.267Z,1026.25
2023-02-12T03:28:16.333Z,1026.24
2023-02-12T03:29:16.253Z,1026.22
2023-02-12T03:30:16.228Z,1026.23
2023-02-12T03:31:16.250Z,1026.22
2023-02-12T03:32:16.212Z,1026.29
2023-02-12T03:33:16.219Z,1026.22
2023-02-12T03:34:16.208Z,1026.24
2023-02-12T03:35:16.199Z,1026.26
2023-02-12T03:36:16.259Z,1026.24
2023-02-12T03:37:16.254Z,1026.30
2023-02-12T03:38:16.169Z,1026.24
2023-02-12T03:39:16.340Z,1026.24
2023-02-12T03:40:16.158Z,1026.27
2023-02-12T03:41:17.165Z,1026.28
2023-02-12T03:42:16.152Z,1026.26
2023-02-12T03:43:16.134Z,1026.32
2023-02-12T03:44:16.147Z,1026.25
2023-02-12T03:45:16.108Z,1026.29
2023-02-12T03:46:16.168Z,1026.26
2023-02-12T03:47:16.121Z,1026.29
2023-02-12T03:48:16.113Z,1026.36
2023-02-12T03:49:16.088Z,1026.38
2023-02-12T03:50:16.427Z,1026.30
2023-02-12T03:51:16.146Z,1026.29
2023-02-12T03:52:16.075Z,1026.37
2023-02-12T03:53:16.093Z,1026.39
2023-02-12T03:54:16.067Z,1026.40
2023-02-12T03:55:16.176Z,1026.40
2023-02-12T03:56:16.044Z,1026.39
2023-02-12T03:57:16.090Z,1026.45
2023-02-12T03:58:16.117Z,1026.40
2023-02-12T03:59:16.030Z,1026.44
2023-02-12T04:00:16.063Z,1026.44
2023-02-12T04:01:16.124Z,1026.45
2023-02-12T04:02:16.055Z,1026.49
2023-02-12T04:03:15.989Z,1026.47
2023-02-12T04:04:16.027Z,1026.49
2023-02-12T04:05:15.997Z,1026.54
2023-02-12T04:06:15.980Z,1026.54
2023-02-12T04:07:16.052Z,1026.48
2023-02-12T04:08:15.957Z,1026.48
2023-02-12T04:09:15.966Z,1026.49
2023-02-12T04:10:15.964Z,1026.64
2023-02-12T04:11:15.940Z,1026.56
2023-02-12T04:12:15.935Z,1026.57
2023-02-12T04:13:15.931Z,1026.52
2023-02-12T04:14:15.928Z,1026.58
2023-02-12T04:15:15.924Z,1026.65
2023-02-12T04:16:16.007Z,1026.60
2023-02-12T04:17:15.964Z,1026.63
2023-02-12T04:18:15.914Z,1026.58
2023-02-12T04:19:15.885Z,1026.63
2023-02-12T04:20:15.952Z,1026.66
2023-02-12T04:21:15.977Z,1026.64
2023-02-12T04:22:15.960Z,1026.67
2023-02-12T04:23:16.150Z,1026.63
2023-02-12T04:24:15.871Z,1026.67
2023-02-12T04:25:15.863Z,1026.71
2023-02-12T04:26:15.847Z,1026.74
2023-02-12T04:27:15.996Z,1026.75
2023-02-12T04:28:15.887Z,1026.74
2023-02-12T04:29:15.829Z,1026.77
2023-02-12T04:30:15.845Z,1026.79
2023-02-12T04:31:15.870Z,1026.79
2023-02-12T04:32:15.804Z,1026.81
2023-02-12T04:33:15.797Z,1026.78
2023-02-12T04:34:15.797Z,1026.80
2023-02-12T04:35:15.804Z,1026.79
2023-02-12T04:36:15.787Z,1026.80
2023-02-12T04:37:15.920Z,1026.84
2023-02-12T04:38:15.772Z,1026.89
2023-02-12T04:39:15.757Z,1026.87
2023-02-12T04:40:15.776Z,1026.88
2023-02-12T04:41:15.754Z,1026.90
2023-02-12T04:42:15.749Z,1026.92
2023-02-12T04:43:15.730Z,1026.96
2023-02-12T04:44:15.736Z,1026.96
2023-02-12T04:45:15.753Z,1027.03
2023-02-12T04:46:15.775Z,1027.00
2023-02-12T04:47:15.769Z,1027.05
2023-02-12T04:48:15.693Z,1027.03
2023-02-12T04:49:15.694Z,1027.01
2023-02-12T04:50:15.732Z,1027.07
2023-02-12T04:51:15.840Z,1027.05
2023-02-12T04:52:15.763Z,1027.05
2023-02-12T04:53:15.662Z,1027.05
2023-02-12T04:54:15.662Z,1027.03
2023-02-12T04:55:15.652Z,1027.02
2023-02-12T04:56:15.663Z,1027.03
2023-02-12T04:57:15.942Z,1027.01
2023-02-12T04:58:15.632Z,1026.99
2023-02-12T04:59:15.632Z,1027.01
2023-02-12T05:00:15.679Z,1026.99
2023-02-12T05:01:16.552Z,1026.97
2023-02-12T05:02:15.610Z,1026.94
2023-02-12T05:03:15.610Z,1027.00
2023-02-12T05:04:16.449Z,1026.95
2023-02-12T05:05:15.625Z,1026.97
2023-02-12T05:06:16.512Z,1026.96
2023-02-12T05:07:16.015Z,1026.99
2023-02-12T05:08:15.573Z,1026.93
2023-02-12T05:09:15.605Z,1026.94
2023-02-12T05:10:15.569Z,1026.93
2023-02-12T05:11:15.592Z,1026.91
2023-02-12T05:12:15.545Z,1026.91
2023-02-12T05:13:15.548Z,1026.90
2023-02-12T05:14:15.539Z,1026.93
2023-02-12T05:15:15.732Z,1026.95
2023-02-12T05:16:15.572Z,1026.87
2023-02-12T05:17:15.521Z,1026.91
2023-02-12T05:18:15.502Z,1026.90
2023-02-12T05:19:15.497Z,1026.93
2023-02-12T05:20:15.499Z,1026.93
2023-02-12T05:21:15.509Z,1026.89
2023-02-12T05:22:16.179Z,1026.91
2023-02-12T05:23:15.478Z,1026.89
2023-02-12T05:24:15.537Z,1026.91
2023-02-12T05:25:15.465Z,1026.90
2023-02-12T05:26:15.470Z,1026.88
2023-02-12T05:27:15.451Z,1026.98
2023-02-12T05:28:15.502Z,1026.90
2023-02-12T05:29:16.359Z,1026.93
2023-02-12T05:30:15.435Z,1026.92
2023-02-12T05:31:15.549Z,1026.92
2023-02-12T05:32:16.382Z,1026.94
2023-02-12T05:33:15.872Z,1026.98
2023-02-12T05:34:15.867Z,1026.97
2023-02-12T05:35:15.484Z,1026.95
2023-02-12T05:36:15.478Z,1026.98
2023-02-12T05:37:16.020Z,1026.93
2023-02-12T05:38:16.254Z,1027.01
2023-02-12T05:39:15.903Z,1027.04
2023-02-12T05:40:16.323Z,1027.00
2023-02-12T05:41:15.470Z,1026.99
2023-02-12T05:42:16.383Z,1027.01
2023-02-12T05:43:15.438Z,1026.99
2023-02-12T05:44:15.363Z,1026.92
2023-02-12T05:45:15.519Z,1026.96
2023-02-12T05:46:15.563Z,1026.98
2023-02-12T05:47:15.520Z,1026.96
2023-02-12T05:48:15.520Z,1026.93
2023-02-12T05:49:15.569Z,1026.94
2023-02-12T05:50:15.739Z,1026.98
2023-02-12T05:51:15.309Z,1026.98
2023-02-12T05:52:15.689Z,1027.06
2023-02-12T05:53:15.793Z,1027.01
2023-02-12T05:54:15.358Z,1027.03
2023-02-12T05:55:15.986Z,1026.97
2023-02-12T05:56:16.011Z,1026.98
2023-02-12T05:57:15.408Z,1026.99
2023-02-12T05:58:16.174Z,1027.00
2023-02-12T05:59:15.953Z,1027.01
2023-02-12T06:00:16.064Z,1027.01
2023-02-12T06:01:15.507Z,1027.00
2023-02-12T06:02:15.985Z,1027.01
2023-02-12T06:03:15.414Z,1027.02
2023-02-12T06:04:15.321Z,1027.04
2023-02-12T06:05:15.273Z,1027.00
2023-02-12T06:06:15.217Z,1027.02
2023-02-12T06:07:15.292Z,1026.99
2023-02-12T06:08:15.301Z,1027.03
2023-02-12T06:09:15.379Z,1026.98
2023-02-12T06:10:15.394Z,1027.02
2023-02-12T06:11:15.292Z,1027.02
2023-02-12T06:12:15.331Z,1027.06
2023-02-12T06:13:15.493Z,1026.98
2023-02-12T06:14:15.242Z,1026.96
2023-02-12T06:15:15.633Z,1027.02
2023-02-12T06:16:15.377Z,1027.04
2023-02-12T06:17:16.093Z,1027.01
2023-02-12T06:18:15.750Z,1027.06
2023-02-12T06:19:15.178Z,1027.04
2023-02-12T06:20:15.871Z,1027.06
2023-02-12T06:21:15.110Z,1027.06
2023-02-12T06:22:15.138Z,1027.06
2023-02-12T06:23:15.188Z,1027.10
2023-02-12T06:24:15.240Z,1027.11
2023-02-12T06:25:15.121Z,1027.15
2023-02-12T06:26:15.101Z,1027.05
2023-02-12T06:27:15.399Z,1027.10
2023-02-12T06:28:15.084Z,1027.07
2023-02-12T06:29:15.277Z,1027.06
2023-02-12T06:30:15.534Z,1027.10
2023-02-12T06:31:15.117Z,1027.08
2023-02-12T06:32:15.064Z,1027.08
2023-02-12T06:33:15.045Z,1027.06
2023-02-12T06:34:15.051Z,1027.10
2023-02-12T06:35:15.045Z,1027.12
2023-02-12T06:36:15.051Z,1027.10
2023-02-12T06:37:15.063Z,1027.14
2023-02-12T06:38:15.002Z,1027.14
2023-02-12T06:39:15.023Z,1027.18
2023-02-12T06:40:15.025Z,1027.20
2023-02-12T06:41:14.988Z,1027.20
2023-02-12T06:42:15.051Z,1027.17
2023-02-12T06:43:15.074Z,1027.22
2023-02-12T06:44:15.094Z,1027.23
2023-02-12T06:45:14.949Z,1027.22
2023-02-12T06:46:15.008Z,1027.24
2023-02-12T06:47:15.117Z,1027.22
2023-02-12T06:48:15.141Z,1027.28
2023-02-12T06:49:14.966Z,1027.28
2023-02-12T06:50:15.160Z,1027.31
2023-02-12T06:51:15.161Z,1027.31
2023-02-12T06:52:15.178Z,1027.36
2023-02-12T06:53:15.189Z,1027.34
2023-02-12T06:54:15.100Z,1027.37
2023-02-12T06:55:14.910Z,1027.36
2023-02-12T06:56:15.043Z,1027.36
2023-02-12T06:57:15.248Z,1027.40
2023-02-12T06:58:14.895Z,1027.37
2023-02-12T06:59:14.964Z,1027.41
2023-02-12T07:00:14.866Z,1027.39
2023-02-12T07:01:15.001Z,1027.40
2023-02-12T07:02:14.937Z,1027.45
2023-02-12T07:03:14.976Z,1027.41
2023-02-12T07:04:15.111Z,1027.44
2023-02-12T07:05:15.084Z,1027.46
2023-02-12T07:06:15.099Z,1027.47
2023-02-12T07:07:15.051Z,1027.42
2023-02-12T07:08:15.215Z,1027.50
2023-02-12T07:09:14.950Z,1027.41
2023-02-12T07:10:14.893Z,1027.47
2023-02-12T07:11:15.358Z,1027.51
2023-02-12T07:12:14.775Z,1027.48
2023-02-12T07:13:14.874Z,1027.49
2023-02-12T07:14:14.895Z,1027.52
2023-02-12T07:15:15.140Z,1027.57
2023-02-12T07:16:15.583Z,1027.61
2023-02-12T07:17:15.131Z,1027.57
2023-02-12T07:18:14.934Z,1027.54
2023-02-12T07:19:15.391Z,1027.54
2023-02-12T07:20:15.182Z,1027.54
2023-02-12T07:21:15.561Z,1027.57
2023-02-12T07:22:15.172Z,1027.57
2023-02-12T07:23:14.742Z,1027.51
2023-02-12T07:24:14.754Z,1027.53
2023-02-12T07:25:15.603Z,1027.56
2023-02-12T07:26:15.312Z,1027.56
2023-02-12T07:27:14.810Z,1027.58
2023-02-12T07:28:14.810Z,1027.63
2023-02-12T07:29:15.096Z,1027.61
2023-02-12T07:30:15.325Z,1027.62
2023-02-12T07:31:14.882Z,1027.66
2023-02-12T07:32:15.570Z,1027.67
2023-02-12T07:33:14.919Z,1027.65
2023-02-12T07:34:14.703Z,1027.68
2023-02-12T07:35:14.681Z,1027.70
2023-02-12T07:36:14.749Z,1027.78
2023-02-12T07:37:14.794Z,1027.75
2023-02-12T07:38:14.840Z,1027.74
2023-02-12T07:39:14.892Z,1027.78
2023-02-12T07:40:14.955Z,1027.78
2023-02-12T07:41:14.659Z,1027.74
2023-02-12T07:42:15.023Z,1027.75
2023-02-12T07:43:15.078Z,1027.81
2023-02-12T07:44:15.165Z,1027.81
2023-02-12T07:45:14.944Z,1027.82
2023-02-12T07:46:15.205Z,1027.80
2023-02-12T07:47:14.972Z,1027.82
2023-02-12T07:48:15.334Z,1027.82
2023-02-12T07:49:14.539Z,1027.81
2023-02-12T07:50:14.546Z,1027.80
2023-02-12T07:51:14.572Z,1027.79
2023-02-12T07:52:14.545Z,1027.83
2023-02-12T07:53:14.570Z,1027.81
2023-02-12T07:54:14.587Z,1027.83
2023-02-12T07:55:14.489Z,1027.84
2023-02-12T07:56:14.550Z,1027.88
2023-02-12T07:57:14.595Z,1027.82
2023-02-12T07:58:14.469Z,1027.88
2023-02-12T07:59:14.606Z,1027.88
2023-02-12T08:00:14.678Z,1027.85
2023-02-12T08:01:14.698Z,1027.85
2023-02-12T08:02:14.745Z,1027.89
2023-02-12T08:03:14.425Z,1027.92
2023-02-12T08:04:14.578Z,1027.86
2023-02-12T08:05:14.428Z,1027.86
2023-02-12T08:06:14.423Z,1027.88
2023-02-12T08:07:14.445Z,1027.91
2023-02-12T08:08:14.404Z,1027.83
2023-02-12T08:09:14.391Z,1027.90
2023-02-12T08:10:14.441Z,1027.92
2023-02-12T08:11:14.404Z,1027.93
2023-02-12T08:12:14.455Z,1027.99
2023-02-12T08:13:14.360Z,1027.95
2023-02-12T08:14:14.461Z,1027.99
2023-02-12T08:15:14.501Z,1027.99
2023-02-12T08:16:14.531Z,1028.01
2023-02-12T08:17:14.516Z,1028.04
2023-02-12T08:18:14.535Z,1028.03
2023-02-12T08:19:19.733Z,1028.02
2023-02-12T08:20:14.363Z,1027.97
2023-02-12T08:21:14.734Z,1028.00
2023-02-12T08:22:14.361Z,1027.98
2023-02-12T08:23:14.352Z,1028.00
2023-02-12T08:24:14.482Z,1028.04
2023-02-12T08:25:14.351Z,1027.99
2023-02-12T08:26:14.366Z,1028.04
2023-02-12T08:27:14.292Z,1028.03
2023-02-12T08:28:14.787Z,1028.03
2023-02-12T08:29:14.341Z,1028.03
2023-02-12T08:30:15.501Z,1027.98
2023-02-12T08:31:14.316Z,1027.95
2023-02-12T08:32:14.302Z,1027.99
2023-02-12T08:33:14.252Z,1027.99
2023-02-12T08:34:14.432Z,1028.01
2023-02-12T08:35:14.433Z,1028.01
2023-02-12T08:36:14.221Z,1028.01
2023-02-12T08:37:14.418Z,1028.04
2023-02-12T08:38:14.430Z,1027.99
2023-02-12T08:39:14.435Z,1028.02
2023-02-12T08:40:14.206Z,1028.08
2023-02-12T08:41:14.171Z,1028.03
2023-02-12T08:42:14.458Z,1028.05
2023-02-12T08:43:14.417Z,1028.01
2023-02-12T08:44:14.442Z,1028.01
2023-02-12T08:45:14.268Z,1028.05
2023-02-12T08:46:14.180Z,1028.04
2023-02-12T08:47:14.205Z,1028.05
2023-02-12T08:48:14.163Z,1028.06
2023-02-12T08:49:14.142Z,1027.99
2023-02-12T08:50:14.181Z,1028.08
2023-02-12T08:51:14.252Z,1028.07
2023-02-12T08:52:14.300Z,1028.07
2023-02-12T08:53:14.119Z,1028.10
2023-02-12T08:54:14.562Z,1028.09
2023-02-12T08:55:14.563Z,1028.11
2023-02-12T08:56:14.573Z,1028.12
2023-02-12T08:57:14.208Z,1028.09
2023-02-12T08:58:14.878Z,1028.17
2023-02-12T08:59:14.811Z,1028.12
2023-02-12T09:00:14.597Z,1028.06
2023-02-12T09:01:14.214Z,1028.12
2023-02-12T09:02:14.771Z,1028.05
2023-02-12T09:03:14.822Z,1028.06
2023-02-12T09:04:14.810Z,1028.05
2023-02-12T09:05:14.199Z,1028.05
2023-02-12T09:06:14.648Z,1028.05
2023-02-12T09:07:14.696Z,1028.05
2023-02-12T09:08:14.623Z,1028.06
2023-02-12T09:09:14.028Z,1028.07
2023-02-12T09:10:14.851Z,1028.17
2023-02-12T09:11:14.844Z,1028.05
2023-02-12T09:12:14.854Z,1028.09
2023-02-12T09:13:13.965Z,1028.11
2023-02-12T09:14:14.665Z,1028.13
2023-02-12T09:15:14.091Z,1028.13
2023-02-12T09:16:14.729Z,1028.18
2023-02-12T09:17:13.970Z,1028.14
2023-02-12T09:18:14.850Z,1028.12
2023-02-12T09:19:13.967Z,1028.17
2023-02-12T09:20:14.145Z,1028.15
2023-02-12T09:21:13.941Z,1028.20
2023-02-12T09:22:14.103Z,1028.17
2023-02-12T09:23:14.106Z,1028.13
2023-02-12T09:24:14.112Z,1028.23
2023-02-12T09:25:13.980Z,1028.21
2023-02-12T09:26:14.169Z,1028.18
2023-02-12T09:27:13.988Z,1028.20
2023-02-12T09:28:14.427Z,1028.19
2023-02-12T09:29:14.354Z,1028.19
2023-02-12T09:30:14.360Z,1028.21
2023-02-12T09:31:13.955Z,1028.19
2023-02-12T09:32:13.908Z,1028.19
2023-02-12T09:33:13.963Z,1028.24
2023-02-12T09:34:14.224Z,1028.21
2023-02-12T09:35:14.600Z,1028.22
2023-02-12T09:36:13.810Z,1028.22
2023-02-12T09:37:13.829Z,1028.17
2023-02-12T09:38:13.851Z,1028.24
2023-02-12T09:39:13.827Z,1028.24
2023-02-12T09:40:13.860Z,1028.28
2023-02-12T09:41:13.781Z,1028.29
2023-02-12T09:42:13.782Z,1028.26
2023-02-12T09:43:13.943Z,1028.23
2023-02-12T09:44:14.098Z,1028.23
2023-02-12T09:45:14.067Z,1028.21
2023-02-12T09:46:14.164Z,1028.22
2023-02-12T09:47:13.735Z,1028.27
2023-02-12T09:48:14.294Z,1028.29
2023-02-12T09:49:14.290Z,1028.29
2023-02-12T09:50:14.007Z,1028.34
2023-02-12T09:51:13.698Z,1028.27
2023-02-12T09:52:13.759Z,1028.29
2023-02-12T09:53:14.302Z,1028.31
2023-02-12T09:54:13.689Z,1028.32
2023-02-12T09:55:14.053Z,1028.31
2023-02-12T09:56:13.719Z,1028.34
2023-02-12T09:57:13.720Z,1028.37
2023-02-12T09:58:13.711Z,1028.30
2023-02-12T09:59:13.790Z,1028.33
2023-02-12T10:00:13.956Z,1028.34
2023-02-12T10:01:13.844Z,1028.30
2023-02-12T10:02:13.963Z,1028.35
2023-02-12T10:03:13.749Z,1028.38
2023-02-12T10:04:14.191Z,1028.39
2023-02-12T10:05:13.978Z,1028.39
2023-02-12T10:06:13.981Z,1028.40
2023-02-12T10:07:14.002Z,1028.37
2023-02-12T10:08:13.853Z,1028.39
2023-02-12T10:09:13.605Z,1028.38
2023-02-12T10:10:13.866Z,1028.41
2023-02-12T10:11:14.281Z,1028.34
2023-02-12T10:12:13.822Z,1028.41
2023-02-12T10:13:13.642Z,1028.35
2023-02-12T10:14:14.521Z,1028.37
2023-02-12T10:15:14.254Z,1028.44
2023-02-12T10:16:13.898Z,1028.43
2023-02-12T10:17:14.023Z,1028.37
2023-02-12T10:18:14.499Z,1028.41
2023-02-12T10:19:14.344Z,1028.40
2023-02-12T10:20:13.870Z,1028.42
2023-02-12T10:21:14.136Z,1028.42
2023-02-12T10:22:14.165Z,1028.43
2023-02-12T10:23:13.547Z,1028.42
2023-02-12T10:24:14.170Z,1028.43
2023-02-12T10:25:13.652Z,1028.36
2023-02-12T10:26:13.629Z,1028.41
2023-02-12T10:27:13.507Z,1028.44
2023-02-12T10:28:13.772Z,1028.43
2023-02-12T10:29:13.728Z,1028.37
2023-02-12T10:30:13.559Z,1028.39
2023-02-12T10:31:13.641Z,1028.43
2023-02-12T10:32:13.565Z,1028.41
2023-02-12T10:33:13.512Z,1028.40
2023-02-12T10:34:13.577Z,1028.39
2023-02-12T10:35:13.638Z,1028.34
2023-02-12T10:36:13.784Z,1028.37
2023-02-12T10:37:13.444Z,1028.30
2023-02-12T10:38:13.425Z,1028.33
2023-02-12T10:39:13.454Z,1028.29
2023-02-12T10:40:13.603Z,1028.28
2023-02-12T10:41:13.610Z,1028.28
2023-02-12T10:42:13.379Z,1028.32
2023-02-12T10:43:13.370Z,1028.28
2023-02-12T10:44:13.702Z,1028.31
2023-02-12T10:45:13.649Z,1028.22
2023-02-12T10:46:13.726Z,1028.22
2023-02-12T10:47:13.339Z,1028.27
2023-02-12T10:48:13.428Z,1028.22
2023-02-12T10:49:13.350Z,1028.25
2023-02-12T10:50:13.344Z,1028.17
2023-02-12T10:51:13.336Z,1028.14
2023-02-12T10:52:13.328Z,1028.12
2023-02-12T10:53:13.341Z,1028.12
2023-02-12T10:54:13.352Z,1028.09
2023-02-12T10:55:13.365Z,1028.09
2023-02-12T10:56:13.366Z,1028.11
2023-02-12T10:57:13.369Z,1028.10
2023-02-12T10:58:13.383Z,1028.06
2023-02-12T10:59:13.376Z,1028.06
2023-02-12T11:00:13.247Z,1028.05
2023-02-12T11:01:13.387Z,1028.08
2023-02-12T11:02:13.396Z,1028.08
2023-02-12T11:03:13.357Z,1028.03
2023-02-12T11:04:13.561Z,1028.01
2023-02-12T11:05:13.263Z,1027.95
2023-02-12T11:06:13.259Z,1027.98
2023-02-12T11:07:13.468Z,1027.99
2023-02-12T11:08:13.265Z,1027.94
2023-02-12T11:09:13.244Z,1027.96
2023-02-12T11:10:13.385Z,1027.91
2023-02-12T11:11:13.316Z,1027.88
2023-02-12T11:12:13.393Z,1027.93
2023-02-12T11:13:13.395Z,1027.93
2023-02-12T11:14:13.517Z,1027.88
2023-02-12T11:15:13.263Z,1027.87
2023-02-12T11:16:13.693Z,1027.95
2023-02-12T11:17:13.633Z,1027.95
2023-02-12T11:18:13.130Z,1027.94
2023-02-12T11:19:13.116Z,1027.89
2023-02-12T11:20:13.153Z,1027.90
2023-02-12T11:21:13.130Z,1027.91
2023-02-12T11:22:13.161Z,1027.90
2023-02-12T11:23:13.092Z,1027.91
2023-02-12T11:24:13.108Z,1027.89
2023-02-12T11:25:13.182Z,1027.83
2023-02-12T11:26:13.326Z,1027.88
2023-02-12T11:27:13.195Z,1027.86
2023-02-12T11:28:13.144Z,1027.88
2023-02-12T11:29:13.684Z,1027.85
2023-02-12T11:30:13.108Z,1027.80
2023-02-12T11:31:13.480Z,1027.84
2023-02-12T11:32:13.630Z,1027.84
2023-02-12T11:33:13.053Z,1027.83
2023-02-12T11:34:13.053Z,1027.86
2023-02-12T11:35:13.423Z,1027.86
2023-02-12T11:36:13.783Z,1027.86
2023-02-12T11:37:13.902Z,1027.84
2023-02-12T11:38:13.038Z,1027.82
2023-02-12T11:39:12.986Z,1027.82
2023-02-12T11:40:14.023Z,1027.81
2023-02-12T11:41:13.921Z,1027.82
2023-02-12T11:42:12.991Z,1027.79
2023-02-12T11:43:12.989Z,1027.78
2023-02-12T11:44:13.811Z,1027.75
2023-02-12T11:45:13.004Z,1027.76
2023-02-12T11:46:13.088Z,1027.74
2023-02-12T11:47:12.977Z,1027.76
2023-02-12T11:48:13.113Z,1027.78
2023-02-12T11:49:13.123Z,1027.75
2023-02-12T11:50:13.231Z,1027.77
2023-02-12T11:51:13.242Z,1027.77
2023-02-12T11:52:12.962Z,1027.73
2023-02-12T11:53:13.144Z,1027.74
2023-02-12T11:54:13.064Z,1027.69
2023-02-12T11:55:12.892Z,1027.68
2023-02-12T11:56:12.912Z,1027.70
2023-02-12T11:57:13.170Z,1027.70
2023-02-12T11:58:13.611Z,1027.70
2023-02-12T11:59:12.889Z,1027.67
2023-02-12T12:00:12.895Z,1027.64
2023-02-12T12:01:12.916Z,1027.62
2023-02-12T12:02:13.740Z,1027.61
2023-02-12T12:03:12.989Z,1027.65
2023-02-12T12:04:12.866Z,1027.68
2023-02-12T12:05:12.927Z,1027.64