createdAt,value
2023-03-21T00:00:09.643Z,8.91
2023-03-21T00:00:41.269Z,8.94
2023-03-21T00:01:14.154Z,8.96
2023-03-21T00:01:45.760Z,9.03
2023-03-21T00:02:17.369Z,9.06
2023-03-21T00:02:48.972Z,9.12
2023-03-21T00:03:20.582Z,9.12
2023-03-21T00:03:52.276Z,8.99
2023-03-21T00:04:25.963Z,8.97
2023-03-21T00:05:05.880Z,9.05
2023-03-21T00:05:42.559Z,8.99
2023-03-21T00:06:15.631Z,8.97
2023-03-21T00:06:47.643Z,8.95
2023-03-21T00:07:19.187Z,8.92
2023-03-21T00:07:51.144Z,8.87
2023-03-21T00:08:25.344Z,8.87
2023-03-21T00:08:56.959Z,8.90
2023-03-21T00:09:28.752Z,8.90
2023-03-21T00:10:59.421Z,8.98
2023-03-21T00:11:31.112Z,9.02
2023-03-21T00:12:05.261Z,8.96
2023-03-21T00:12:37.766Z,8.95
2023-03-21T00:13:09.587Z,9.07
2023-03-21T00:13:43.487Z,9.04
2023-03-21T00:14:18.744Z,8.94
2023-03-21T00:14:50.637Z,8.99
2023-03-21T00:15:24.896Z,8.95
2023-03-21T00:16:22.602Z,8.97
2023-03-21T00:17:01.877Z,9.03
2023-03-21T00:17:36.030Z,8.96
2023-03-21T00:18:11.514Z,8.85
2023-03-21T00:18:52.609Z,8.91
2023-03-21T00:19:26.571Z,8.99
2023-03-21T00:19:59.379Z,8.93
2023-03-21T00:20:34.342Z,8.91
2023-03-21T00:21:37.647Z,8.85
2023-03-21T00:22:08.101Z,8.86
2023-03-21T00:22:40.322Z,8.82
2023-03-21T00:23:12.085Z,8.82
2023-03-21T00:23:44.431Z,8.81
2023-03-21T00:24:16.473Z,8.91
2023-03-21T00:24:48.002Z,8.87
2023-03-21T00:25:19.919Z,8.87
2023-03-21T00:25:51.483Z,8.86
2023-03-21T00:26:23.280Z,8.84
2023-03-21T00:27:00.178Z,8.84
2023-03-21T00:27:57.220Z,9.03
2023-03-21T00:28:33.749Z,9.03
2023-03-21T00:29:05.891Z,8.95
2023-03-21T00:29:37.769Z,8.93
2023-03-21T00:30:10.607Z,8.91
2023-03-21T00:30:44.657Z,8.99
2023-03-21T00:31:17.433Z,8.99
2023-03-21T00:31:49.052Z,8.95
2023-03-21T00:32:21.782Z,9.01
2023-03-21T00:32:56.823Z,9.12
2023-03-21T00:33:28.896Z,9.05
2023-03-21T00:34:01.503Z,8.96
2023-03-21T00:34:43.338Z,8.91
2023-03-21T00:36:06.345Z,9.01
2023-03-21T00:36:18.285Z,9.03
2023-03-21T00:36:49.902Z,8.94
2023-03-21T00:37:22.280Z,8.97
2023-03-21T00:37:53.858Z,9.02
2023-03-21T00:38:25.463Z,9.11
2023-03-21T00:38:57.256Z,9.03
2023-03-21T00:39:29.093Z,9.09
2023-03-21T00:40:01.271Z,9.01
2023-03-21T00:40:40.614Z,8.96
2023-03-21T00:41:25.804Z,8.95
2023-03-21T00:42:03.583Z,8.93
2023-03-21T00:42:35.186Z,8.95
2023-03-21T00:43:08.842Z,8.99
2023-03-21T00:43:40.516Z,8.98
2023-03-21T00:44:15.520Z,8.91
2023-03-21T00:44:47.145Z,8.92
2023-03-21T00:45:19.360Z,8.91
2023-03-21T00:45:51.565Z,8.94
2023-03-21T00:46:25.302Z,8.94
2023-03-21T00:47:07.777Z,8.92
2023-03-21T00:47:41.483Z,8.90
2023-03-21T00:48:13.756Z,8.94
2023-03-21T00:48:45.778Z,8.93
2023-03-21T00:49:17.518Z,8.94
2023-03-21T00:49:50.257Z,8.97
2023-03-21T00:50:23.532Z,8.98
2023-03-21T00:50:57.163Z,8.90
2023-03-21T00:51:31.997Z,8.85
2023-03-21T00:52:15.751Z,8.88
2023-03-21T00:52:50.193Z,8.90
2023-03-21T00:53:22.054Z,8.90
2023-03-21T00:53:58.017Z,8.80
2023-03-21T00:54:36.237Z,8.83
2023-03-21T00:55:10.214Z,8.88
2023-03-21T00:55:41.956Z,8.89
2023-03-21T00:56:13.680Z,8.94
2023-03-21T00:56:45.422Z,9.01
2023-03-21T00:57:20.198Z,8.91
2023-03-21T00:58:01.229Z,8.94
2023-03-21T00:58:33.582Z,8.94
2023-03-21T00:59:05.326Z,8.89
2023-03-21T00:59:36.916Z,8.96
2023-03-21T01:00:13.756Z,8.88
2023-03-21T01:00:47.068Z,9.00
2023-03-21T01:01:19.096Z,8.98
2023-03-21T01:01:53.565Z,8.91
2023-03-21T01:02:26.846Z,8.89
2023-03-21T01:03:17.476Z,8.95
2023-03-21T01:03:51.161Z,8.91
2023-03-21T01:04:26.873Z,8.90
2023-03-21T01:04:58.417Z,8.86
2023-03-21T01:05:53.722Z,8.87
2023-03-21T01:06:27.529Z,8.94
2023-03-21T01:06:59.223Z,8.93
2023-03-21T01:07:31.191Z,8.93
2023-03-21T01:08:06.021Z,8.95
2023-03-21T01:08:52.925Z,8.97
2023-03-21T01:09:25.526Z,9.01
2023-03-21T01:09:57.057Z,8.93
2023-03-21T01:10:30.793Z,8.93
2023-03-21T01:11:04.948Z,8.93
2023-03-21T01:11:39.239Z,8.83
2023-03-21T01:12:11.071Z,8.90
2023-03-21T01:12:42.736Z,8.93
2023-03-21T01:13:17.213Z,8.98
2023-03-21T01:14:01.630Z,8.91
2023-03-21T01:14:39.429Z,8.90
2023-03-21T01:15:11.415Z,8.93
2023-03-21T01:15:45.468Z,8.92
2023-03-21T01:16:17.143Z,8.86
2023-03-21T01:16:49.911Z,8.84
2023-03-21T01:17:21.455Z,8.85
2023-03-21T01:17:53.367Z,8.89
2023-03-21T01:18:27.413Z,8.84
2023-03-21T01:18:59.759Z,8.81
2023-03-21T01:19:48.396Z,8.76
2023-03-21T01:20:23.095Z,8.82
2023-03-21T01:20:57.331Z,8.89
2023-03-21T01:21:28.940Z,8.83
2023-03-21T01:22:00.512Z,8.75
2023-03-21T01:22:32.114Z,8.83
2023-03-21T01:23:03.771Z,8.84
2023-03-21T01:23:35.774Z,8.79
2023-03-21T01:24:08.286Z,8.76
2023-03-21T01:24:50.672Z,8.71
2023-03-21T01:25:24.721Z,8.85
2023-03-21T01:25:57.344Z,8.82
2023-03-21T01:26:29.280Z,8.79
2023-03-21T01:27:02.824Z,8.83
2023-03-21T01:27:34.390Z,8.72
2023-03-21T01:28:06.285Z,8.73
2023-03-21T01:28:38.977Z,8.83
2023-03-21T01:29:11.359Z,8.80
2023-03-21T01:29:43.594Z,8.82
2023-03-21T01:30:21.444Z,8.76
2023-03-21T01:30:55.094Z,8.78
2023-03-21T01:31:26.777Z,8.82
2023-03-21T01:31:58.489Z,8.81
2023-03-21T01:32:30.116Z,8.77
2023-03-21T01:33:01.736Z,8.78
2023-03-21T01:33:34.527Z,8.73
2023-03-21T01:34:06.190Z,8.76
2023-03-21T01:34:38.151Z,8.84
2023-03-21T01:35:09.904Z,8.84
2023-03-21T01:35:50.467Z,8.88
2023-03-21T01:36:27.334Z,8.80
2023-03-21T01:37:04.418Z,8.82
2023-03-21T01:37:40.988Z,8.78
2023-03-21T01:38:13.035Z,8.86
2023-03-21T01:38:48.442Z,8.81
2023-03-21T01:39:20.629Z,8.80
2023-03-21T01:39:54.113Z,8.88
2023-03-21T01:40:27.947Z,8.76
2023-03-21T01:41:42.399Z,8.73
2023-03-21T01:42:21.873Z,8.80
2023-03-21T01:42:53.856Z,8.79
2023-03-21T01:43:31.937Z,8.86
2023-03-21T01:44:05.697Z,8.82
2023-03-21T01:44:57.640Z,8.87
2023-03-21T01:46:06.187Z,8.81
2023-03-21T01:47:13.407Z,8.82
2023-03-21T01:47:50.677Z,8.87
2023-03-21T01:48:28.490Z,8.83
2023-03-21T01:49:08.177Z,8.77
2023-03-21T01:49:45.875Z,8.87
2023-03-21T01:50:24.010Z,8.80
2023-03-21T01:51:22.615Z,8.79
2023-03-21T01:52:12.235Z,8.76
2023-03-21T01:52:49.965Z,8.86
2023-03-21T01:53:31.946Z,8.83
2023-03-21T01:54:05.054Z,8.84
2023-03-21T01:54:38.995Z,8.83
2023-03-21T01:55:13.225Z,8.81
2023-03-21T01:56:22.655Z,8.82
2023-03-21T01:57:04.734Z,8.84
2023-03-21T01:57:49.393Z,8.88
2023-03-21T01:58:25.284Z,8.87
2023-03-21T01:59:23.022Z,8.87
2023-03-21T02:00:16.594Z,8.95
2023-03-21T02:00:51.422Z,8.89
2023-03-21T02:01:42.280Z,8.93
2023-03-21T02:02:25.450Z,8.87
2023-03-21T02:03:26.313Z,8.82
2023-03-21T02:04:40.535Z,8.84
2023-03-21T02:05:38.386Z,8.91
2023-03-21T02:06:13.179Z,8.88
2023-03-21T02:07:12.636Z,8.85
2023-03-21T02:07:52.659Z,8.81
2023-03-21T02:08:36.838Z,8.83
2023-03-21T02:09:16.930Z,8.92
2023-03-21T02:09:49.401Z,8.87
2023-03-21T02:10:24.505Z,8.93
2023-03-21T02:10:59.431Z,8.93
2023-03-21T02:11:46.701Z,8.82
2023-03-21T02:12:20.040Z,8.90
2023-03-21T02:12:54.996Z,8.86
2023-03-21T02:13:27.065Z,8.86
2023-03-21T02:14:06.415Z,8.91
2023-03-21T02:14:54.921Z,8.83
2023-03-21T02:15:38.593Z,8.88
2023-03-21T02:16:26.433Z,8.93
2023-03-21T02:17:13.880Z,8.80
2023-03-21T02:17:52.202Z,8.88
2023-03-21T02:18:43.068Z,8.84
2023-03-21T02:19:25.965Z,8.85
2023-03-21T02:20:09.116Z,8.83
2023-03-21T02:21:26.323Z,8.93
2023-03-21T02:22:42.591Z,8.79
2023-03-21T02:23:36.862Z,8.87
2023-03-21T02:25:04.426Z,8.91
2023-03-21T02:25:43.337Z,8.84
2023-03-21T02:27:01.354Z,8.87
2023-03-21T02:27:47.018Z,8.80
2023-03-21T02:28:26.262Z,8.91
2023-03-21T02:29:37.830Z,8.82
2023-03-21T02:30:52.138Z,8.86
2023-03-21T02:31:38.667Z,8.93
2023-03-21T02:32:37.724Z,8.93
2023-03-21T02:33:21.204Z,8.86
2023-03-21T02:34:13.814Z,8.84
2023-03-21T02:35:17.722Z,8.82
2023-03-21T02:36:13.994Z,8.88
2023-03-21T02:36:58.258Z,8.82
2023-03-21T02:37:40.286Z,8.86
2023-03-21T02:38:39.205Z,8.79
2023-03-21T02:39:15.859Z,8.87
2023-03-21T02:39:59.927Z,8.88
2023-03-21T02:40:40.122Z,8.84
2023-03-21T02:41:19.037Z,8.75
2023-03-21T02:42:17.943Z,8.79
2023-03-21T02:43:01.287Z,8.84
2023-03-21T02:44:00.278Z,8.79
2023-03-21T02:44:39.771Z,8.86
2023-03-21T02:45:17.940Z,8.86
2023-03-21T02:46:02.525Z,8.83
2023-03-21T02:46:53.624Z,8.78
2023-03-21T02:47:47.640Z,8.79
2023-03-21T02:48:31.119Z,8.70
2023-03-21T02:49:19.859Z,8.72
2023-03-21T02:50:03.417Z,8.72
2023-03-21T02:50:37.481Z,8.77
2023-03-21T02:51:11.777Z,8.82
2023-03-21T02:51:45.596Z,8.86
2023-03-21T02:52:37.422Z,8.78
2023-03-21T02:53:11.878Z,8.74
2023-03-21T02:53:51.712Z,8.78
2023-03-21T02:54:42.061Z,8.82
2023-03-21T02:55:26.532Z,8.86
2023-03-21T02:56:03.445Z,8.83
2023-03-21T02:56:40.368Z,8.83
2023-03-21T02:57:12.720Z,8.79
2023-03-21T02:57:45.387Z,8.80
2023-03-21T02:58:20.877Z,8.92
2023-03-21T02:58:57.071Z,8.87
2023-03-21T02:59:54.537Z,8.85
2023-03-21T03:00:34.783Z,8.89
2023-03-21T03:01:09.397Z,8.83
2023-03-21T03:01:46.657Z,8.85
2023-03-21T03:02:21.816Z,8.82
2023-03-21T03:03:06.392Z,8.88
2023-03-21T03:03:41.039Z,8.90
2023-03-21T03:04:24.353Z,8.83
2023-03-21T03:04:56.513Z,8.81
2023-03-21T03:05:30.588Z,8.81
2023-03-21T03:06:10.120Z,8.80
2023-03-21T03:06:59.050Z,8.81
2023-03-21T03:07:46.681Z,8.84
2023-03-21T03:08:52.880Z,8.89
2023-03-21T03:09:57.624Z,8.88
2023-03-21T03:11:05.758Z,8.90
2023-03-21T03:11:43.255Z,8.88
2023-03-21T03:12:31.576Z,8.86
2023-03-21T03:13:15.834Z,8.78
2023-03-21T03:14:21.259Z,8.85
2023-03-21T03:15:07.633Z,8.82
2023-03-21T03:15:45.680Z,8.87
2023-03-21T03:16:36.811Z,8.87
2023-03-21T03:17:18.871Z,8.83
2023-03-21T03:18:19.967Z,8.85
2023-03-21T03:18:54.667Z,8.85
2023-03-21T03:19:31.181Z,8.90
2023-03-21T03:20:17.474Z,8.90
2023-03-21T03:21:03.547Z,8.90
2023-03-21T03:21:54.098Z,8.89
2023-03-21T03:22:55.858Z,8.86
2023-03-21T03:23:36.296Z,8.85
2023-03-21T03:24:07.902Z,8.82
2023-03-21T03:24:53.774Z,8.87
2023-03-21T03:25:49.090Z,8.79
2023-03-21T03:26:39.936Z,8.78
2023-03-21T03:27:17.682Z,8.84
2023-03-21T03:27:51.293Z,8.86
2023-03-21T03:28:28.905Z,8.89
2023-03-21T03:29:05.128Z,8.77
2023-03-21T03:29:39.581Z,8.82
2023-03-21T03:30:12.991Z,8.79
2023-03-21T03:31:00.841Z,8.87
2023-03-21T03:31:43.453Z,8.90
2023-03-21T03:32:19.258Z,8.94
2023-03-21T03:32:57.066Z,8.90
2023-03-21T03:33:29.168Z,8.91
2023-03-21T03:34:12.654Z,8.90
2023-03-21T03:34:51.890Z,8.86
2023-03-21T03:35:26.133Z,8.88
2023-03-21T03:36:06.245Z,8.92
2023-03-21T03:36:43.251Z,8.79
2023-03-21T03:37:26.474Z,8.82
2023-03-21T03:38:01.157Z,8.77
2023-03-21T03:38:35.121Z,8.83
2023-03-21T03:39:12.106Z,8.82
2023-03-21T03:40:06.513Z,8.87
2023-03-21T03:40:49.007Z,8.88
2023-03-21T03:42:07.970Z,8.91
2023-03-21T03:42:57.261Z,8.86
2023-03-21T03:43:53.429Z,8.84
2023-03-21T03:44:26.102Z,8.78
2023-03-21T03:45:04.603Z,8.94
2023-03-21T03:45:50.285Z,8.92
2023-03-21T03:46:29.036Z,8.85
2023-03-21T03:47:00.604Z,8.88
2023-03-21T03:47:56.063Z,8.83
2023-03-21T03:48:36.069Z,8.83
2023-03-21T03:49:15.745Z,8.83
2023-03-21T03:49:52.850Z,8.80
2023-03-21T03:50:29.012Z,8.82
2023-03-21T03:51:07.775Z,8.81
2023-03-21T03:52:24.740Z,8.85
2023-03-21T03:53:18.051Z,8.84
2023-03-21T03:53:58.739Z,8.80
2023-03-21T03:54:37.172Z,8.77
2023-03-21T03:55:12.163Z,8.85
2023-03-21T03:55:46.769Z,8.81
2023-03-21T03:56:21.200Z,8.88
2023-03-21T03:56:53.191Z,8.85
2023-03-21T03:57:27.836Z,8.89
2023-03-21T03:58:03.230Z,8.87
2023-03-21T03:58:45.375Z,8.86
2023-03-21T03:59:22.018Z,8.87
2023-03-21T04:00:13.023Z,8.86
2023-03-21T04:00:56.794Z,8.85
2023-03-21T04:01:29.150Z,8.87
2023-03-21T04:02:01.969Z,8.80
2023-03-21T04:02:33.841Z,8.81
2023-03-21T04:03:09.866Z,8.81
2023-03-21T04:03:49.914Z,8.84
2023-03-21T04:04:23.019Z,8.88
2023-03-21T04:04:57.811Z,8.79
2023-03-21T04:05:29.533Z,8.82
2023-03-21T04:06:01.094Z,8.83
2023-03-21T04:06:33.506Z,8.77
2023-03-21T04:07:06.548Z,8.80
2023-03-21T04:07:38.796Z,8.83
2023-03-21T04:08:10.480Z,8.81
2023-03-21T04:08:46.853Z,8.80
2023-03-21T04:09:23.367Z,8.78
2023-03-21T04:09:58.527Z,8.80
2023-03-21T04:10:30.129Z,8.78
2023-03-21T04:11:02.742Z,8.80
2023-03-21T04:11:36.526Z,8.82
2023-03-21T04:12:08.144Z,8.83
2023-03-21T04:12:40.950Z,8.82
2023-03-21T04:13:18.591Z,8.88
2023-03-21T04:14:03.380Z,8.88
2023-03-21T04:14:44.219Z,8.87
2023-03-21T04:15:19.152Z,8.84
2023-03-21T04:15:55.086Z,8.88
2023-03-21T04:16:26.706Z,8.91
2023-03-21T04:16:58.671Z,8.83
2023-03-21T04:17:30.210Z,8.87
2023-03-21T04:18:01.793Z,8.83
2023-03-21T04:18:33.330Z,8.86
2023-03-21T04:19:05.799Z,8.81
2023-03-21T04:19:37.476Z,8.84
2023-03-21T04:20:15.072Z,8.76
2023-03-21T04:20:51.526Z,8.72
2023-03-21T04:21:23.626Z,8.73
2023-03-21T04:21:55.624Z,8.67
2023-03-21T04:22:27.228Z,8.74
2023-03-21T04:22:59.012Z,8.75
2023-03-21T04:23:30.878Z,8.75
2023-03-21T04:24:02.452Z,8.83
2023-03-21T04:24:37.573Z,8.75
2023-03-21T04:25:09.728Z,8.75
2023-03-21T04:25:53.899Z,8.72
2023-03-21T04:26:32.914Z,8.66
2023-03-21T04:27:39.922Z,8.76
2023-03-21T04:28:33.548Z,8.78
2023-03-21T04:29:26.041Z,8.80
2023-03-21T04:30:16.549Z,8.71
2023-03-21T04:31:03.700Z,8.76
2023-03-21T04:31:49.944Z,8.84
2023-03-21T04:32:24.727Z,8.79
2023-03-21T04:33:04.356Z,8.79
2023-03-21T04:33:38.543Z,8.78
2023-03-21T04:34:12.467Z,8.75
2023-03-21T04:34:50.039Z,8.69
2023-03-21T04:35:23.931Z,8.67
2023-03-21T04:35:56.325Z,8.65
2023-03-21T04:36:38.722Z,8.64
2023-03-21T04:37:13.536Z,8.69
2023-03-21T04:37:46.097Z,8.72
2023-03-21T04:38:19.716Z,8.81
2023-03-21T04:38:51.547Z,8.72
2023-03-21T04:39:24.729Z,8.68
2023-03-21T04:39:56.425Z,8.73
2023-03-21T04:40:28.166Z,8.65
2023-03-21T04:41:01.237Z,8.66
2023-03-21T04:41:35.002Z,8.70
2023-03-21T04:42:06.870Z,8.76
2023-03-21T04:42:38.593Z,8.73
2023-03-21T04:43:10.409Z,8.73
2023-03-21T04:43:44.644Z,8.78
2023-03-21T04:44:17.633Z,8.65
2023-03-21T04:44:49.625Z,8.68
2023-03-21T04:45:21.209Z,8.65
2023-03-21T04:45:52.851Z,8.67
2023-03-21T04:46:24.828Z,8.69
2023-03-21T04:46:56.409Z,8.66
2023-03-21T04:47:28.202Z,8.71
2023-03-21T04:48:00.533Z,8.74
2023-03-21T04:48:32.155Z,8.78
2023-03-21T04:49:07.120Z,8.75
2023-03-21T04:49:39.116Z,8.70
2023-03-21T04:50:11.633Z,8.80
2023-03-21T04:50:44.729Z,8.80
2023-03-21T04:51:16.898Z,8.76
2023-03-21T04:51:48.876Z,8.78
2023-03-21T04:52:25.424Z,8.73
2023-03-21T04:52:57.103Z,8.75
2023-03-21T04:53:28.669Z,8.77
2023-03-21T04:54:00.422Z,8.74
2023-03-21T04:54:32.483Z,8.67
2023-03-21T04:55:04.510Z,8.71
2023-03-21T04:55:37.123Z,8.70
2023-03-21T04:56:09.420Z,8.72
2023-03-21T04:56:41.047Z,8.76
2023-03-21T04:57:12.693Z,8.79
2023-03-21T04:57:45.282Z,8.70
2023-03-21T04:58:17.214Z,8.72
2023-03-21T04:58:50.398Z,8.76
2023-03-21T04:59:22.146Z,8.76
2023-03-21T04:59:53.702Z,8.74
2023-03-21T05:00:27.216Z,8.79
2023-03-21T05:00:58.770Z,8.71
2023-03-21T05:01:31.382Z,8.70
2023-03-21T05:02:03.013Z,8.63
2023-03-21T05:02:35.930Z,8.69
2023-03-21T05:03:10.911Z,8.65
2023-03-21T05:03:42.628Z,8.62
2023-03-21T05:04:14.517Z,8.71
2023-03-21T05:04:46.278Z,8.67
2023-03-21T05:05:17.958Z,8.67
2023-03-21T05:05:50.164Z,8.62
2023-03-21T05:06:23.704Z,8.65
2023-03-21T05:06:55.926Z,8.72
2023-03-21T05:07:27.535Z,8.73
2023-03-21T05:08:00.552Z,8.66
2023-03-21T05:08:32.081Z,8.71
2023-03-21T05:09:07.734Z,8.67
2023-03-21T05:09:40.709Z,8.66
2023-03-21T05:10:12.506Z,8.65
2023-03-21T05:10:45.876Z,8.61
2023-03-21T05:11:17.715Z,8.59
2023-03-21T05:11:49.955Z,8.63
2023-03-21T05:12:21.755Z,8.57
2023-03-21T05:12:54.028Z,8.65
2023-03-21T05:13:25.784Z,8.56
2023-03-21T05:13:58.331Z,8.57
2023-03-21T05:14:29.953Z,8.60
2023-03-21T05:15:03.864Z,8.51
2023-03-21T05:15:35.612Z,8.65
2023-03-21T05:16:08.173Z,8.55
2023-03-21T05:16:48.503Z,8.64
2023-03-21T05:17:24.870Z,8.54
2023-03-21T05:17:58.606Z,8.61
2023-03-21T05:18:30.463Z,8.52
2023-03-21T05:19:13.804Z,8.51
2023-03-21T05:19:46.107Z,8.56
2023-03-21T05:20:17.872Z,8.56
2023-03-21T05:20:53.708Z,8.59
2023-03-21T05:21:25.359Z,8.53
2023-03-21T05:21:56.934Z,8.54
2023-03-21T05:22:40.927Z,8.55
2023-03-21T05:23:18.476Z,8.52
2023-03-21T05:23:58.371Z,8.52
2023-03-21T05:24:31.296Z,8.56
2023-03-21T05:25:06.462Z,8.59
2023-03-21T05:26:05.160Z,8.56
2023-03-21T05:26:44.218Z,8.54
2023-03-21T05:27:35.676Z,8.58
2023-03-21T05:28:12.642Z,8.55
2023-03-21T05:28:48.101Z,8.57
2023-03-21T05:29:20.967Z,8.50
2023-03-21T05:30:24.121Z,8.49
2023-03-21T05:31:01.155Z,8.47
2023-03-21T05:31:32.965Z,8.44
2023-03-21T05:32:11.262Z,8.42
2023-03-21T05:32:43.637Z,8.52
2023-03-21T05:33:16.580Z,8.51
2023-03-21T05:33:48.545Z,8.46
2023-03-21T05:34:23.607Z,8.44
2023-03-21T05:34:55.392Z,8.49
2023-03-21T05:35:27.922Z,8.58
2023-03-21T05:36:02.324Z,8.46
2023-03-21T05:36:36.748Z,8.45
2023-03-21T05:37:11.354Z,8.54
2023-03-21T05:37:50.134Z,8.38
2023-03-21T05:38:21.911Z,8.47
2023-03-21T05:38:56.339Z,8.51
2023-03-21T05:39:28.358Z,8.50
2023-03-21T05:40:10.830Z,8.43
2023-03-21T05:40:47.722Z,8.46
2023-03-21T05:41:21.323Z,8.36
2023-03-21T05:41:53.111Z,8.34
2023-03-21T05:42:25.398Z,8.35
2023-03-21T05:42:57.017Z,8.34
2023-03-21T05:43:29.685Z,8.38
2023-03-21T05:44:01.534Z,8.37
2023-03-21T05:44:33.084Z,8.40
2023-03-21T05:45:07.095Z,8.32
2023-03-21T05:45:40.185Z,8.27
2023-03-21T05:46:12.149Z,8.41
2023-03-21T05:46:43.734Z,8.38
2023-03-21T05:47:17.149Z,8.48
2023-03-21T05:47:51.706Z,8.34
2023-03-21T05:48:26.059Z,8.28
2023-03-21T05:49:15.072Z,8.32
2023-03-21T05:49:47.779Z,8.33
2023-03-21T05:50:20.546Z,8.34
2023-03-21T05:51:06.299Z,8.22
2023-03-21T05:51:38.588Z,8.26
2023-03-21T05:52:10.759Z,8.31
2023-03-21T05:52:42.577Z,8.28
2023-03-21T05:53:17.384Z,8.30
2023-03-21T05:53:49.357Z,8.46
2023-03-21T05:54:21.425Z,8.38
2023-03-21T05:54:54.463Z,8.41
2023-03-21T05:55:28.641Z,8.47
2023-03-21T05:56:01.206Z,8.48
2023-03-21T05:56:47.461Z,8.42
2023-03-21T05:57:34.978Z,8.47
2023-03-21T05:58:11.597Z,8.46
2023-03-21T05:58:44.939Z,8.38
2023-03-21T05:59:16.802Z,8.33
2023-03-21T05:59:50.334Z,8.46
2023-03-21T06:00:23.373Z,8.41
2023-03-21T06:01:10.905Z,8.43
2023-03-21T06:01:46.050Z,8.43
2023-03-21T06:02:20.628Z,8.43
2023-03-21T06:02:53.770Z,8.42
2023-03-21T06:03:55.919Z,8.46
2023-03-21T06:04:29.442Z,8.47
2023-03-21T06:05:01.237Z,8.39
2023-03-21T06:05:32.828Z,8.33
2023-03-21T06:06:04.922Z,8.34
2023-03-21T06:06:43.955Z,8.32
2023-03-21T06:07:15.779Z,8.44
2023-03-21T06:07:47.543Z,8.44
2023-03-21T06:08:19.806Z,8.36
2023-03-21T06:08:51.400Z,8.43
2023-03-21T06:09:24.099Z,8.48
2023-03-21T06:10:00.366Z,8.46
2023-03-21T06:10:32.197Z,8.43
2023-03-21T06:11:18.139Z,8.45
2023-03-21T06:11:51.927Z,8.45
2023-03-21T06:12:31.447Z,8.43
2023-03-21T06:13:22.952Z,8.45
2023-03-21T06:13:54.685Z,8.46
2023-03-21T06:14:27.744Z,8.41
2023-03-21T06:15:21.263Z,8.41
2023-03-21T06:15:58.563Z,8.43
2023-03-21T06:16:30.907Z,8.50
2023-03-21T06:17:02.677Z,8.44
2023-03-21T06:17:35.608Z,8.52
2023-03-21T06:18:11.814Z,8.52
2023-03-21T06:18:47.484Z,8.50
2023-03-21T06:19:32.196Z,8.52
2023-03-21T06:20:26.603Z,8.51
2023-03-21T06:21:02.167Z,8.48
2023-03-21T06:21:33.870Z,8.46
2023-03-21T06:22:06.023Z,8.47
2023-03-21T06:22:40.134Z,8.43
2023-03-21T06:23:11.775Z,8.40
2023-03-21T06:23:43.523Z,8.40
2023-03-21T06:24:15.836Z,8.44
2023-03-21T06:24:47.378Z,8.43
2023-03-21T06:25:22.663Z,8.46
2023-03-21T06:25:54.248Z,8.44
2023-03-21T06:26:28.752Z,8.45
2023-03-21T06:27:02.884Z,8.54
2023-03-21T06:27:43.162Z,8.48
2023-03-21T06:28:14.685Z,8.51
2023-03-21T06:28:46.488Z,8.46
2023-03-21T06:29:18.342Z,8.46
2023-03-21T06:29:53.790Z,8.58
2023-03-21T06:30:26.300Z,8.48
2023-03-21T06:31:08.186Z,8.45
2023-03-21T06:31:40.040Z,8.45
2023-03-21T06:32:12.151Z,8.41
2023-03-21T06:32:43.723Z,8.38
2023-03-21T06:33:18.721Z,8.43
2023-03-21T06:33:50.304Z,8.42
2023-03-21T06:34:21.820Z,8.46
2023-03-21T06:34:53.669Z,8.42
2023-03-21T06:35:25.325Z,8.30
2023-03-21T06:35:58.626Z,8.39
2023-03-21T06:36:30.485Z,8.31
2023-03-21T06:37:02.072Z,8.24
2023-03-21T06:37:36.936Z,8.28
2023-03-21T06:38:08.799Z,8.29
2023-03-21T06:38:40.600Z,8.37
2023-03-21T06:39:13.400Z,8.37
2023-03-21T06:39:47.016Z,8.36
2023-03-21T06:40:19.435Z,8.38
2023-03-21T06:40:51.509Z,8.32
2023-03-21T06:41:23.116Z,8.43
2023-03-21T06:42:04.151Z,8.28
2023-03-21T06:42:37.537Z,8.32
2023-03-21T06:43:16.620Z,8.42
2023-03-21T06:43:48.849Z,8.42
2023-03-21T06:44:22.080Z,8.38
2023-03-21T06:45:01.810Z,8.39
2023-03-21T06:45:33.783Z,8.41
2023-03-21T06:46:05.784Z,8.42
2023-03-21T06:46:38.092Z,8.55
2023-03-21T06:47:09.963Z,8.41
2023-03-21T06:47:41.710Z,8.43
2023-03-21T06:48:20.440Z,8.46
2023-03-21T06:48:54.159Z,8.47
2023-03-21T06:49:26.824Z,8.49
2023-03-21T06:50:00.247Z,8.54
2023-03-21T06:50:32.095Z,8.54
2023-03-21T06:51:04.924Z,8.53
2023-03-21T06:51:37.906Z,8.46
2023-03-21T06:52:18.640Z,8.41
2023-03-21T06:52:51.058Z,8.40
2023-03-21T06:53:27.219Z,8.46
2023-03-21T06:54:19.898Z,8.41
2023-03-21T06:55:02.044Z,8.40
2023-03-21T06:55:33.608Z,8.43
2023-03-21T06:56:06.736Z,8.42
2023-03-21T06:56:40.640Z,8.48
2023-03-21T06:57:15.550Z,8.50
2023-03-21T06:57:47.120Z,8.48
2023-03-21T06:58:19.623Z,8.36
2023-03-21T06:58:51.624Z,8.49
2023-03-21T06:59:41.622Z,8.45
2023-03-21T07:00:16.006Z,8.47
2023-03-21T07:00:51.004Z,8.58
2023-03-21T07:01:23.082Z,8.45
2023-03-21T07:02:04.705Z,8.36
2023-03-21T07:02:40.639Z,8.50
2023-03-21T07:03:19.508Z,8.50
2023-03-21T07:03:53.608Z,8.45
2023-03-21T07:04:27.212Z,8.47
2023-03-21T07:05:00.182Z,8.38
2023-03-21T07:05:36.431Z,8.38
2023-03-21T07:06:14.007Z,8.40
2023-03-21T07:06:45.783Z,8.42
2023-03-21T07:07:17.688Z,8.35
2023-03-21T07:07:49.211Z,8.31
2023-03-21T07:08:21.117Z,8.41
2023-03-21T07:08:53.887Z,8.39
2023-03-21T07:09:28.202Z,8.46
2023-03-21T07:10:03.599Z,8.46
2023-03-21T07:10:44.284Z,8.45
2023-03-21T07:11:16.809Z,8.45
2023-03-21T07:11:53.505Z,8.37
2023-03-21T07:12:28.325Z,8.33
2023-03-21T07:13:13.591Z,8.46
2023-03-21T07:13:49.518Z,8.40
2023-03-21T07:14:21.183Z,8.42
2023-03-21T07:14:52.786Z,8.53
2023-03-21T07:15:24.513Z,8.49
2023-03-21T07:15:56.514Z,8.48
2023-03-21T07:16:29.514Z,8.45
2023-03-21T07:17:01.326Z,8.47
2023-03-21T07:17:34.220Z,8.44
2023-03-21T07:18:06.113Z,8.53
2023-03-21T07:18:38.316Z,8.51
2023-03-21T07:19:10.063Z,8.56
2023-03-21T07:19:42.768Z,8.51
2023-03-21T07:20:16.880Z,8.55
2023-03-21T07:20:51.095Z,8.52
2023-03-21T07:21:22.879Z,8.70
2023-03-21T07:21:54.565Z,8.61
2023-03-21T07:22:26.219Z,8.66
2023-03-21T07:22:59.178Z,8.70
2023-03-21T07:23:32.304Z,8.73
2023-03-21T07:24:04.216Z,8.66
2023-03-21T07:24:35.834Z,8.66
2023-03-21T07:25:08.095Z,8.73
2023-03-21T07:25:43.986Z,8.81
2023-03-21T07:26:16.205Z,8.75
2023-03-21T07:26:47.867Z,8.69
2023-03-21T07:27:19.453Z,8.64
2023-03-21T07:27:51.135Z,8.56
2023-03-21T07:28:23.821Z,8.56
2023-03-21T07:28:55.599Z,8.61
2023-03-21T07:29:27.270Z,8.65
2023-03-21T07:29:58.829Z,8.70
2023-03-21T07:30:30.684Z,8.67
2023-03-21T07:31:06.668Z,8.71
2023-03-21T07:31:39.891Z,8.69
2023-03-21T07:32:11.727Z,8.67
2023-03-21T07:32:45.592Z,8.82
2023-03-21T07:33:17.323Z,8.70
2023-03-21T07:33:49.129Z,8.77
2023-03-21T07:34:20.770Z,8.79
2023-03-21T07:34:52.470Z,8.72
2023-03-21T07:35:24.166Z,8.72
2023-03-21T07:35:57.847Z,8.75
2023-03-21T07:36:29.587Z,8.77
2023-03-21T07:37:01.220Z,8.96
2023-03-21T07:37:32.811Z,8.90
2023-03-21T07:38:05.295Z,8.89
2023-03-21T07:38:37.012Z,8.86
2023-03-21T07:39:08.660Z,8.84
2023-03-21T07:39:40.496Z,8.93
2023-03-21T07:40:13.274Z,8.98
2023-03-21T07:40:46.467Z,9.04
2023-03-21T07:41:18.082Z,9.01
2023-03-21T07:41:49.681Z,8.96
2023-03-21T07:42:32.958Z,9.09
2023-03-21T07:43:05.634Z,8.98
2023-03-21T07:43:39.661Z,8.89
2023-03-21T07:44:14.502Z,8.91
2023-03-21T07:44:46.092Z,8.88
2023-03-21T07:45:21.828Z,8.86
2023-03-21T07:45:59.724Z,8.90
2023-03-21T07:46:31.789Z,9.01
2023-03-21T07:47:04.682Z,9.11
2023-03-21T07:47:36.696Z,9.14
2023-03-21T07:48:09.199Z,9.14
2023-03-21T07:48:40.811Z,9.25
2023-03-21T07:49:12.385Z,9.32
2023-03-21T07:49:44.020Z,9.21
2023-03-21T07:50:15.941Z,9.09
2023-03-21T07:50:49.520Z,9.06
2023-03-21T07:51:21.332Z,9.13
2023-03-21T07:51:52.910Z,9.19
2023-03-21T07:52:24.849Z,9.22
2023-03-21T07:52:56.761Z,9.25
2023-03-21T07:53:28.444Z,9.34
2023-03-21T07:54:00.223Z,9.24
2023-03-21T07:54:31.796Z,9.33
2023-03-21T07:55:03.702Z,9.38
2023-03-21T07:55:35.895Z,9.46
2023-03-21T07:56:08.350Z,9.39
2023-03-21T07:56:39.895Z,9.35
2023-03-21T07:57:13.624Z,9.52
2023-03-21T07:57:45.501Z,9.53
2023-03-21T07:58:17.087Z,9.53
2023-03-21T07:58:48.638Z,9.48
2023-03-21T07:59:20.232Z,9.54
2023-03-21T07:59:52.002Z,9.55
2023-03-21T08:00:23.875Z,9.66
2023-03-21T08:00:56.630Z,9.64
2023-03-21T08:01:28.262Z,9.66
2023-03-21T08:01:59.814Z,9.65
2023-03-21T08:02:31.407Z,9.62
2023-03-21T08:03:02.988Z,9.59
2023-03-21T08:03:34.692Z,9.66
2023-03-21T08:04:06.696Z,9.64
2023-03-21T08:04:38.992Z,9.63
2023-03-21T08:05:11.544Z,9.56
2023-03-21T08:05:44.237Z,9.59
2023-03-21T08:06:15.850Z,9.67
2023-03-21T08:06:47.386Z,9.72
2023-03-21T08:07:19.402Z,9.74
2023-03-21T08:07:51.650Z,9.68
2023-03-21T08:08:23.187Z,9.77
2023-03-21T08:08:54.766Z,10.00
2023-03-21T08:09:26.403Z,9.90
2023-03-21T08:09:57.972Z,9.89
2023-03-21T08:10:29.890Z,9.87
2023-03-21T08:11:01.748Z,9.86
2023-03-21T08:11:33.369Z,9.79
2023-03-21T08:12:05.864Z,9.78