createdAt,value
2019-01-03T00:00:44.598Z,0.00
2019-01-03T00:01:44.588Z,0.00
2019-01-03T00:02:44.580Z,0.00
2019-01-03T00:03:44.572Z,0.00
2019-01-03T00:04:44.563Z,0.00
2019-01-03T00:05:44.554Z,0.00
2019-01-03T00:06:44.547Z,0.00
2019-01-03T00:07:44.536Z,0.00
2019-01-03T00:08:44.527Z,0.00
2019-01-03T00:09:44.519Z,0.00
2019-01-03T00:10:44.509Z,0.00
2019-01-03T00:11:44.502Z,0.00
2019-01-03T00:12:44.498Z,0.00
2019-01-03T00:13:44.482Z,0.00
2019-01-03T00:14:44.474Z,0.00
2019-01-03T00:15:44.470Z,0.00
2019-01-03T00:16:44.458Z,0.00
2019-01-03T00:17:44.448Z,0.00
2019-01-03T00:18:44.439Z,0.00
2019-01-03T00:19:44.432Z,0.00
2019-01-03T00:20:44.423Z,0.00
2019-01-03T00:21:44.413Z,0.00
2019-01-03T00:22:44.403Z,0.00
2019-01-03T00:23:44.395Z,0.00
2019-01-03T00:24:44.387Z,0.00
2019-01-03T00:25:44.378Z,0.00
2019-01-03T00:26:44.370Z,0.00
2019-01-03T00:27:44.361Z,0.00
2019-01-03T00:28:44.355Z,0.00
2019-01-03T00:29:44.345Z,0.00
2019-01-03T00:30:44.334Z,0.00
2019-01-03T00:31:44.330Z,0.00
2019-01-03T00:32:44.317Z,0.00
2019-01-03T00:33:44.308Z,0.00
2019-01-03T00:34:44.300Z,0.00
2019-01-03T00:35:44.290Z,0.00
2019-01-03T00:36:44.283Z,0.00
2019-01-03T00:37:44.274Z,0.00
2019-01-03T00:38:44.266Z,0.00
2019-01-03T00:39:44.256Z,0.00
2019-01-03T00:40:44.247Z,0.00
2019-01-03T00:41:44.238Z,0.00
2019-01-03T00:42:44.229Z,0.00
2019-01-03T00:43:44.221Z,0.00
2019-01-03T00:44:44.213Z,0.00
2019-01-03T00:45:44.205Z,0.00
2019-01-03T00:46:44.195Z,0.00
2019-01-03T00:47:44.185Z,0.00
2019-01-03T00:48:44.179Z,0.00
2019-01-03T00:49:44.168Z,0.00
2019-01-03T00:50:44.160Z,0.00
2019-01-03T00:51:44.152Z,0.00
2019-01-03T00:52:44.143Z,0.00
2019-01-03T00:53:44.133Z,0.00
2019-01-03T00:54:44.125Z,0.00
2019-01-03T00:55:44.119Z,0.00
2019-01-03T00:56:44.108Z,0.00
2019-01-03T00:57:44.099Z,0.00
2019-01-03T00:58:44.090Z,0.00
2019-01-03T00:59:44.082Z,0.00
2019-01-03T01:00:44.074Z,0.00
2019-01-03T01:01:44.065Z,0.00
2019-01-03T01:02:44.057Z,0.00
2019-01-03T01:03:44.049Z,0.00
2019-01-03T01:04:44.041Z,0.00
2019-01-03T01:05:44.031Z,0.00
2019-01-03T01:06:44.021Z,0.00
2019-01-03T01:07:44.013Z,0.00
2019-01-03T01:08:44.004Z,0.00
2019-01-03T01:09:43.994Z,0.00
2019-01-03T01:10:43.986Z,0.00
2019-01-03T01:11:43.978Z,0.00
2019-01-03T01:12:43.971Z,0.00
2019-01-03T01:13:43.962Z,0.00
2019-01-03T01:14:43.952Z,0.00
2019-01-03T01:15:43.944Z,0.00
2019-01-03T01:16:43.936Z,0.00
2019-01-03T01:17:43.926Z,0.00
2019-01-03T01:18:43.919Z,0.00
2019-01-03T01:19:43.910Z,0.00
2019-01-03T01:20:43.902Z,0.00
2019-01-03T01:21:43.893Z,0.00
2019-01-03T01:22:43.885Z,0.00
2019-01-03T01:23:43.876Z,0.00
2019-01-03T01:24:43.869Z,0.00
2019-01-03T01:25:43.858Z,0.00
2019-01-03T01:26:43.849Z,0.00
2019-01-03T01:27:43.841Z,0.00
2019-01-03T01:28:43.834Z,0.00
2019-01-03T01:29:43.825Z,0.00
2019-01-03T01:30:43.815Z,0.00
2019-01-03T01:31:43.806Z,0.00
2019-01-03T01:32:43.800Z,0.00
2019-01-03T01:33:43.790Z,0.00
2019-01-03T01:34:43.784Z,0.00
2019-01-03T01:35:43.772Z,0.00
2019-01-03T01:36:43.764Z,0.00
2019-01-03T01:37:43.755Z,0.00
2019-01-03T01:38:43.747Z,0.00
2019-01-03T01:39:43.739Z,0.00
2019-01-03T01:40:43.731Z,0.00
2019-01-03T01:41:43.721Z,0.00
2019-01-03T01:42:43.716Z,0.00
2019-01-03T01:43:43.706Z,0.00
2019-01-03T01:44:43.695Z,0.00
2019-01-03T01:45:43.686Z,0.00
2019-01-03T01:46:43.679Z,0.00
2019-01-03T01:47:43.671Z,0.00
2019-01-03T01:48:43.662Z,0.00
2019-01-03T01:49:43.654Z,0.00
2019-01-03T01:50:43.646Z,0.00
2019-01-03T01:51:43.640Z,0.00
2019-01-03T01:52:43.629Z,0.00
2019-01-03T01:53:43.619Z,0.00
2019-01-03T01:54:43.611Z,0.00
2019-01-03T01:55:43.602Z,0.00
2019-01-03T01:56:43.594Z,0.00
2019-01-03T01:57:43.584Z,0.00
2019-01-03T01:58:43.581Z,0.00
2019-01-03T01:59:43.569Z,0.00
2019-01-03T02:00:43.561Z,0.00
2019-01-03T02:01:43.552Z,0.00
2019-01-03T02:02:43.543Z,0.00
2019-01-03T02:03:43.535Z,0.00
2019-01-03T02:04:43.527Z,0.00
2019-01-03T02:05:43.519Z,0.00
2019-01-03T02:06:43.509Z,0.00
2019-01-03T02:07:43.502Z,0.00
2019-01-03T02:08:43.493Z,0.00
2019-01-03T02:09:43.485Z,0.00
2019-01-03T02:10:43.476Z,0.00
2019-01-03T02:11:43.467Z,0.00
2019-01-03T02:12:43.459Z,0.00
2019-01-03T02:13:43.450Z,0.00
2019-01-03T02:14:43.444Z,0.00
2019-01-03T02:15:43.433Z,0.00
2019-01-03T02:16:43.425Z,0.00
2019-01-03T02:17:43.415Z,0.00
2019-01-03T02:18:43.407Z,0.00
2019-01-03T02:19:43.399Z,0.00
2019-01-03T02:20:43.392Z,0.00
2019-01-03T02:21:43.382Z,0.00
2019-01-03T02:22:43.373Z,0.00
2019-01-03T02:23:43.365Z,0.00
2019-01-03T02:24:43.358Z,0.00
2019-01-03T02:25:43.348Z,0.00
2019-01-03T02:26:43.344Z,0.00
2019-01-03T02:27:43.331Z,0.00
2019-01-03T02:28:43.323Z,0.00
2019-01-03T02:29:43.318Z,0.00
2019-01-03T02:30:43.306Z,0.00
2019-01-03T02:31:43.298Z,0.00
2019-01-03T02:32:43.291Z,0.00
2019-01-03T02:33:43.282Z,0.00
2019-01-03T02:34:43.273Z,0.00
2019-01-03T02:35:43.264Z,0.00
2019-01-03T02:36:43.257Z,0.00
2019-01-03T02:37:43.247Z,0.00
2019-01-03T02:38:43.239Z,0.00
2019-01-03T02:39:43.231Z,0.00
2019-01-03T02:40:43.225Z,0.00
2019-01-03T02:41:43.214Z,0.00
2019-01-03T02:42:43.207Z,0.00
2019-01-03T02:43:43.200Z,0.00
2019-01-03T02:44:43.189Z,0.00
2019-01-03T02:45:43.180Z,0.00
2019-01-03T02:46:43.172Z,0.00
2019-01-03T02:47:43.163Z,0.00
2019-01-03T02:48:43.157Z,0.00
2019-01-03T02:49:43.146Z,0.00
2019-01-03T02:50:43.139Z,0.00
2019-01-03T02:51:43.134Z,0.00
2019-01-03T02:52:43.125Z,0.00
2019-01-03T02:53:43.114Z,0.00
2019-01-03T02:54:43.105Z,0.00
2019-01-03T02:55:43.097Z,0.00
2019-01-03T02:56:43.090Z,0.00
2019-01-03T02:57:43.079Z,0.00
2019-01-03T02:58:43.079Z,0.00
2019-01-03T02:59:43.064Z,0.00
2019-01-03T03:00:43.062Z,0.00
2019-01-03T03:01:43.047Z,0.00
2019-01-03T03:02:43.038Z,0.00
2019-01-03T03:03:43.030Z,0.00
2019-01-03T03:04:43.022Z,0.00
2019-01-03T03:05:43.011Z,0.00
2019-01-03T03:06:43.004Z,0.00
2019-01-03T03:07:42.996Z,0.00
2019-01-03T03:08:42.988Z,0.00
2019-01-03T03:09:42.978Z,0.00
2019-01-03T03:10:42.971Z,0.00
2019-01-03T03:11:42.962Z,0.00
2019-01-03T03:12:42.955Z,0.00
2019-01-03T03:13:42.944Z,0.00
2019-01-03T03:14:42.936Z,0.00
2019-01-03T03:15:42.929Z,0.00
2019-01-03T03:16:42.919Z,0.00
2019-01-03T03:17:42.910Z,0.00
2019-01-03T03:18:42.904Z,0.00
2019-01-03T03:19:42.895Z,0.00
2019-01-03T03:20:42.885Z,0.00
2019-01-03T03:21:42.880Z,0.00
2019-01-03T03:22:42.868Z,0.00
2019-01-03T03:23:42.862Z,0.00
2019-01-03T03:24:42.854Z,0.00
2019-01-03T03:25:42.844Z,0.00
2019-01-03T03:26:42.834Z,0.00
2019-01-03T03:27:42.827Z,0.00
2019-01-03T03:28:42.818Z,0.00
2019-01-03T03:29:42.810Z,0.00
2019-01-03T03:30:42.806Z,0.00
2019-01-03T03:31:42.796Z,0.00
2019-01-03T03:32:42.788Z,0.00
2019-01-03T03:33:42.776Z,0.00
2019-01-03T03:34:42.766Z,0.00
2019-01-03T03:35:42.758Z,0.00
2019-01-03T03:36:42.750Z,0.00
2019-01-03T03:37:42.743Z,0.00
2019-01-03T03:38:42.733Z,0.00
2019-01-03T03:39:42.725Z,0.00
2019-01-03T03:40:42.718Z,0.00
2019-01-03T03:41:42.709Z,0.00
2019-01-03T03:42:42.701Z,0.00
2019-01-03T03:43:42.693Z,0.00
2019-01-03T03:44:42.683Z,0.00
2019-01-03T03:45:42.674Z,0.00
2019-01-03T03:46:42.668Z,0.00
2019-01-03T03:47:42.659Z,0.00
2019-01-03T03:48:42.650Z,0.00
2019-01-03T03:49:42.643Z,0.00
2019-01-03T03:50:42.634Z,0.00
2019-01-03T03:51:42.626Z,0.00
2019-01-03T03:52:42.670Z,0.00
2019-01-03T03:53:42.608Z,0.00
2019-01-03T03:54:42.601Z,0.00
2019-01-03T03:55:42.595Z,0.00
2019-01-03T03:56:42.584Z,0.00
2019-01-03T03:57:42.576Z,0.00
2019-01-03T03:58:42.568Z,0.00
2019-01-03T03:59:42.559Z,0.00
2019-01-03T04:00:42.556Z,0.00
2019-01-03T04:01:42.563Z,0.00
2019-01-03T04:02:42.534Z,0.00
2019-01-03T04:03:42.526Z,0.00
2019-01-03T04:04:42.520Z,0.00
2019-01-03T04:05:42.512Z,0.00
2019-01-03T04:06:42.504Z,0.00
2019-01-03T04:07:42.493Z,0.00
2019-01-03T04:08:42.486Z,0.00
2019-01-03T04:09:42.477Z,0.00
2019-01-03T04:10:42.471Z,0.00
2019-01-03T04:11:42.461Z,0.00
2019-01-03T04:12:42.453Z,0.00
2019-01-03T04:13:42.444Z,0.00
2019-01-03T04:14:42.436Z,0.00
2019-01-03T04:15:42.428Z,0.00
2019-01-03T04:16:42.422Z,0.00
2019-01-03T04:17:42.411Z,0.00
2019-01-03T04:18:42.503Z,0.00
2019-01-03T04:19:42.397Z,0.00
2019-01-03T04:20:42.387Z,0.00
2019-01-03T04:21:42.378Z,0.00
2019-01-03T04:22:42.371Z,0.00
2019-01-03T04:23:42.363Z,0.00
2019-01-03T04:24:42.354Z,0.00
2019-01-03T04:25:42.345Z,0.00
2019-01-03T04:26:42.338Z,0.00
2019-01-03T04:27:42.330Z,0.00
2019-01-03T04:28:42.321Z,0.00
2019-01-03T04:29:42.311Z,0.00
2019-01-03T04:30:42.304Z,0.00
2019-01-03T04:31:42.298Z,0.00
2019-01-03T04:32:42.287Z,0.00
2019-01-03T04:33:42.278Z,0.00
2019-01-03T04:34:42.270Z,0.00
2019-01-03T04:35:42.266Z,0.00
2019-01-03T04:36:42.255Z,0.00
2019-01-03T04:37:42.245Z,0.00
2019-01-03T04:38:42.240Z,0.00
2019-01-03T04:39:42.228Z,0.00
2019-01-03T04:40:42.220Z,0.00
2019-01-03T04:41:42.211Z,0.00
2019-01-03T04:42:42.205Z,0.00
2019-01-03T04:43:42.196Z,0.00
2019-01-03T04:44:42.186Z,0.00
2019-01-03T04:45:42.177Z,0.00
2019-01-03T04:46:42.170Z,0.00
2019-01-03T04:47:42.164Z,0.00
2019-01-03T04:48:42.155Z,0.00
2019-01-03T04:49:42.145Z,0.00
2019-01-03T04:50:42.135Z,0.00
2019-01-03T04:51:42.128Z,0.00
2019-01-03T04:52:42.120Z,0.00
2019-01-03T04:53:42.112Z,0.00
2019-01-03T04:54:42.102Z,0.00
2019-01-03T04:55:42.094Z,0.00
2019-01-03T04:56:42.086Z,0.00
2019-01-03T04:57:42.079Z,0.00
2019-01-03T04:58:42.072Z,0.00
2019-01-03T04:59:42.061Z,0.00
2019-01-03T05:00:42.055Z,0.00
2019-01-03T05:01:42.049Z,0.00
2019-01-03T05:02:42.036Z,0.00
2019-01-03T05:03:42.029Z,0.00
2019-01-03T05:04:42.019Z,0.00
2019-01-03T05:05:42.009Z,0.00
2019-01-03T05:06:42.003Z,0.00
2019-01-03T05:07:41.993Z,0.00
2019-01-03T05:08:41.987Z,0.00
2019-01-03T05:09:41.977Z,0.00
2019-01-03T05:10:41.970Z,0.00
2019-01-03T05:11:41.961Z,0.00
2019-01-03T05:12:41.952Z,0.00
2019-01-03T05:13:41.943Z,0.00
2019-01-03T05:14:41.936Z,0.00
2019-01-03T05:15:41.930Z,0.00
2019-01-03T05:16:41.923Z,0.00
2019-01-03T05:17:41.912Z,0.00
2019-01-03T05:18:41.903Z,0.00
2019-01-03T05:19:41.896Z,0.00
2019-01-03T05:20:41.888Z,0.00
2019-01-03T05:21:41.878Z,0.00
2019-01-03T05:22:41.873Z,0.00
2019-01-03T05:23:41.862Z,0.00
2019-01-03T05:24:41.865Z,0.00
2019-01-03T05:25:41.845Z,0.00
2019-01-03T05:26:41.843Z,0.00
2019-01-03T05:27:41.829Z,0.00
2019-01-03T05:28:41.827Z,0.00
2019-01-03T05:29:41.812Z,0.00
2019-01-03T05:30:41.806Z,0.00
2019-01-03T05:31:41.796Z,0.00
2019-01-03T05:32:41.791Z,0.00
2019-01-03T05:33:41.780Z,0.00
2019-01-03T05:34:41.771Z,0.00
2019-01-03T05:35:41.765Z,0.00
2019-01-03T05:36:41.754Z,0.00
2019-01-03T05:37:41.747Z,0.00
2019-01-03T05:38:41.739Z,0.00
2019-01-03T05:39:41.732Z,0.00
2019-01-03T05:40:41.722Z,0.00
2019-01-03T05:41:41.714Z,0.00
2019-01-03T05:42:41.706Z,0.00
2019-01-03T05:43:41.696Z,0.00
2019-01-03T05:44:41.690Z,0.00
2019-01-03T05:45:41.682Z,0.00
2019-01-03T05:46:41.673Z,0.00
2019-01-03T05:47:41.666Z,0.00
2019-01-03T05:48:41.658Z,0.00
2019-01-03T05:49:41.656Z,0.00
2019-01-03T05:50:41.638Z,0.00
2019-01-03T05:51:41.634Z,0.00
2019-01-03T05:52:41.623Z,0.00
2019-01-03T05:53:41.613Z,0.00
2019-01-03T05:54:41.617Z,0.00
2019-01-03T05:55:41.598Z,0.00
2019-01-03T05:56:41.591Z,0.00
2019-01-03T05:57:41.588Z,0.00
2019-01-03T05:58:41.572Z,0.00
2019-01-03T05:59:41.564Z,0.00
2019-01-03T06:00:41.558Z,0.00
2019-01-03T06:01:41.548Z,0.00
2019-01-03T06:02:41.540Z,0.00
2019-01-03T06:03:41.532Z,0.00
2019-01-03T06:04:41.525Z,0.00
2019-01-03T06:05:41.515Z,0.00
2019-01-03T06:06:41.507Z,0.00
2019-01-03T06:07:41.499Z,0.00
2019-01-03T06:08:41.491Z,0.00
2019-01-03T06:09:41.481Z,0.00
2019-01-03T06:10:41.476Z,0.00
2019-01-03T06:11:41.465Z,0.00
2019-01-03T06:12:41.457Z,0.00
2019-01-03T06:13:41.451Z,0.00
2019-01-03T06:14:41.440Z,0.00
2019-01-03T06:15:41.432Z,0.00
2019-01-03T06:16:41.429Z,0.00
2019-01-03T06:17:41.416Z,0.00
2019-01-03T06:18:41.408Z,0.00
2019-01-03T06:19:41.398Z,0.00
2019-01-03T06:20:41.393Z,0.00
2019-01-03T06:21:41.383Z,0.00
2019-01-03T06:22:41.375Z,0.00
2019-01-03T06:23:41.366Z,0.00
2019-01-03T06:24:41.357Z,0.00
2019-01-03T06:25:41.348Z,0.00
2019-01-03T06:26:41.340Z,0.00
2019-01-03T06:27:41.333Z,0.00
2019-01-03T06:28:41.325Z,0.00
2019-01-03T06:29:41.316Z,0.00
2019-01-03T06:30:41.308Z,0.00
2019-01-03T06:31:41.300Z,0.00
2019-01-03T06:32:41.291Z,0.00
2019-01-03T06:33:41.283Z,0.00
2019-01-03T06:34:41.275Z,0.00
2019-01-03T06:35:41.268Z,0.00
2019-01-03T06:36:41.260Z,0.00
2019-01-03T06:37:41.249Z,0.00
2019-01-03T06:38:41.242Z,0.00
2019-01-03T06:39:41.234Z,0.00
2019-01-03T06:40:41.226Z,0.00
2019-01-03T06:41:41.219Z,0.00
2019-01-03T06:42:41.208Z,0.00
2019-01-03T06:43:41.202Z,0.00
2019-01-03T06:44:41.194Z,0.00
2019-01-03T06:45:41.186Z,0.00
2019-01-03T06:46:41.175Z,0.00
2019-01-03T06:47:41.168Z,0.00
2019-01-03T06:48:41.161Z,0.00
2019-01-03T06:49:41.151Z,0.00
2019-01-03T06:50:41.143Z,0.00
2019-01-03T06:51:41.136Z,0.00
2019-01-03T06:52:41.127Z,0.00
2019-01-03T06:53:41.119Z,0.00
2019-01-03T06:54:41.113Z,0.00
2019-01-03T06:55:41.105Z,0.00
2019-01-03T06:56:41.094Z,0.00
2019-01-03T06:57:41.086Z,0.00
2019-01-03T06:58:41.076Z,0.00
2019-01-03T06:59:41.070Z,4.00
2019-01-03T07:00:41.061Z,0.00
2019-01-03T07:01:41.051Z,0.00
2019-01-03T07:02:41.045Z,0.00
2019-01-03T07:03:41.036Z,0.00
2019-01-03T07:04:41.028Z,0.00
2019-01-03T07:05:41.019Z,4.00
2019-01-03T07:06:41.012Z,0.00
2019-01-03T07:07:41.003Z,4.00
2019-01-03T07:08:40.995Z,4.00
2019-01-03T07:09:40.987Z,4.00
2019-01-03T07:10:40.977Z,4.00
2019-01-03T07:11:40.971Z,4.00
2019-01-03T07:12:40.961Z,4.00
2019-01-03T07:13:40.954Z,4.00
2019-01-03T07:14:40.945Z,4.00
2019-01-03T07:15:40.939Z,8.00
2019-01-03T07:16:40.929Z,8.00
2019-01-03T07:17:40.922Z,8.00
2019-01-03T07:18:40.911Z,8.00
2019-01-03T07:19:40.903Z,12.00
2019-01-03T07:20:40.896Z,12.00
2019-01-03T07:21:40.888Z,16.00
2019-01-03T07:22:40.879Z,20.00
2019-01-03T07:23:40.875Z,20.00
2019-01-03T07:24:40.863Z,28.00
2019-01-03T07:25:40.855Z,28.00
2019-01-03T07:26:40.845Z,36.00
2019-01-03T07:27:40.838Z,36.00
2019-01-03T07:28:40.830Z,36.00
2019-01-03T07:29:40.822Z,40.00
2019-01-03T07:30:40.812Z,40.00
2019-01-03T07:31:40.804Z,44.00
2019-01-03T07:32:40.798Z,48.00
2019-01-03T07:33:40.789Z,52.00
2019-01-03T07:34:40.781Z,56.00
2019-01-03T07:35:40.774Z,64.00
2019-01-03T07:36:40.767Z,68.00
2019-01-03T07:37:40.756Z,72.00
2019-01-03T07:38:40.751Z,76.00
2019-01-03T07:39:40.742Z,80.00
2019-01-03T07:40:40.732Z,88.00
2019-01-03T07:41:40.724Z,96.00
2019-01-03T07:42:40.715Z,96.00
2019-01-03T07:43:40.706Z,92.00
2019-01-03T07:44:40.698Z,84.00
2019-01-03T07:45:40.692Z,84.00
2019-01-03T07:46:40.684Z,100.00
2019-01-03T07:47:40.675Z,132.00
2019-01-03T07:48:40.667Z,152.00
2019-01-03T07:49:40.660Z,184.00
2019-01-03T07:50:40.651Z,204.00
2019-01-03T07:51:40.642Z,212.00
2019-01-03T07:52:40.637Z,208.00
2019-01-03T07:53:40.626Z,188.00
2019-01-03T07:54:40.618Z,192.00
2019-01-03T07:55:40.610Z,220.00
2019-01-03T07:56:40.602Z,232.00
2019-01-03T07:57:40.595Z,240.00
2019-01-03T07:58:40.588Z,248.00
2019-01-03T07:59:40.578Z,248.00
2019-01-03T08:00:40.571Z,260.00
2019-01-03T08:01:40.563Z,272.00
2019-01-03T08:02:40.554Z,296.00
2019-01-03T08:03:40.547Z,316.00
2019-01-03T08:04:40.539Z,344.00
2019-01-03T08:05:40.530Z,372.00
2019-01-03T08:06:40.522Z,388.00
2019-01-03T08:07:40.514Z,388.00
2019-01-03T08:08:40.505Z,384.00
2019-01-03T08:09:40.497Z,380.00
2019-01-03T08:10:40.489Z,392.00
2019-01-03T08:11:40.481Z,412.00
2019-01-03T08:12:40.473Z,432.00
2019-01-03T08:13:40.465Z,444.00
2019-01-03T08:14:40.457Z,444.00
2019-01-03T08:15:40.448Z,440.00
2019-01-03T08:16:40.445Z,440.00
2019-01-03T08:17:40.434Z,452.00
2019-01-03T08:18:40.425Z,460.00
2019-01-03T08:19:40.418Z,464.00
2019-01-03T08:20:40.412Z,460.00
2019-01-03T08:21:40.400Z,456.00
2019-01-03T08:22:40.394Z,456.00
2019-01-03T08:23:40.385Z,452.00
2019-01-03T08:24:40.377Z,460.00
2019-01-03T08:25:40.369Z,472.00
2019-01-03T08:26:40.360Z,476.00
2019-01-03T08:27:40.352Z,492.00
2019-01-03T08:28:40.345Z,508.00
2019-01-03T08:29:40.340Z,516.00
2019-01-03T08:30:40.331Z,532.00
2019-01-03T08:31:40.322Z,556.00
2019-01-03T08:32:40.341Z,600.00
2019-01-03T08:33:40.305Z,656.00
2019-01-03T08:34:40.297Z,692.00
2019-01-03T08:35:40.289Z,764.00
2019-01-03T08:36:40.281Z,844.00
2019-01-03T08:37:40.273Z,864.00
2019-01-03T08:38:40.265Z,872.00
2019-01-03T08:39:40.260Z,912.00
2019-01-03T08:40:40.251Z,956.00
2019-01-03T08:41:40.240Z,984.00
2019-01-03T08:42:40.234Z,980.00
2019-01-03T08:43:40.225Z,944.00
2019-01-03T08:44:40.220Z,932.00
2019-01-03T08:45:40.210Z,908.00
2019-01-03T08:46:40.200Z,856.00
2019-01-03T08:47:40.194Z,788.00
2019-01-03T08:48:40.185Z,720.00
2019-01-03T08:49:40.177Z,684.00
2019-01-03T08:50:40.169Z,680.00
2019-01-03T08:51:40.161Z,724.00
2019-01-03T08:52:40.153Z,780.00
2019-01-03T08:53:40.146Z,892.00
2019-01-03T08:54:40.138Z,988.00
2019-01-03T08:55:40.134Z,1040.00
2019-01-03T08:56:40.124Z,1096.00
2019-01-03T08:57:40.114Z,1208.00
2019-01-03T08:58:40.109Z,1332.00
2019-01-03T08:59:40.099Z,1440.00
2019-01-03T09:00:40.090Z,1564.00
2019-01-03T09:01:40.081Z,1572.00
2019-01-03T09:02:40.073Z,1376.00
2019-01-03T09:03:40.067Z,1212.00
2019-01-03T09:04:40.058Z,1224.00
2019-01-03T09:05:40.051Z,1284.00
2019-01-03T09:06:40.044Z,1372.00
2019-01-03T09:07:40.034Z,1420.00
2019-01-03T09:08:40.027Z,1504.00
2019-01-03T09:09:40.018Z,1720.00
2019-01-03T09:10:40.010Z,2028.00
2019-01-03T09:11:40.005Z,2228.00
2019-01-03T09:12:40.731Z,2068.00
2019-01-03T09:13:39.988Z,1856.00
2019-01-03T09:14:39.982Z,1812.00
2019-01-03T09:15:39.973Z,1932.00
2019-01-03T09:16:39.963Z,2248.00
2019-01-03T09:17:39.954Z,2536.00
2019-01-03T09:18:39.948Z,2628.00
2019-01-03T09:19:39.942Z,2744.00
2019-01-03T09:20:39.930Z,2796.00
2019-01-03T09:21:39.923Z,2776.00
2019-01-03T09:22:39.916Z,2604.00
2019-01-03T09:23:39.908Z,2244.00
2019-01-03T09:24:39.903Z,1984.00
2019-01-03T09:25:39.893Z,1760.00
2019-01-03T09:26:39.907Z,1644.00
2019-01-03T09:27:39.878Z,1604.00
2019-01-03T09:28:39.870Z,1564.00
2019-01-03T09:29:39.865Z,1584.00
2019-01-03T09:30:39.852Z,1732.00
2019-01-03T09:31:39.847Z,1908.00
2019-01-03T09:32:39.838Z,2196.00
2019-01-03T09:33:39.831Z,2460.00
2019-01-03T09:34:39.821Z,2400.00
2019-01-03T09:35:39.815Z,2468.00
2019-01-03T09:36:39.807Z,2752.00
2019-01-03T09:37:39.800Z,3192.00
2019-01-03T09:38:39.801Z,3356.00
2019-01-03T09:39:39.784Z,3172.00
2019-01-03T09:40:39.776Z,2984.00
2019-01-03T09:41:39.768Z,2876.00
2019-01-03T09:42:39.762Z,2900.00
2019-01-03T09:43:39.754Z,2752.00
2019-01-03T09:44:39.746Z,2472.00
2019-01-03T09:45:44.219Z,2400.00
2019-01-03T09:46:40.686Z,2444.00
2019-01-03T09:47:39.723Z,2504.00
2019-01-03T09:48:39.716Z,2612.00
2019-01-03T09:49:39.706Z,2556.00
2019-01-03T09:50:39.701Z,2396.00
2019-01-03T09:51:39.694Z,2332.00
2019-01-03T09:52:39.685Z,2340.00
2019-01-03T09:53:39.726Z,2592.00
2019-01-03T09:54:39.670Z,2920.00
2019-01-03T09:55:39.661Z,2980.00
2019-01-03T09:56:39.655Z,2916.00
2019-01-03T09:57:39.695Z,2784.00
2019-01-03T09:58:39.638Z,2712.00
2019-01-03T09:59:39.632Z,2748.00
2019-01-03T10:00:39.624Z,2820.00
2019-01-03T10:01:39.616Z,2988.00
2019-01-03T10:02:39.609Z,3024.00
2019-01-03T10:03:39.601Z,2956.00
2019-01-03T10:04:39.597Z,2808.00
2019-01-03T10:05:39.587Z,2704.00
2019-01-03T10:06:39.579Z,2700.00
2019-01-03T10:07:39.573Z,2868.00
2019-01-03T10:08:39.567Z,2848.00
2019-01-03T10:09:39.556Z,2720.00
2019-01-03T10:10:39.548Z,2744.00
2019-01-03T10:11:39.543Z,2696.00
2019-01-03T10:12:39.539Z,2660.00
2019-01-03T10:13:39.530Z,2728.00
2019-01-03T10:14:39.519Z,2776.00
2019-01-03T10:15:39.511Z,2864.00
2019-01-03T10:16:39.505Z,2868.00
2019-01-03T10:17:39.536Z,2852.00
2019-01-03T10:18:39.489Z,2700.00
2019-01-03T10:19:39.483Z,2620.00
2019-01-03T10:20:39.476Z,2668.00
2019-01-03T10:21:39.468Z,2764.00
2019-01-03T10:22:39.460Z,2708.00
2019-01-03T10:23:39.456Z,2560.00
2019-01-03T10:24:39.448Z,2656.00
2019-01-03T10:25:39.437Z,2616.00
2019-01-03T10:26:39.430Z,2456.00
2019-01-03T10:27:39.423Z,2296.00
2019-01-03T10:28:39.417Z,2124.00
2019-01-03T10:29:39.407Z,1992.00
2019-01-03T10:30:39.401Z,1756.00
2019-01-03T10:31:39.394Z,1480.00
2019-01-03T10:32:39.386Z,1252.00
2019-01-03T10:33:39.379Z,1172.00
2019-01-03T10:34:39.370Z,1264.00
2019-01-03T10:35:39.365Z,1432.00
2019-01-03T10:36:39.357Z,1720.00
2019-01-03T10:37:39.347Z,2072.00
2019-01-03T10:38:39.341Z,2328.00
2019-01-03T10:39:39.335Z,2408.00
2019-01-03T10:40:39.327Z,2356.00
2019-01-03T10:41:39.319Z,2240.00
2019-01-03T10:42:39.315Z,2088.00
2019-01-03T10:43:39.306Z,1840.00
2019-01-03T10:44:39.297Z,1860.00
2019-01-03T10:45:39.293Z,1912.00
2019-01-03T10:46:39.283Z,1904.00
2019-01-03T10:47:39.276Z,2320.00
2019-01-03T10:48:39.275Z,2736.00
2019-01-03T10:49:39.261Z,2936.00
2019-01-03T10:50:39.253Z,3076.00
2019-01-03T10:51:39.247Z,3424.00
2019-01-03T10:52:39.239Z,3796.00
2019-01-03T10:53:39.237Z,4060.00
2019-01-03T10:54:39.225Z,4040.00
2019-01-03T10:55:39.216Z,3952.00
2019-01-03T10:56:39.210Z,3872.00
2019-01-03T10:57:39.204Z,3908.00
2019-01-03T10:58:39.196Z,4228.00
2019-01-03T10:59:39.189Z,3952.00
2019-01-03T11:00:39.183Z,3952.00
2019-01-03T11:01:39.173Z,3248.00
2019-01-03T11:02:39.165Z,3160.00
2019-01-03T11:03:39.159Z,3140.00
2019-01-03T11:04:39.151Z,3076.00
2019-01-03T11:05:39.144Z,3280.00
2019-01-03T11:06:39.137Z,3268.00
2019-01-03T11:07:39.135Z,3168.00
2019-01-03T11:08:39.123Z,2920.00
2019-01-03T11:09:39.118Z,2480.00
2019-01-03T11:10:39.109Z,2088.00
2019-01-03T11:11:39.100Z,2028.00
2019-01-03T11:12:39.093Z,2064.00
2019-01-03T11:13:39.085Z,2144.00
2019-01-03T11:14:39.082Z,2220.00
2019-01-03T11:15:39.072Z,2236.00
2019-01-03T11:16:39.069Z,2216.00
2019-01-03T11:17:39.057Z,2184.00
2019-01-03T11:18:39.050Z,2208.00
2019-01-03T11:19:39.047Z,2264.00
2019-01-03T11:20:39.036Z,2340.00
2019-01-03T11:21:39.029Z,2444.00
2019-01-03T11:22:39.022Z,2444.00
2019-01-03T11:23:39.014Z,2508.00
2019-01-03T11:24:39.009Z,2620.00
2019-01-03T11:25:39.000Z,2740.00
2019-01-03T11:26:38.993Z,2836.00
2019-01-03T11:27:38.989Z,2908.00
2019-01-03T11:28:38.979Z,2896.00
2019-01-03T11:29:38.970Z,2812.00
2019-01-03T11:30:38.964Z,2784.00
2019-01-03T11:31:38.957Z,2848.00
2019-01-03T11:32:38.952Z,2972.00
2019-01-03T11:33:38.943Z,2992.00
2019-01-03T11:34:38.935Z,2840.00
2019-01-03T11:35:38.927Z,2724.00
2019-01-03T11:36:38.965Z,2720.00
2019-01-03T11:37:38.914Z,2852.00
2019-01-03T11:38:38.907Z,3064.00
2019-01-03T11:39:38.900Z,3088.00
2019-01-03T11:40:38.893Z,3136.00
2019-01-03T11:41:38.883Z,3076.00
2019-01-03T11:42:38.879Z,3068.00
2019-01-03T11:43:38.871Z,3064.00
2019-01-03T11:44:38.864Z,2948.00
2019-01-03T11:45:38.855Z,2848.00
2019-01-03T11:46:38.849Z,2780.00
2019-01-03T11:47:38.842Z,2828.00
2019-01-03T11:48:38.835Z,2836.00
2019-01-03T11:49:38.827Z,2724.00
2019-01-03T11:50:38.820Z,2588.00
2019-01-03T11:51:38.812Z,2556.00
2019-01-03T11:52:38.809Z,2596.00
2019-01-03T11:53:38.797Z,2648.00
2019-01-03T11:54:38.791Z,2648.00
2019-01-03T11:55:38.783Z,2564.00
2019-01-03T11:56:38.776Z,2384.00
2019-01-03T11:57:38.769Z,2240.00
2019-01-03T11:58:38.761Z,2140.00
2019-01-03T11:59:38.755Z,2228.00
2019-01-03T12:00:38.748Z,2304.00
2019-01-03T12:01:38.739Z,2216.00
2019-01-03T12:02:38.766Z,2224.00
2019-01-03T12:03:38.729Z,2504.00
2019-01-03T12:04:38.721Z,2548.00
2019-01-03T12:05:38.711Z,2264.00
2019-01-03T12:06:38.707Z,2120.00
2019-01-03T12:07:38.697Z,2132.00
2019-01-03T12:08:38.690Z,1940.00
2019-01-03T12:09:38.683Z,1808.00
2019-01-03T12:10:38.676Z,1916.00
2019-01-03T12:11:38.719Z,1700.00
2019-01-03T12:12:38.662Z,1700.00
2019-01-03T12:13:38.654Z,1752.00
2019-01-03T12:14:38.649Z,1780.00
2019-01-03T12:15:38.641Z,1736.00
2019-01-03T12:16:38.635Z,1736.00
2019-01-03T12:17:38.627Z,2028.00
2019-01-03T12:18:38.619Z,1928.00
2019-01-03T12:19:38.616Z,1496.00
2019-01-03T12:20:38.606Z,1264.00
2019-01-03T12:21:38.599Z,1288.00
2019-01-03T12:22:38.591Z,1440.00
2019-01-03T12:23:38.585Z,1472.00
2019-01-03T12:24:38.579Z,1448.00
2019-01-03T12:25:38.571Z,1296.00
2019-01-03T12:26:38.562Z,1044.00
2019-01-03T12:27:38.556Z,892.00
2019-01-03T12:28:38.550Z,876.00
2019-01-03T12:29:38.541Z,868.00
2019-01-03T12:30:38.534Z,888.00
2019-01-03T12:31:38.527Z,888.00
2019-01-03T12:32:38.519Z,876.00
2019-01-03T12:33:38.513Z,860.00
2019-01-03T12:34:38.506Z,1092.00
2019-01-03T12:35:38.499Z,1044.00
2019-01-03T12:36:38.491Z,820.00
2019-01-03T12:37:38.484Z,812.00
2019-01-03T12:38:38.476Z,1096.00
2019-01-03T12:39:38.471Z,1660.00
2019-01-03T12:40:38.463Z,1848.00
2019-01-03T12:41:38.456Z,1568.00
2019-01-03T12:42:38.448Z,1684.00
2019-01-03T12:43:38.441Z,1664.00
2019-01-03T12:44:38.436Z,1348.00
2019-01-03T12:45:38.427Z,1216.00
2019-01-03T12:46:38.420Z,992.00
2019-01-03T12:47:38.414Z,944.00
2019-01-03T12:48:38.410Z,1196.00
2019-01-03T12:49:38.399Z,1432.00