createdAt,value
2022-11-12T00:00:25.009Z,90.81
2022-11-12T00:01:25.013Z,90.70
2022-11-12T00:02:25.060Z,89.92
2022-11-12T00:03:24.968Z,89.98
2022-11-12T00:04:25.092Z,90.54
2022-11-12T00:05:32.629Z,90.70
2022-11-12T00:06:24.969Z,90.81
2022-11-12T00:07:24.942Z,90.44
2022-11-12T00:08:25.398Z,91.16
2022-11-12T00:09:24.902Z,91.22
2022-11-12T00:10:24.904Z,91.12
2022-11-12T00:11:24.899Z,91.37
2022-11-12T00:12:24.865Z,91.27
2022-11-12T00:13:24.856Z,91.47
2022-11-12T00:14:24.844Z,91.47
2022-11-12T00:15:24.856Z,91.27
2022-11-12T00:16:24.844Z,91.47
2022-11-12T00:17:24.813Z,91.16
2022-11-12T00:18:25.225Z,91.47
2022-11-12T00:19:24.789Z,91.47
2022-11-12T00:20:24.888Z,91.37
2022-11-12T00:21:24.799Z,91.37
2022-11-12T00:22:24.757Z,91.37
2022-11-12T00:23:24.768Z,91.47
2022-11-12T00:24:24.775Z,91.41
2022-11-12T00:25:24.743Z,91.41
2022-11-12T00:26:24.714Z,91.37
2022-11-12T00:27:24.719Z,91.31
2022-11-12T00:28:25.170Z,91.41
2022-11-12T00:29:24.671Z,91.31
2022-11-12T00:30:24.664Z,91.41
2022-11-12T00:31:24.668Z,91.41
2022-11-12T00:32:24.704Z,91.72
2022-11-12T00:33:24.631Z,91.93
2022-11-12T00:34:24.684Z,92.24
2022-11-12T00:35:24.663Z,92.03
2022-11-12T00:36:24.726Z,92.03
2022-11-12T00:37:24.584Z,92.03
2022-11-12T00:38:25.017Z,92.14
2022-11-12T00:39:24.589Z,91.72
2022-11-12T00:40:24.588Z,91.93
2022-11-12T00:41:24.561Z,91.93
2022-11-12T00:42:24.527Z,91.93
2022-11-12T00:43:24.534Z,91.93
2022-11-12T00:44:24.517Z,91.72
2022-11-12T00:45:24.542Z,92.03
2022-11-12T00:46:24.501Z,92.14
2022-11-12T00:47:24.519Z,92.03
2022-11-12T00:48:24.888Z,91.93
2022-11-12T00:49:24.448Z,92.14
2022-11-12T00:50:24.438Z,92.03
2022-11-12T00:51:24.460Z,91.93
2022-11-12T00:52:24.542Z,91.62
2022-11-12T00:53:24.440Z,91.41
2022-11-12T00:54:24.408Z,91.41
2022-11-12T00:55:24.417Z,91.52
2022-11-12T00:56:24.395Z,91.93
2022-11-12T00:57:24.358Z,91.83
2022-11-12T00:58:24.826Z,91.83
2022-11-12T00:59:24.416Z,91.93
2022-11-12T01:00:24.324Z,91.83
2022-11-12T01:01:24.379Z,91.83
2022-11-12T01:02:24.301Z,91.93
2022-11-12T01:03:24.331Z,92.14
2022-11-12T01:04:24.334Z,91.93
2022-11-12T01:05:24.332Z,91.72
2022-11-12T01:06:24.256Z,91.83
2022-11-12T01:07:24.245Z,92.14
2022-11-12T01:08:24.717Z,92.14
2022-11-12T01:09:24.222Z,91.83
2022-11-12T01:10:24.204Z,91.52
2022-11-12T01:11:24.235Z,91.83
2022-11-12T01:12:24.204Z,92.14
2022-11-12T01:13:24.194Z,91.62
2022-11-12T01:14:24.164Z,91.83
2022-11-12T01:15:24.173Z,92.03
2022-11-12T01:16:24.141Z,92.03
2022-11-12T01:17:24.180Z,92.35
2022-11-12T01:18:24.600Z,92.14
2022-11-12T01:19:24.128Z,91.93
2022-11-12T01:20:24.095Z,91.83
2022-11-12T01:21:24.084Z,91.83
2022-11-12T01:22:24.075Z,91.83
2022-11-12T01:23:24.077Z,92.03
2022-11-12T01:24:24.184Z,91.83
2022-11-12T01:25:24.056Z,91.83
2022-11-12T01:26:24.032Z,91.83
2022-11-12T01:27:24.015Z,92.03
2022-11-12T01:28:24.508Z,91.93
2022-11-12T01:29:24.042Z,91.83
2022-11-12T01:30:23.994Z,92.03
2022-11-12T01:31:23.972Z,92.08
2022-11-12T01:32:23.959Z,92.18
2022-11-12T01:33:23.971Z,91.87
2022-11-12T01:34:23.936Z,92.18
2022-11-12T01:35:23.941Z,91.97
2022-11-12T01:36:24.045Z,91.87
2022-11-12T01:37:24.033Z,92.39
2022-11-12T01:38:24.370Z,92.39
2022-11-12T01:39:23.876Z,92.49
2022-11-12T01:40:23.980Z,92.39
2022-11-12T01:41:23.856Z,92.45
2022-11-12T01:42:23.867Z,92.39
2022-11-12T01:43:23.850Z,92.49
2022-11-12T01:44:23.822Z,92.35
2022-11-12T01:45:23.813Z,92.49
2022-11-12T01:46:23.805Z,92.18
2022-11-12T01:47:23.792Z,92.08
2022-11-12T01:48:24.178Z,92.08
2022-11-12T01:49:23.768Z,92.39
2022-11-12T01:50:23.754Z,91.97
2022-11-12T01:51:23.773Z,92.39
2022-11-12T01:52:23.731Z,92.29
2022-11-12T01:53:23.722Z,91.77
2022-11-12T01:54:23.747Z,92.49
2022-11-12T01:55:23.719Z,91.87
2022-11-12T01:56:23.800Z,92.39
2022-11-12T01:57:23.672Z,92.39
2022-11-12T01:58:24.071Z,92.39
2022-11-12T01:59:23.650Z,92.39
2022-11-12T02:00:23.673Z,92.70
2022-11-12T02:01:23.715Z,92.49
2022-11-12T02:02:23.644Z,92.70
2022-11-12T02:03:23.603Z,92.39
2022-11-12T02:04:23.597Z,92.60
2022-11-12T02:05:23.604Z,92.91
2022-11-12T02:06:23.584Z,92.70
2022-11-12T02:07:23.560Z,92.60
2022-11-12T02:08:23.855Z,93.01
2022-11-12T02:09:23.539Z,93.01
2022-11-12T02:10:23.529Z,93.12
2022-11-12T02:11:23.534Z,93.12
2022-11-12T02:12:23.611Z,92.91
2022-11-12T02:13:23.500Z,92.60
2022-11-12T02:14:23.501Z,92.49
2022-11-12T02:15:23.470Z,92.39
2022-11-12T02:16:23.475Z,92.49
2022-11-12T02:17:23.447Z,93.12
2022-11-12T02:18:24.065Z,93.12
2022-11-12T02:19:23.430Z,92.60
2022-11-12T02:20:23.413Z,92.60
2022-11-12T02:21:23.422Z,92.39
2022-11-12T02:22:25.221Z,93.01
2022-11-12T02:23:23.394Z,93.01
2022-11-12T02:24:23.380Z,92.80
2022-11-12T02:25:23.354Z,92.91
2022-11-12T02:26:23.343Z,92.91
2022-11-12T02:27:23.353Z,93.23
2022-11-12T02:28:23.723Z,92.91
2022-11-12T02:29:23.311Z,92.60
2022-11-12T02:30:23.313Z,93.01
2022-11-12T02:31:23.310Z,92.91
2022-11-12T02:32:23.280Z,93.33
2022-11-12T02:33:23.264Z,92.91
2022-11-12T02:34:23.250Z,92.49
2022-11-12T02:35:23.267Z,93.01
2022-11-12T02:36:23.249Z,92.70
2022-11-12T02:37:23.219Z,92.80
2022-11-12T02:38:23.514Z,92.91
2022-11-12T02:39:23.203Z,93.23
2022-11-12T02:40:23.202Z,93.33
2022-11-12T02:41:23.173Z,93.43
2022-11-12T02:42:23.196Z,93.23
2022-11-12T02:43:23.152Z,93.33
2022-11-12T02:44:23.258Z,93.23
2022-11-12T02:45:23.135Z,93.54
2022-11-12T02:46:23.116Z,93.43
2022-11-12T02:47:23.125Z,92.91
2022-11-12T02:48:23.130Z,93.33
2022-11-12T02:49:23.081Z,93.74
2022-11-12T02:50:32.290Z,93.33
2022-11-12T02:51:23.071Z,93.33
2022-11-12T02:52:23.053Z,93.43
2022-11-12T02:53:23.051Z,93.54
2022-11-12T02:54:23.041Z,93.54
2022-11-12T02:55:23.033Z,93.43
2022-11-12T02:56:23.000Z,93.12
2022-11-12T02:57:22.989Z,93.43
2022-11-12T02:58:23.282Z,93.54
2022-11-12T02:59:22.982Z,93.64
2022-11-12T03:00:23.067Z,93.43
2022-11-12T03:01:22.968Z,93.43
2022-11-12T03:02:22.970Z,93.33
2022-11-12T03:03:22.925Z,93.54
2022-11-12T03:04:30.593Z,93.12
2022-11-12T03:05:32.817Z,93.43
2022-11-12T03:06:30.601Z,93.43
2022-11-12T03:07:30.583Z,93.33
2022-11-12T03:08:30.575Z,93.54
2022-11-12T03:09:30.995Z,93.43
2022-11-12T03:10:22.864Z,93.23
2022-11-12T03:11:22.882Z,93.85
2022-11-12T03:12:22.894Z,94.16
2022-11-12T03:13:22.835Z,93.85
2022-11-12T03:14:22.813Z,93.95
2022-11-12T03:15:22.787Z,93.85
2022-11-12T03:16:22.888Z,94.06
2022-11-12T03:17:22.780Z,93.64
2022-11-12T03:18:22.836Z,93.85
2022-11-12T03:19:22.776Z,93.64
2022-11-12T03:20:22.780Z,93.12
2022-11-12T03:21:22.739Z,94.06
2022-11-12T03:22:22.782Z,93.74
2022-11-12T03:23:22.699Z,94.06
2022-11-12T03:24:22.737Z,93.64
2022-11-12T03:25:22.674Z,93.64
2022-11-12T03:26:22.661Z,93.43
2022-11-12T03:27:22.654Z,93.33
2022-11-12T03:28:22.665Z,93.43
2022-11-12T03:29:22.628Z,93.33
2022-11-12T03:30:22.664Z,93.23
2022-11-12T03:31:22.624Z,93.33
2022-11-12T03:32:22.708Z,93.64
2022-11-12T03:33:22.587Z,93.01
2022-11-12T03:34:22.596Z,93.12
2022-11-12T03:35:22.563Z,93.23
2022-11-12T03:36:22.577Z,93.54
2022-11-12T03:37:22.551Z,93.23
2022-11-12T03:38:22.530Z,93.74
2022-11-12T03:39:22.520Z,93.95
2022-11-12T03:40:22.524Z,93.74
2022-11-12T03:41:22.535Z,94.37
2022-11-12T03:42:22.491Z,93.95
2022-11-12T03:43:22.492Z,93.43
2022-11-12T03:44:22.484Z,93.01
2022-11-12T03:45:22.465Z,93.43
2022-11-12T03:46:22.451Z,93.23
2022-11-12T03:47:22.444Z,93.43
2022-11-12T03:48:22.540Z,93.12
2022-11-12T03:49:22.423Z,93.16
2022-11-12T03:50:22.392Z,93.54
2022-11-12T03:51:22.381Z,93.05
2022-11-12T03:52:22.390Z,93.01
2022-11-12T03:53:22.384Z,93.37
2022-11-12T03:54:22.373Z,92.74
2022-11-12T03:55:22.447Z,92.95
2022-11-12T03:56:22.342Z,93.05
2022-11-12T03:57:22.316Z,92.95
2022-11-12T03:58:22.329Z,93.05
2022-11-12T03:59:22.694Z,93.48
2022-11-12T04:00:22.345Z,92.95
2022-11-12T04:01:22.303Z,93.52
2022-11-12T04:02:22.255Z,93.10
2022-11-12T04:03:24.871Z,92.95
2022-11-12T04:04:22.348Z,93.37
2022-11-12T04:05:22.340Z,93.05
2022-11-12T04:06:22.223Z,92.85
2022-11-12T04:07:22.211Z,92.95
2022-11-12T04:08:22.190Z,92.68
2022-11-12T04:09:22.181Z,92.85
2022-11-12T04:10:22.210Z,92.95
2022-11-12T04:11:22.168Z,93.41
2022-11-12T04:12:22.170Z,92.58
2022-11-12T04:13:22.153Z,92.58
2022-11-12T04:14:22.121Z,92.06
2022-11-12T04:15:22.124Z,92.58
2022-11-12T04:16:22.142Z,92.06
2022-11-12T04:17:22.100Z,92.79
2022-11-12T04:18:22.111Z,92.62
2022-11-12T04:19:22.077Z,92.99
2022-11-12T04:20:22.160Z,93.10
2022-11-12T04:21:22.101Z,92.47
2022-11-12T04:22:22.029Z,92.47
2022-11-12T04:23:22.018Z,92.21
2022-11-12T04:24:22.040Z,92.52
2022-11-12T04:25:21.992Z,92.72
2022-11-12T04:26:22.004Z,92.62
2022-11-12T04:27:21.996Z,92.62
2022-11-12T04:28:21.957Z,93.04
2022-11-12T04:29:21.987Z,93.04
2022-11-12T04:30:21.949Z,92.93
2022-11-12T04:31:21.927Z,92.62
2022-11-12T04:32:21.915Z,92.52
2022-11-12T04:33:21.905Z,92.52
2022-11-12T04:34:21.979Z,92.62
2022-11-12T04:35:21.893Z,92.52
2022-11-12T04:36:21.985Z,92.52
2022-11-12T04:37:23.672Z,92.41
2022-11-12T04:38:21.867Z,92.10
2022-11-12T04:39:21.837Z,92.00
2022-11-12T04:40:21.828Z,92.62
2022-11-12T04:41:21.843Z,92.31
2022-11-12T04:42:21.823Z,92.10
2022-11-12T04:43:21.812Z,92.10
2022-11-12T04:44:21.782Z,92.10
2022-11-12T04:45:21.806Z,92.62
2022-11-12T04:46:21.759Z,92.21
2022-11-12T04:47:21.823Z,92.35
2022-11-12T04:48:21.753Z,92.66
2022-11-12T04:49:21.723Z,92.62
2022-11-12T04:50:21.753Z,92.93
2022-11-12T04:51:21.700Z,92.31
2022-11-12T04:52:21.801Z,92.03
2022-11-12T04:53:21.734Z,91.72
2022-11-12T04:54:21.667Z,91.93
2022-11-12T04:55:21.679Z,91.83
2022-11-12T04:56:21.912Z,92.25
2022-11-12T04:57:21.633Z,92.14
2022-11-12T04:58:21.636Z,92.66
2022-11-12T04:59:21.621Z,92.35
2022-11-12T05:00:21.617Z,92.87
2022-11-12T05:01:21.624Z,92.35
2022-11-12T05:02:21.609Z,92.35
2022-11-12T05:03:21.801Z,92.25
2022-11-12T05:04:21.554Z,92.46
2022-11-12T05:05:21.596Z,92.25
2022-11-12T05:06:21.551Z,92.14
2022-11-12T05:07:21.585Z,92.14
2022-11-12T05:08:21.639Z,92.66
2022-11-12T05:09:21.496Z,92.35
2022-11-12T05:10:21.485Z,92.46
2022-11-12T05:11:21.537Z,92.87
2022-11-12T05:12:21.482Z,92.66
2022-11-12T05:13:21.500Z,92.56
2022-11-12T05:14:21.437Z,92.87
2022-11-12T05:15:21.430Z,92.56
2022-11-12T05:16:21.442Z,92.66
2022-11-12T05:17:21.437Z,92.77
2022-11-12T05:18:21.399Z,92.77
2022-11-12T05:19:21.387Z,92.56
2022-11-12T05:20:21.382Z,92.46
2022-11-12T05:21:21.386Z,92.60
2022-11-12T05:22:40.704Z,92.03
2022-11-12T05:23:22.376Z,92.81
2022-11-12T05:24:40.409Z,92.60
2022-11-12T05:25:22.313Z,92.81
2022-11-12T05:26:21.310Z,92.40
2022-11-12T05:27:21.311Z,91.97
2022-11-12T05:28:21.301Z,92.71
2022-11-12T05:29:21.313Z,92.40
2022-11-12T05:30:21.285Z,92.71
2022-11-12T05:31:21.244Z,92.50
2022-11-12T05:32:21.236Z,92.29
2022-11-12T05:33:21.247Z,92.29
2022-11-12T05:34:23.033Z,92.40
2022-11-12T05:35:21.233Z,92.29
2022-11-12T05:36:21.186Z,92.29
2022-11-12T05:37:21.177Z,92.08
2022-11-12T05:38:21.198Z,92.29
2022-11-12T05:39:21.158Z,92.12
2022-11-12T05:40:21.756Z,92.08
2022-11-12T05:41:21.146Z,92.75
2022-11-12T05:42:21.178Z,92.71
2022-11-12T05:43:21.131Z,92.29
2022-11-12T05:44:23.537Z,92.29
2022-11-12T05:45:21.085Z,92.85
2022-11-12T05:46:21.080Z,92.60
2022-11-12T05:47:21.078Z,92.65
2022-11-12T05:48:24.369Z,92.71
2022-11-12T05:49:21.047Z,93.27
2022-11-12T05:50:21.067Z,93.06
2022-11-12T05:51:21.034Z,92.96
2022-11-12T05:52:21.072Z,93.59
2022-11-12T05:53:21.059Z,93.48
2022-11-12T05:54:21.008Z,93.48
2022-11-12T05:55:20.974Z,92.75
2022-11-12T05:56:21.080Z,92.22
2022-11-12T05:57:20.950Z,92.65
2022-11-12T05:58:21.051Z,92.65
2022-11-12T05:59:21.082Z,92.65
2022-11-12T06:00:21.070Z,92.54
2022-11-12T06:01:20.921Z,92.79
2022-11-12T06:02:20.973Z,92.65
2022-11-12T06:03:20.910Z,92.79
2022-11-12T06:04:20.883Z,92.79
2022-11-12T06:05:29.942Z,92.37
2022-11-12T06:06:21.003Z,92.79
2022-11-12T06:07:21.026Z,92.37
2022-11-12T06:08:21.033Z,92.69
2022-11-12T06:09:20.952Z,93.00
2022-11-12T06:10:20.955Z,93.31
2022-11-12T06:11:20.832Z,93.52
2022-11-12T06:12:20.899Z,93.73
2022-11-12T06:13:20.820Z,94.25
2022-11-12T06:14:20.792Z,94.15
2022-11-12T06:15:20.804Z,94.21
2022-11-12T06:16:20.751Z,94.04
2022-11-12T06:17:20.735Z,94.21
2022-11-12T06:18:20.719Z,94.35
2022-11-12T06:24:05.355Z,94.00
2022-11-12T06:25:04.191Z,94.46
2022-11-12T06:26:04.285Z,94.15
2022-11-12T06:27:04.135Z,94.25
2022-11-12T06:28:04.179Z,94.57
2022-11-12T06:29:04.127Z,94.25
2022-11-12T06:30:04.125Z,94.42
2022-11-12T06:31:04.107Z,94.04
2022-11-12T06:44:48.232Z,94.25
2022-11-12T07:01:02.650Z,94.00
2022-11-12T07:05:28.477Z,94.06
2022-11-12T07:08:48.474Z,94.10
2022-11-12T07:09:48.406Z,93.96
2022-11-12T07:10:48.523Z,94.10
2022-11-12T07:11:48.440Z,93.96
2022-11-12T07:12:53.204Z,95.62
2022-11-12T07:13:48.443Z,95.58
2022-11-12T07:14:49.089Z,95.37
2022-11-12T07:15:48.340Z,95.68
2022-11-12T07:16:48.458Z,95.48
2022-11-12T07:17:48.319Z,95.37
2022-11-12T07:18:48.308Z,95.17
2022-11-12T07:19:48.295Z,95.58
2022-11-12T07:20:48.309Z,94.96
2022-11-12T07:21:48.290Z,95.27
2022-11-12T07:22:48.440Z,94.96
2022-11-12T07:23:48.250Z,94.92
2022-11-12T07:24:48.257Z,95.02
2022-11-12T07:25:48.227Z,94.96
2022-11-12T07:26:58.467Z,95.06
2022-11-12T07:27:48.968Z,94.60
2022-11-12T07:28:48.502Z,94.60
2022-11-12T07:29:48.898Z,95.02
2022-11-12T07:30:49.425Z,95.02
2022-11-12T07:31:48.906Z,95.02
2022-11-12T07:32:51.759Z,94.92
2022-11-12T07:33:48.571Z,94.81
2022-11-12T07:34:48.335Z,95.02
2022-11-12T07:35:48.331Z,94.81
2022-11-12T07:36:48.505Z,94.81
2022-11-12T07:37:48.366Z,95.02
2022-11-12T07:38:48.254Z,94.81
2022-11-12T07:39:48.383Z,94.92
2022-11-12T07:40:48.351Z,94.92
2022-11-12T07:41:48.380Z,95.23
2022-11-12T07:42:48.242Z,95.75
2022-11-12T07:43:48.240Z,95.18
2022-11-12T07:44:48.236Z,95.39
2022-11-12T07:45:48.208Z,95.18
2022-11-12T07:46:48.203Z,95.29
2022-11-12T07:47:48.252Z,95.08
2022-11-12T07:48:48.830Z,95.29
2022-11-12T07:49:48.249Z,95.03
2022-11-12T07:50:48.204Z,95.14
2022-11-12T07:51:48.305Z,95.45
2022-11-12T07:52:48.259Z,95.35
2022-11-12T07:53:48.165Z,95.18
2022-11-12T07:54:48.211Z,95.14
2022-11-12T07:55:48.125Z,95.03
2022-11-12T07:56:48.114Z,95.25
2022-11-12T07:57:48.965Z,95.03
2022-11-12T07:58:48.163Z,95.25
2022-11-12T07:59:48.087Z,95.09
2022-11-12T08:00:48.060Z,95.09
2022-11-12T08:01:48.221Z,95.20
2022-11-12T08:02:48.208Z,94.99
2022-11-12T08:03:48.091Z,94.89
2022-11-12T08:04:48.345Z,95.20
2022-11-12T08:05:48.056Z,95.09
2022-11-12T08:06:48.223Z,94.99
2022-11-12T08:07:48.173Z,95.30
2022-11-12T08:08:47.868Z,95.57
2022-11-12T08:09:48.100Z,95.36
2022-11-12T08:10:47.912Z,94.74
2022-11-12T08:11:47.999Z,95.05
2022-11-12T08:12:47.930Z,94.84
2022-11-12T08:13:48.039Z,94.74
2022-11-12T08:14:47.906Z,94.38
2022-11-12T08:15:52.075Z,94.43
2022-11-12T08:16:48.015Z,94.95
2022-11-12T08:17:47.855Z,94.07
2022-11-12T08:18:47.978Z,94.28
2022-11-12T08:19:47.790Z,93.97
2022-11-12T08:20:47.882Z,94.13
2022-11-12T08:21:47.832Z,94.03
2022-11-12T08:22:49.384Z,93.72
2022-11-12T08:23:49.794Z,93.72
2022-11-12T08:24:47.725Z,93.88
2022-11-12T08:25:47.879Z,93.82
2022-11-12T08:26:47.806Z,93.26
2022-11-12T08:27:47.795Z,93.26
2022-11-12T08:28:47.613Z,92.74
2022-11-12T08:29:48.646Z,92.32
2022-11-12T08:30:48.671Z,91.66
2022-11-12T08:31:47.771Z,91.86
2022-11-12T08:32:47.911Z,91.45
2022-11-12T08:33:47.817Z,91.00
2022-11-12T08:34:47.713Z,91.20
2022-11-12T08:35:47.657Z,90.89
2022-11-12T08:36:47.660Z,90.95
2022-11-12T08:37:47.669Z,91.62
2022-11-12T08:38:47.621Z,91.78
2022-11-12T08:39:47.615Z,91.58
2022-11-12T08:40:47.596Z,91.53
2022-11-12T08:41:47.539Z,91.12
2022-11-12T08:42:47.510Z,91.12
2022-11-12T08:43:47.800Z,90.87
2022-11-12T08:44:47.652Z,91.28
2022-11-12T08:45:47.951Z,90.87
2022-11-12T08:46:47.734Z,90.93
2022-11-12T08:47:47.488Z,91.09
2022-11-12T08:48:56.084Z,91.14
2022-11-12T08:49:48.288Z,90.89
2022-11-12T08:50:47.475Z,90.89
2022-11-12T08:51:47.421Z,89.86
2022-11-12T08:52:47.537Z,90.12
2022-11-12T08:53:47.350Z,90.02
2022-11-12T08:54:47.282Z,88.94
2022-11-12T08:55:47.281Z,87.97
2022-11-12T08:56:47.235Z,87.41
2022-11-12T08:57:47.223Z,86.65
2022-11-12T08:58:47.212Z,85.78
2022-11-12T08:59:47.263Z,86.47
2022-11-12T09:00:47.203Z,86.84
2022-11-12T09:01:47.239Z,86.53
2022-11-12T09:02:47.691Z,86.70
2022-11-12T09:12:15.049Z,83.62
2022-11-12T09:13:07.674Z,83.17
2022-11-12T09:14:06.686Z,81.83
2022-11-12T09:16:07.577Z,82.86
2022-11-12T09:17:06.807Z,82.86
2022-11-12T09:18:14.907Z,83.48
2022-11-12T09:19:06.628Z,83.78
2022-11-12T09:20:06.644Z,85.63
2022-11-12T09:21:06.694Z,85.70
2022-11-12T09:22:06.501Z,86.38
2022-11-12T09:23:06.441Z,85.76
2022-11-12T09:24:06.440Z,85.62
2022-11-12T09:25:06.394Z,84.04
2022-11-12T09:26:06.417Z,83.34
2022-11-12T09:27:06.383Z,83.25
2022-11-12T09:28:06.456Z,81.87
2022-11-12T09:29:06.347Z,80.13
2022-11-12T09:30:06.396Z,79.99
2022-11-12T09:36:56.837Z,76.98
2022-11-12T09:37:56.545Z,75.55
2022-11-12T09:51:09.465Z,72.72
2022-11-12T09:52:09.364Z,73.44
2022-11-12T09:53:09.453Z,74.26
2022-11-12T09:59:24.048Z,74.26
2022-11-12T10:00:23.997Z,74.26
2022-11-12T10:01:23.517Z,72.21
2022-11-12T10:02:23.674Z,70.78
2022-11-12T10:03:23.521Z,69.85
2022-11-12T10:04:23.388Z,70.47
2022-11-12T10:09:36.677Z,65.84
2022-11-12T10:10:36.240Z,65.94
2022-11-12T10:11:36.586Z,67.37
2022-11-12T10:12:35.727Z,65.84
2022-11-12T10:15:13.309Z,66.90
2022-11-12T10:16:13.261Z,66.90
2022-11-12T10:17:13.261Z,65.95
2022-11-12T10:18:13.252Z,64.52
2022-11-12T10:19:15.825Z,65.71
2022-11-12T10:20:21.078Z,64.36
2022-11-12T10:21:13.381Z,62.42
2022-11-12T10:22:13.335Z,62.08
2022-11-12T10:23:16.309Z,62.77
2022-11-12T10:24:13.369Z,62.54
2022-11-12T10:25:13.272Z,63.18
2022-11-12T10:26:13.216Z,64.40
2022-11-12T10:27:13.234Z,63.89
2022-11-12T10:28:13.244Z,62.05
2022-11-12T10:29:13.134Z,63.15
2022-11-12T10:30:13.136Z,64.40
2022-11-12T10:31:13.102Z,65.31
2022-11-12T10:32:13.150Z,65.42
2022-11-12T10:33:13.082Z,65.22
2022-11-12T10:34:13.095Z,63.68
2022-11-12T10:37:09.395Z,62.54
2022-11-12T10:38:18.175Z,62.54
2022-11-12T10:39:09.250Z,62.74
2022-11-12T10:40:09.415Z,63.53
2022-11-12T10:41:10.815Z,64.34
2022-11-12T10:44:42.160Z,62.37
2022-11-12T10:45:42.119Z,62.48
2022-11-12T10:52:22.456Z,59.95
2022-11-12T11:30:42.260Z,68.48
2022-11-12T11:31:42.223Z,67.36
2022-11-12T11:32:42.267Z,67.80
2022-11-12T11:33:42.271Z,66.99
2022-11-12T11:34:42.208Z,65.25
2022-11-12T11:35:42.206Z,62.61
2022-11-12T11:36:42.094Z,61.82
2022-11-12T11:37:42.063Z,60.70
2022-11-12T11:38:42.034Z,61.72
2022-11-12T11:39:42.093Z,63.04
2022-11-12T11:40:42.045Z,63.15
2022-11-12T11:41:42.018Z,63.56
2022-11-12T11:42:41.988Z,63.45
2022-11-12T11:43:42.082Z,62.77
2022-11-12T12:15:03.928Z,58.94
2022-11-12T12:20:21.468Z,54.85
2022-11-12T12:21:21.524Z,54.13
2022-11-12T12:22:34.517Z,54.13
2022-11-12T12:27:26.476Z,57.56
2022-11-12T12:30:57.407Z,53.11
2022-11-12T12:35:53.076Z,50.57
2022-11-12T12:36:52.993Z,51.97
2022-11-12T12:37:53.097Z,52.81
2022-11-12T12:38:55.737Z,55.43
2022-11-12T12:40:03.640Z,50.06
2022-11-12T12:40:53.235Z,50.14
2022-11-12T12:43:17.409Z,50.75
2022-11-12T12:44:36.989Z,51.84
2022-11-12T12:50:47.431Z,52.08
2022-11-12T12:51:57.985Z,53.22
2022-11-12T12:58:28.919Z,51.92
2022-11-12T12:59:28.372Z,52.96
2022-11-12T13:00:29.079Z,53.96
2022-11-12T13:01:28.883Z,56.63
2022-11-12T13:02:28.329Z,57.24
2022-11-12T13:03:28.221Z,57.95
2022-11-12T13:04:28.193Z,56.83
2022-11-12T13:05:28.260Z,56.22
2022-11-12T13:06:28.273Z,57.54
2022-11-12T13:07:28.535Z,57.87
2022-11-12T13:08:28.491Z,58.59
2022-11-12T13:09:28.135Z,61.24
2022-11-12T13:10:28.107Z,61.85
2022-11-12T13:11:28.095Z,61.95
2022-11-12T13:12:28.087Z,61.75
2022-11-12T13:13:32.118Z,61.85
2022-11-12T13:14:28.052Z,62.39
2022-11-12T13:15:28.057Z,63.61
2022-11-12T13:16:28.050Z,66.67
2022-11-12T13:17:28.077Z,67.18
2022-11-12T13:18:28.105Z,67.99
2022-11-12T13:19:28.002Z,68.10
2022-11-12T13:20:27.992Z,67.99
2022-11-12T13:21:28.024Z,68.20
2022-11-12T13:22:28.086Z,67.99
2022-11-12T13:23:31.684Z,67.72
2022-11-12T13:24:27.946Z,67.82
2022-11-12T13:25:27.969Z,68.13
2022-11-12T13:26:27.966Z,69.25
2022-11-12T13:27:27.926Z,68.95
2022-11-12T13:28:28.237Z,68.84
2022-11-12T13:29:27.930Z,68.74
2022-11-12T13:30:27.896Z,68.95
2022-11-12T13:31:27.891Z,67.62
2022-11-12T13:32:27.890Z,68.23
2022-11-12T13:33:27.910Z,69.76
2022-11-12T13:34:27.843Z,70.89
2022-11-12T13:35:27.854Z,70.89
2022-11-12T13:36:27.816Z,70.34
2022-11-12T13:37:27.827Z,70.75
2022-11-12T13:38:28.190Z,70.75
2022-11-12T13:39:27.831Z,70.14
2022-11-12T13:40:27.793Z,70.51
2022-11-12T13:41:27.752Z,70.82
2022-11-12T13:42:27.787Z,72.08
2022-11-12T13:43:28.159Z,71.97
2022-11-12T13:44:27.764Z,71.77
2022-11-12T13:45:27.735Z,72.17
2022-11-12T13:46:27.709Z,72.17
2022-11-12T13:47:27.694Z,71.87
2022-11-12T13:48:28.030Z,71.97
2022-11-12T13:49:27.708Z,72.38
2022-11-12T13:50:27.659Z,72.28
2022-11-12T13:51:27.653Z,72.11
2022-11-12T13:52:27.634Z,72.08
2022-11-12T13:53:27.672Z,71.80
2022-11-12T13:54:27.707Z,71.91
2022-11-12T13:55:27.600Z,71.91
2022-11-12T13:56:27.592Z,72.11
2022-11-12T13:57:30.241Z,72.52
2022-11-12T13:58:27.889Z,72.52
2022-11-12T13:59:27.546Z,72.62
2022-11-12T14:00:27.533Z,72.52
2022-11-12T14:01:27.657Z,72.72
2022-11-12T14:02:27.519Z,72.52
2022-11-12T14:03:27.524Z,73.23
2022-11-12T14:04:27.506Z,73.16
2022-11-12T14:05:27.479Z,72.75
2022-11-12T14:06:27.480Z,73.16
2022-11-12T14:07:27.455Z,72.65
2022-11-12T14:08:27.849Z,71.94
2022-11-12T14:09:27.439Z,72.14
2022-11-12T14:10:27.523Z,72.75
2022-11-12T14:11:27.440Z,73.27
2022-11-12T14:12:27.411Z,73.67
2022-11-12T14:13:27.407Z,74.01
2022-11-12T14:14:27.403Z,73.40
2022-11-12T14:15:27.367Z,73.50
2022-11-12T14:16:27.353Z,72.99
2022-11-12T14:17:27.403Z,72.58
2022-11-12T14:18:27.693Z,72.69
2022-11-12T14:19:27.316Z,73.40
2022-11-12T14:20:27.332Z,73.50
2022-11-12T14:21:27.311Z,73.40
2022-11-12T14:22:27.321Z,74.15
2022-11-12T14:23:27.281Z,74.83
2022-11-12T14:24:27.285Z,73.74
2022-11-12T14:25:27.250Z,73.23
2022-11-12T14:26:27.360Z,72.72
2022-11-12T14:27:27.231Z,71.80
2022-11-12T14:28:27.550Z,70.47
2022-11-12T14:29:32.966Z,71.22
2022-11-12T14:30:28.198Z,72.14
2022-11-12T14:31:27.185Z,73.36
2022-11-12T14:32:27.221Z,74.80
2022-11-12T14:33:27.208Z,76.23
2022-11-12T14:34:27.192Z,75.71
2022-11-12T14:35:27.143Z,74.39
2022-11-12T14:36:27.155Z,74.43
2022-11-12T14:37:27.184Z,74.02
2022-11-12T14:38:27.354Z,74.43
2022-11-12T14:39:27.090Z,74.87
2022-11-12T14:40:27.153Z,74.46
2022-11-12T14:41:27.064Z,75.79
2022-11-12T14:42:27.157Z,75.89
2022-11-12T14:43:28.081Z,75.48
2022-11-12T14:44:27.058Z,75.93
2022-11-12T14:45:31.198Z,76.13
2022-11-12T14:46:28.020Z,75.45
2022-11-12T14:47:27.011Z,75.96
2022-11-12T14:48:27.356Z,77.29
2022-11-12T14:49:27.022Z,77.73
2022-11-12T14:50:26.966Z,77.53
2022-11-12T14:51:26.952Z,76.81
2022-11-12T14:52:26.978Z,76.81
2022-11-12T14:53:27.248Z,76.61
2022-11-12T14:54:26.927Z,76.85
2022-11-12T14:55:26.933Z,76.75
2022-11-12T14:56:31.244Z,76.85
2022-11-12T14:57:27.909Z,77.36
2022-11-12T14:58:26.985Z,77.40
2022-11-12T14:59:26.868Z,78.42
2022-11-12T15:00:26.901Z,78.67
2022-11-12T15:02:37.313Z,78.46
2022-11-12T15:03:28.054Z,78.60
2022-11-12T15:04:26.822Z,78.91
2022-11-12T15:05:26.811Z,78.64
2022-11-12T15:06:26.801Z,78.85
2022-11-12T15:07:26.807Z,78.94
2022-11-12T15:08:26.765Z,80.07
2022-11-12T15:09:26.781Z,80.32
2022-11-12T15:10:26.792Z,79.70
2022-11-12T15:11:26.735Z,79.84
2022-11-12T15:12:26.736Z,80.35
2022-11-12T15:13:26.891Z,80.05
2022-11-12T15:14:26.813Z,79.94
2022-11-12T15:15:26.688Z,79.98
2022-11-12T15:16:26.674Z,78.64
2022-11-12T15:17:26.682Z,78.44
2022-11-12T15:18:26.673Z,78.37
2022-11-12T15:19:26.634Z,79.09
2022-11-12T15:20:26.645Z,80.33
2022-11-12T15:21:26.651Z,79.54
2022-11-12T15:22:26.629Z,79.75
2022-11-12T15:23:26.957Z,79.23
2022-11-12T15:24:26.593Z,78.86
2022-11-12T15:25:26.766Z,78.86
2022-11-12T15:26:26.577Z,79.27
2022-11-12T15:27:26.556Z,79.37
2022-11-12T15:28:26.543Z,80.13
2022-11-12T15:29:26.543Z,80.54
2022-11-12T15:30:27.407Z,80.37
2022-11-12T15:31:26.518Z,80.13
2022-11-12T15:32:26.489Z,78.93
2022-11-12T15:33:26.741Z,78.83
2022-11-12T15:34:26.489Z,80.10
2022-11-12T15:35:26.480Z,79.90
2022-11-12T15:36:26.484Z,79.38
2022-11-12T15:37:26.472Z,79.69
2022-11-12T15:38:26.428Z,79.52
2022-11-12T15:39:26.444Z,80.14
2022-11-12T15:40:26.405Z,79.83
2022-11-12T15:41:26.392Z,79.72
2022-11-12T15:42:26.489Z,79.21
2022-11-12T15:43:26.792Z,79.55
2022-11-12T15:44:26.414Z,80.48
2022-11-12T15:45:26.374Z,80.18
2022-11-12T15:46:26.443Z,81.10
2022-11-12T15:47:26.382Z,81.00
2022-11-12T15:48:26.310Z,80.58
2022-11-12T15:49:26.341Z,80.52
2022-11-12T15:50:26.291Z,80.42
2022-11-12T15:51:26.290Z,80.52
2022-11-12T15:52:26.501Z,81.07
2022-11-12T15:53:26.567Z,81.04
2022-11-12T15:54:26.270Z,81.18
2022-11-12T15:55:26.245Z,81.18