createdAt,value
2023-02-11T00:01:44.535Z,99485.14
2023-02-11T00:04:12.424Z,99483.86
2023-02-11T00:06:40.426Z,99482.71
2023-02-11T00:09:08.742Z,99483.98
2023-02-11T00:11:36.967Z,99477.66
2023-02-11T00:14:13.583Z,99470.77
2023-02-11T00:16:41.551Z,99464.05
2023-02-11T00:19:09.867Z,99466.14
2023-02-11T00:21:37.795Z,99469.44
2023-02-11T00:24:05.959Z,99471.92
2023-02-11T00:26:35.895Z,99473.33
2023-02-11T00:29:13.789Z,99474.19
2023-02-11T00:31:42.148Z,99473.21
2023-02-11T00:34:10.176Z,99468.30
2023-02-11T00:36:40.264Z,99467.05
2023-02-11T00:39:09.537Z,99461.91
2023-02-11T00:41:38.864Z,99451.42
2023-02-11T00:44:07.194Z,99442.49
2023-02-11T00:46:35.226Z,99427.67
2023-02-11T00:49:03.407Z,99423.72
2023-02-11T00:51:31.343Z,99418.77
2023-02-11T00:53:59.399Z,99418.64
2023-02-11T00:56:27.384Z,99416.91
2023-02-11T00:58:57.485Z,99417.88
2023-02-11T01:01:25.778Z,99412.83
2023-02-11T01:03:53.747Z,99409.48
2023-02-11T01:06:23.762Z,99404.46
2023-02-11T01:08:51.768Z,99397.29
2023-02-11T01:11:21.862Z,99394.06
2023-02-11T01:13:50.418Z,99394.65
2023-02-11T01:16:20.156Z,99389.70
2023-02-11T01:18:48.503Z,99383.70
2023-02-11T01:22:11.577Z,99373.17
2023-02-11T01:24:39.559Z,99367.80
2023-02-11T01:27:08.576Z,99354.72
2023-02-11T01:29:36.586Z,99341.02
2023-02-11T01:32:04.715Z,99335.64
2023-02-11T01:34:32.624Z,99334.21
2023-02-11T01:37:00.982Z,99332.12
2023-02-11T01:39:36.780Z,99323.79
2023-02-11T01:42:06.544Z,99310.76
2023-02-11T01:44:38.212Z,99300.33
2023-02-11T01:47:06.635Z,99309.73
2023-02-11T01:49:43.404Z,99316.37
2023-02-11T01:52:21.718Z,99318.48
2023-02-11T01:55:13.480Z,99334.45
2023-02-11T01:57:45.683Z,99335.34
2023-02-11T02:00:41.839Z,99334.48
2023-02-11T02:03:17.149Z,99340.95
2023-02-11T02:06:29.555Z,99339.66
2023-02-11T02:09:05.149Z,99345.91
2023-02-11T02:11:33.140Z,99346.04
2023-02-11T02:14:01.158Z,99336.44
2023-02-11T02:16:35.047Z,99332.61
2023-02-11T02:19:33.751Z,99331.19
2023-02-11T02:22:14.515Z,99334.73
2023-02-11T02:25:01.275Z,99343.21
2023-02-11T02:27:42.147Z,99329.56
2023-02-11T02:30:42.341Z,99325.52
2023-02-11T02:33:34.645Z,99321.40
2023-02-11T02:36:14.417Z,99304.64
2023-02-11T02:38:56.842Z,99300.86
2023-02-11T02:41:30.654Z,99281.93
2023-02-11T02:43:59.116Z,99270.79
2023-02-11T02:46:31.712Z,99267.95
2023-02-11T02:49:01.782Z,99256.54
2023-02-11T02:51:51.121Z,99247.59
2023-02-11T02:54:28.002Z,99243.65
2023-02-11T02:56:59.630Z,99241.79
2023-02-11T02:59:36.719Z,99233.06
2023-02-11T03:02:19.950Z,99218.14
2023-02-11T03:05:17.770Z,99206.42
2023-02-11T03:08:18.593Z,99203.30
2023-02-11T03:10:51.332Z,99199.38
2023-02-11T03:13:24.646Z,99194.02
2023-02-11T03:15:56.835Z,99195.88
2023-02-11T03:18:29.126Z,99201.17
2023-02-11T03:20:58.606Z,99198.19
2023-02-11T03:23:35.443Z,99191.39
2023-02-11T03:26:27.104Z,99184.64
2023-02-11T03:29:10.609Z,99189.84
2023-02-11T03:31:44.670Z,99189.95
2023-02-11T03:34:23.130Z,99182.60
2023-02-11T03:37:00.143Z,99175.98
2023-02-11T03:39:36.146Z,99184.85
2023-02-11T03:42:08.677Z,99190.73
2023-02-11T03:44:44.636Z,99185.66
2023-02-11T03:47:15.635Z,99178.85
2023-02-11T03:49:48.354Z,99168.31
2023-02-11T03:52:20.578Z,99158.48
2023-02-11T03:54:54.097Z,99162.34
2023-02-11T03:57:22.064Z,99158.17
2023-02-11T04:00:06.735Z,99159.83
2023-02-11T04:02:40.226Z,99149.70
2023-02-11T04:05:16.334Z,99146.48
2023-02-11T04:07:44.349Z,99141.55
2023-02-11T04:10:13.029Z,99131.00
2023-02-11T04:12:41.186Z,99126.65
2023-02-11T04:15:09.841Z,99124.01
2023-02-11T04:17:38.311Z,99119.05
2023-02-11T04:20:06.405Z,99108.65
2023-02-11T04:22:34.437Z,99098.39
2023-02-11T04:25:02.889Z,99094.72
2023-02-11T04:27:30.858Z,99090.73
2023-02-11T04:29:58.986Z,99083.07
2023-02-11T04:32:28.960Z,99077.98
2023-02-11T04:34:56.962Z,99073.63
2023-02-11T04:37:24.987Z,99075.08
2023-02-11T04:39:52.927Z,99069.91
2023-02-11T04:42:20.905Z,99075.60
2023-02-11T04:44:48.809Z,99079.96
2023-02-11T04:47:16.758Z,99080.55
2023-02-11T04:49:44.825Z,99086.29
2023-02-11T04:52:12.839Z,99093.15
2023-02-11T04:54:41.054Z,99099.31
2023-02-11T04:57:09.080Z,99101.38
2023-02-11T04:59:37.070Z,99106.24
2023-02-11T05:02:05.120Z,99096.20
2023-02-11T05:04:33.058Z,99087.94
2023-02-11T05:07:01.017Z,99086.64
2023-02-11T05:09:29.062Z,99084.67
2023-02-11T05:11:56.983Z,99083.18
2023-02-11T05:14:24.862Z,99071.70
2023-02-11T05:16:53.372Z,99073.55
2023-02-11T05:19:21.446Z,99082.52
2023-02-11T05:22:01.639Z,99083.09
2023-02-11T05:24:32.250Z,99084.15
2023-02-11T05:27:00.708Z,99074.63
2023-02-11T05:29:28.816Z,99076.44
2023-02-11T05:31:58.557Z,99057.98
2023-02-11T05:34:26.570Z,99048.23
2023-02-11T05:36:54.616Z,99056.66
2023-02-11T05:39:22.707Z,99066.89
2023-02-11T05:41:50.636Z,99067.05
2023-02-11T05:44:19.088Z,99063.42
2023-02-11T05:46:47.040Z,99068.48
2023-02-11T05:49:17.111Z,99072.70
2023-02-11T05:51:45.040Z,99074.33
2023-02-11T05:54:13.142Z,99073.27
2023-02-11T05:56:43.797Z,99081.86
2023-02-11T05:59:16.428Z,99079.59
2023-02-11T06:01:44.676Z,99071.15
2023-02-11T06:04:12.678Z,99062.37
2023-02-11T06:06:40.664Z,99049.27
2023-02-11T06:09:10.552Z,99036.50
2023-02-11T06:11:39.113Z,99030.14
2023-02-11T06:14:07.174Z,99032.39
2023-02-11T06:16:35.141Z,99021.30
2023-02-11T06:19:03.063Z,99020.87
2023-02-11T06:21:42.870Z,99022.27
2023-02-11T06:24:12.684Z,99018.45
2023-02-11T06:26:40.800Z,99014.62
2023-02-11T06:29:08.901Z,99008.10
2023-02-11T06:31:39.062Z,99000.71
2023-02-11T06:34:09.515Z,99007.74
2023-02-11T06:36:39.990Z,99009.33
2023-02-11T06:39:08.780Z,99000.39
2023-02-11T06:41:36.883Z,99000.11
2023-02-11T06:44:06.347Z,98997.59
2023-02-11T06:46:34.687Z,98990.84
2023-02-11T06:49:03.494Z,98990.63
2023-02-11T06:51:31.763Z,98997.98
2023-02-11T06:53:59.859Z,98997.30
2023-02-11T06:56:27.871Z,98995.51
2023-02-11T06:58:56.710Z,99002.42
2023-02-11T07:01:27.077Z,99000.30
2023-02-11T07:03:55.305Z,99008.17
2023-02-11T07:06:27.971Z,99001.09
2023-02-11T07:08:56.555Z,99007.33
2023-02-11T07:11:27.751Z,99004.73
2023-02-11T07:14:00.562Z,99015.48
2023-02-11T07:16:28.637Z,99014.11
2023-02-11T07:18:56.680Z,99012.16
2023-02-11T07:21:24.673Z,99007.76
2023-02-11T07:23:52.880Z,99003.85
2023-02-11T07:26:23.538Z,99007.63
2023-02-11T07:28:53.015Z,99002.50
2023-02-11T07:31:25.017Z,99003.86
2023-02-11T07:33:55.512Z,99011.44
2023-02-11T07:36:24.214Z,98998.71
2023-02-11T07:38:52.188Z,99005.45
2023-02-11T07:41:22.271Z,99005.03
2023-02-11T07:43:51.031Z,99002.92
2023-02-11T07:46:22.403Z,98996.85
2023-02-11T07:48:51.063Z,98997.14
2023-02-11T07:51:27.821Z,99003.81
2023-02-11T07:53:57.534Z,98998.45
2023-02-11T07:56:27.658Z,98996.27
2023-02-11T07:58:59.955Z,98996.64
2023-02-11T08:01:28.854Z,98999.62
2023-02-11T08:04:00.313Z,98989.91
2023-02-11T08:06:31.794Z,98989.36
2023-02-11T08:09:05.973Z,98977.89
2023-02-11T08:11:34.027Z,98973.66
2023-02-11T08:14:02.330Z,98971.58
2023-02-11T08:16:33.702Z,98972.23
2023-02-11T08:19:11.951Z,98974.48
2023-02-11T08:21:40.808Z,98973.45
2023-02-11T08:24:10.768Z,98980.19
2023-02-11T08:26:39.330Z,98979.81
2023-02-11T08:29:11.099Z,98985.48
2023-02-11T08:31:42.295Z,98976.10
2023-02-11T08:34:12.069Z,98981.03
2023-02-11T08:36:41.794Z,98979.11
2023-02-11T08:39:19.656Z,98987.21
2023-02-11T08:42:02.506Z,98989.46
2023-02-11T08:44:30.634Z,98980.73
2023-02-11T08:46:58.723Z,98977.98
2023-02-11T08:49:26.788Z,98975.27
2023-02-11T08:51:56.402Z,98966.09
2023-02-11T08:54:24.459Z,98962.06
2023-02-11T08:56:52.766Z,98963.65
2023-02-11T08:59:20.780Z,98962.35
2023-02-11T09:01:48.908Z,98960.54
2023-02-11T09:04:17.515Z,98956.73
2023-02-11T09:06:46.136Z,98952.27
2023-02-11T09:09:15.624Z,98956.60
2023-02-11T09:11:45.248Z,98957.64
2023-02-11T09:14:18.753Z,98955.48
2023-02-11T09:16:46.911Z,98946.34
2023-02-11T09:19:14.905Z,98945.48
2023-02-11T09:21:43.089Z,98965.27
2023-02-11T09:24:11.670Z,98967.76
2023-02-11T09:26:43.365Z,98970.17
2023-02-11T09:29:11.642Z,98969.80
2023-02-11T09:31:39.751Z,98977.11
2023-02-11T09:34:07.889Z,98985.02
2023-02-11T09:36:38.776Z,98993.08
2023-02-11T09:39:11.933Z,98986.42
2023-02-11T09:41:48.618Z,98981.09
2023-02-11T09:44:21.322Z,98979.66
2023-02-11T09:46:58.338Z,98992.08
2023-02-11T09:49:37.187Z,98995.91
2023-02-11T09:52:11.571Z,98984.20
2023-02-11T09:55:06.226Z,98982.83
2023-02-11T09:57:36.989Z,98992.92
2023-02-11T10:00:19.857Z,98995.84
2023-02-11T10:03:13.225Z,98995.07
2023-02-11T10:06:06.921Z,98988.73
2023-02-11T10:08:59.819Z,98974.35
2023-02-11T10:11:39.717Z,98966.61
2023-02-11T10:14:37.012Z,98968.98
2023-02-11T10:17:44.231Z,98953.63
2023-02-11T10:20:40.432Z,98936.92
2023-02-11T10:23:25.014Z,98934.30
2023-02-11T10:25:56.475Z,98928.84
2023-02-11T10:28:31.183Z,98921.08
2023-02-11T10:31:16.284Z,98919.80
2023-02-11T10:33:46.873Z,98911.77
2023-02-11T10:36:17.706Z,98896.98
2023-02-11T10:38:45.612Z,98891.06
2023-02-11T10:41:18.272Z,98886.05
2023-02-11T10:43:46.172Z,98871.92
2023-02-11T10:46:22.283Z,98874.95
2023-02-11T10:48:53.461Z,98860.35
2023-02-11T10:51:28.683Z,98854.45
2023-02-11T10:54:13.325Z,98850.23
2023-02-11T10:56:46.103Z,98838.71
2023-02-11T10:59:46.292Z,98823.60
2023-02-11T11:02:24.550Z,98818.75
2023-02-11T11:04:57.896Z,98807.48
2023-02-11T11:07:28.781Z,98796.92
2023-02-11T11:10:02.758Z,98789.88
2023-02-11T11:12:30.733Z,98790.19
2023-02-11T11:15:23.709Z,98796.14
2023-02-11T11:18:21.431Z,98804.52
2023-02-11T11:21:05.812Z,98810.83
2023-02-11T11:23:37.975Z,98809.81
2023-02-11T11:26:15.169Z,98812.90
2023-02-11T11:28:49.194Z,98816.67
2023-02-11T11:31:20.825Z,98813.60
2023-02-11T11:33:53.026Z,98814.11
2023-02-11T11:36:24.831Z,98824.98
2023-02-11T11:38:57.806Z,98820.75
2023-02-11T11:41:27.565Z,98829.55
2023-02-11T11:44:17.850Z,98836.73
2023-02-11T11:46:49.414Z,98822.42
2023-02-11T11:49:30.130Z,98825.20
2023-02-11T11:52:03.712Z,98821.63
2023-02-11T11:54:31.951Z,98823.36
2023-02-11T11:57:13.304Z,98828.55
2023-02-11T11:59:42.056Z,98821.05
2023-02-11T12:02:28.836Z,98824.37
2023-02-11T12:05:25.512Z,98819.16
2023-02-11T12:08:12.351Z,98825.38
2023-02-11T12:10:50.478Z,98836.35
2023-02-11T12:13:47.479Z,98830.71
2023-02-11T12:16:21.621Z,98831.41
2023-02-11T12:19:26.971Z,98824.71
2023-02-11T12:22:00.625Z,98828.73
2023-02-11T12:24:45.918Z,98824.59
2023-02-11T12:27:41.889Z,98815.07
2023-02-11T12:30:29.217Z,98813.27
2023-02-11T12:33:22.965Z,98820.72
2023-02-11T12:36:03.246Z,98829.46
2023-02-11T12:38:53.017Z,98820.23
2023-02-11T12:41:51.493Z,98811.48
2023-02-11T12:45:01.218Z,98811.23
2023-02-11T12:48:13.037Z,98793.88
2023-02-11T12:51:03.180Z,98780.52
2023-02-11T12:53:53.928Z,98773.16
2023-02-11T12:56:32.524Z,98757.23
2023-02-11T12:59:05.414Z,98756.80
2023-02-11T13:01:39.842Z,98761.09
2023-02-11T13:04:35.380Z,98775.23
2023-02-11T13:07:14.077Z,98760.06
2023-02-11T13:09:49.312Z,98779.73
2023-02-11T13:12:37.149Z,98770.88
2023-02-11T13:15:13.175Z,98765.45
2023-02-11T13:17:52.392Z,98765.11
2023-02-11T13:20:25.640Z,98776.38
2023-02-11T13:23:17.452Z,98773.17
2023-02-11T13:26:13.393Z,98753.63
2023-02-11T13:29:12.335Z,98731.73
2023-02-11T13:31:40.287Z,98735.14
2023-02-11T13:34:25.993Z,98740.95
2023-02-11T13:36:56.007Z,98744.03
2023-02-11T13:39:24.839Z,98732.39
2023-02-11T13:42:03.396Z,98716.08
2023-02-11T13:44:35.007Z,98693.94
2023-02-11T13:47:08.159Z,98670.95
2023-02-11T13:49:50.806Z,98661.65
2023-02-11T13:52:22.278Z,98680.96
2023-02-11T13:54:53.553Z,98671.40
2023-02-11T13:57:29.669Z,98678.70
2023-02-11T14:00:09.133Z,98686.38
2023-02-11T14:02:55.990Z,98682.49
2023-02-11T14:05:49.933Z,98675.23
2023-02-11T14:08:39.833Z,98689.79
2023-02-11T14:11:12.500Z,98702.89
2023-02-11T14:13:49.472Z,98714.08
2023-02-11T14:16:36.982Z,98723.75
2023-02-11T14:19:06.878Z,98721.27
2023-02-11T14:21:38.537Z,98727.50
2023-02-11T14:24:07.253Z,98725.94
2023-02-11T14:26:42.667Z,98737.80
2023-02-11T14:29:20.202Z,98732.17
2023-02-11T14:32:25.134Z,98741.02
2023-02-11T14:35:20.713Z,98730.16
2023-02-11T14:37:51.754Z,98740.77
2023-02-11T14:40:41.229Z,98752.04
2023-02-11T14:43:16.992Z,98754.87
2023-02-11T14:45:59.949Z,98760.06
2023-02-11T14:48:31.646Z,98758.56
2023-02-11T14:51:18.237Z,98743.00
2023-02-11T14:53:52.251Z,98756.67
2023-02-11T14:56:32.820Z,98758.00
2023-02-11T14:59:02.862Z,98758.27
2023-02-11T15:01:34.031Z,98758.83
2023-02-11T15:04:04.705Z,98752.41
2023-02-11T15:06:37.321Z,98751.52
2023-02-11T15:09:16.291Z,98747.89
2023-02-11T15:11:46.921Z,98755.37
2023-02-11T15:14:35.105Z,98762.11
2023-02-11T15:17:08.118Z,98765.48
2023-02-11T15:19:46.787Z,98764.36
2023-02-11T15:22:24.924Z,98760.85
2023-02-11T15:25:16.787Z,98758.80
2023-02-11T15:27:50.753Z,98769.48
2023-02-11T15:30:21.792Z,98767.19
2023-02-11T15:33:00.530Z,98771.38
2023-02-11T15:35:41.083Z,98775.61
2023-02-11T15:38:13.064Z,98776.14
2023-02-11T15:40:41.070Z,98778.58
2023-02-11T15:43:10.775Z,98789.70
2023-02-11T15:45:56.558Z,98789.97
2023-02-11T15:48:56.419Z,98779.48
2023-02-11T15:51:31.672Z,98782.86
2023-02-11T15:54:07.081Z,98780.26
2023-02-11T15:56:42.242Z,98779.92
2023-02-11T15:59:15.967Z,98778.42
2023-02-11T16:01:45.873Z,98775.77
2023-02-11T16:04:49.120Z,98779.39
2023-02-11T16:07:47.769Z,98785.10
2023-02-11T16:10:18.310Z,98790.70
2023-02-11T16:13:12.304Z,98791.48
2023-02-11T16:15:58.607Z,98797.84
2023-02-11T16:18:38.127Z,98797.45
2023-02-11T16:21:17.903Z,98796.45
2023-02-11T16:23:55.025Z,98793.13
2023-02-11T16:26:36.639Z,98801.25
2023-02-11T16:29:08.071Z,98805.27
2023-02-11T16:31:42.410Z,98802.85
2023-02-11T16:34:19.421Z,98811.66
2023-02-11T16:36:48.825Z,98809.00
2023-02-11T16:39:18.190Z,98811.86
2023-02-11T16:41:46.079Z,98814.00
2023-02-11T16:44:14.046Z,98821.59
2023-02-11T16:46:42.090Z,98818.69
2023-02-11T16:49:16.707Z,98815.45
2023-02-11T16:51:49.439Z,98816.68
2023-02-11T16:54:19.728Z,98821.84
2023-02-11T16:57:23.135Z,98822.75
2023-02-11T16:59:52.539Z,98823.08
2023-02-11T17:02:27.580Z,98829.20
2023-02-11T17:04:59.023Z,98831.42
2023-02-11T17:07:27.830Z,98827.49
2023-02-11T17:09:56.719Z,98834.11
2023-02-11T17:12:27.571Z,98838.58
2023-02-11T17:14:55.559Z,98841.26
2023-02-11T17:17:24.019Z,98842.67
2023-02-11T17:19:52.037Z,98838.20
2023-02-11T17:22:19.942Z,98836.70
2023-02-11T17:24:48.734Z,98843.55
2023-02-11T17:27:17.638Z,98833.39
2023-02-11T17:29:46.738Z,98832.77
2023-02-11T17:32:14.760Z,98837.45
2023-02-11T17:34:43.065Z,98838.69
2023-02-11T17:37:11.230Z,98837.23
2023-02-11T17:39:40.382Z,98835.48
2023-02-11T17:42:08.901Z,98839.56
2023-02-11T17:44:37.359Z,98838.56
2023-02-11T17:47:05.484Z,98833.52
2023-02-11T17:49:33.482Z,98837.90
2023-02-11T17:52:01.415Z,98842.73
2023-02-11T17:54:29.316Z,98841.02
2023-02-11T17:56:58.558Z,98837.09
2023-02-11T17:59:28.575Z,98832.55
2023-02-11T18:01:56.645Z,98831.70
2023-02-11T18:04:24.576Z,98826.95
2023-02-11T18:06:53.704Z,98838.33
2023-02-11T18:09:21.812Z,98843.55
2023-02-11T18:11:53.183Z,98839.73
2023-02-11T18:14:24.138Z,98849.17
2023-02-11T18:16:53.167Z,98844.02
2023-02-11T18:19:21.750Z,98842.96
2023-02-11T18:21:55.505Z,98844.98
2023-02-11T18:24:23.939Z,98850.40
2023-02-11T18:26:52.340Z,98844.09
2023-02-11T18:29:20.569Z,98846.52
2023-02-11T18:31:54.936Z,98850.55
2023-02-11T18:34:23.558Z,98849.34
2023-02-11T18:36:55.680Z,98852.96
2023-02-11T18:39:24.614Z,98858.73
2023-02-11T18:41:56.960Z,98857.11
2023-02-11T18:44:27.212Z,98861.66
2023-02-11T18:46:55.297Z,98865.33
2023-02-11T18:49:23.282Z,98867.43
2023-02-11T18:51:51.319Z,98865.61
2023-02-11T18:54:19.804Z,98869.95
2023-02-11T18:56:48.226Z,98870.57
2023-02-11T18:59:16.751Z,98874.41
2023-02-11T19:01:47.113Z,98871.59
2023-02-11T19:04:20.057Z,98867.53
2023-02-11T19:06:52.372Z,98875.42
2023-02-11T19:09:20.883Z,98873.16
2023-02-11T19:11:54.310Z,98869.97
2023-02-11T19:14:25.696Z,98868.25
2023-02-11T19:16:57.979Z,98872.02
2023-02-11T19:19:29.792Z,98875.66
2023-02-11T19:21:59.913Z,98879.27
2023-02-11T19:24:29.254Z,98883.70
2023-02-11T19:26:59.766Z,98883.58
2023-02-11T19:29:29.789Z,98877.45
2023-02-11T19:31:57.869Z,98878.11
2023-02-11T19:34:25.788Z,98886.20
2023-02-11T19:36:54.533Z,98888.23
2023-02-11T19:39:24.909Z,98887.38
2023-02-11T19:41:53.183Z,98889.66
2023-02-11T19:44:21.104Z,98891.95
2023-02-11T19:46:50.391Z,98879.92
2023-02-11T19:49:26.867Z,98884.09
2023-02-11T19:51:58.424Z,98889.95
2023-02-11T19:54:29.171Z,98891.20
2023-02-11T19:56:58.128Z,98889.16
2023-02-11T19:59:26.811Z,98887.54
2023-02-11T20:01:54.905Z,98887.14
2023-02-11T20:04:25.171Z,98887.16
2023-02-11T20:06:53.501Z,98886.58
2023-02-11T20:09:22.862Z,98887.75
2023-02-11T20:11:50.936Z,98882.84
2023-02-11T20:14:21.512Z,98890.08
2023-02-11T20:16:50.465Z,98889.47
2023-02-11T20:19:21.671Z,98889.44
2023-02-11T20:21:53.065Z,98892.20
2023-02-11T20:24:21.911Z,98890.04
2023-02-11T20:26:51.797Z,98886.81
2023-02-11T20:29:19.853Z,98887.45
2023-02-11T20:31:50.150Z,98887.77
2023-02-11T20:34:18.402Z,98892.46
2023-02-11T20:36:52.394Z,98900.18
2023-02-11T20:39:24.901Z,98897.88
2023-02-11T20:41:54.059Z,98901.44
2023-02-11T20:44:22.881Z,98901.23
2023-02-11T20:46:54.093Z,98905.04
2023-02-11T20:49:24.153Z,98909.50
2023-02-11T20:51:54.111Z,98909.77
2023-02-11T20:54:23.723Z,98910.48
2023-02-11T20:56:53.980Z,98914.28
2023-02-11T20:59:23.178Z,98919.16
2023-02-11T21:01:56.271Z,98919.91
2023-02-11T21:04:30.919Z,98921.64
2023-02-11T21:07:01.212Z,98925.03
2023-02-11T21:09:32.049Z,98928.23
2023-02-11T21:12:00.680Z,98929.81
2023-02-11T21:14:29.323Z,98931.57
2023-02-11T21:16:58.182Z,98933.87
2023-02-11T21:19:27.206Z,98936.86
2023-02-11T21:21:57.377Z,98937.86
2023-02-11T21:24:25.531Z,98940.14
2023-02-11T21:26:53.683Z,98942.21
2023-02-11T21:29:22.217Z,98946.63
2023-02-11T21:31:51.540Z,98944.67
2023-02-11T21:34:20.794Z,98949.09
2023-02-11T21:36:51.264Z,98948.30
2023-02-11T21:39:20.395Z,98950.50
2023-02-11T21:41:48.455Z,98951.21
2023-02-11T21:44:16.543Z,98954.00
2023-02-11T21:46:45.082Z,98954.73
2023-02-11T21:49:13.187Z,98959.71
2023-02-11T21:51:41.168Z,98959.80
2023-02-11T21:54:11.212Z,98961.70
2023-02-11T21:56:39.090Z,98965.70
2023-02-11T21:59:07.489Z,98969.69
2023-02-11T22:01:35.984Z,98976.77
2023-02-11T22:04:04.684Z,98972.16
2023-02-11T22:06:35.162Z,98969.55
2023-02-11T22:09:06.616Z,98973.58
2023-02-11T22:11:34.664Z,98977.01
2023-02-11T22:14:02.842Z,98975.34
2023-02-11T22:16:31.472Z,98972.11
2023-02-11T22:19:00.921Z,98975.02
2023-02-11T22:21:30.153Z,98979.48
2023-02-11T22:23:58.601Z,98982.69
2023-02-11T22:26:28.067Z,98988.40
2023-02-11T22:28:56.450Z,98992.77
2023-02-11T22:31:31.476Z,98999.80
2023-02-11T22:34:00.452Z,99009.61
2023-02-11T22:36:35.158Z,99015.60
2023-02-11T22:39:09.425Z,99019.41
2023-02-11T22:41:40.855Z,99018.27
2023-02-11T22:44:09.301Z,99020.83
2023-02-11T22:46:38.125Z,99014.42
2023-02-11T22:49:07.493Z,99020.46
2023-02-11T22:51:35.384Z,99023.80
2023-02-11T22:54:06.167Z,99031.06
2023-02-11T22:56:35.199Z,99029.13
2023-02-11T22:59:06.385Z,99024.05
2023-02-11T23:01:35.355Z,99029.52
2023-02-11T23:04:05.782Z,99026.14
2023-02-11T23:06:34.632Z,99024.20
2023-02-11T23:09:10.412Z,99027.86
2023-02-11T23:11:39.254Z,99031.15
2023-02-11T23:14:08.878Z,99029.65
2023-02-11T23:16:36.873Z,99029.54
2023-02-11T23:19:08.657Z,99030.00
2023-02-11T23:21:38.782Z,99024.73
2023-02-11T23:24:15.995Z,99024.23
2023-02-11T23:26:44.509Z,99027.31
2023-02-11T23:29:12.454Z,99022.44
2023-02-11T23:31:45.277Z,99023.77
2023-02-11T23:34:18.564Z,99031.58
2023-02-11T23:36:46.579Z,99031.56
2023-02-11T23:39:15.931Z,99035.56
2023-02-11T23:41:45.072Z,99040.52
2023-02-11T23:44:13.171Z,99041.34
2023-02-11T23:46:41.125Z,99043.20
2023-02-11T23:49:09.089Z,99042.08
2023-02-11T23:51:36.989Z,99046.20
2023-02-11T23:54:04.938Z,99046.52
2023-02-11T23:56:33.054Z,99038.83
2023-02-11T23:59:00.942Z,99044.05
