createdAt,value
2019-02-17T00:00:14.425Z,52.40
2019-02-17T00:02:43.328Z,57.77
2019-02-17T00:05:12.216Z,59.40
2019-02-17T00:07:41.342Z,53.97
2019-02-17T00:10:10.127Z,48.50
2019-02-17T00:12:39.030Z,46.50
2019-02-17T00:15:09.051Z,56.53
2019-02-17T00:17:37.829Z,54.80
2019-02-17T00:20:08.212Z,48.90
2019-02-17T00:22:37.551Z,48.70
2019-02-17T00:25:07.379Z,47.23
2019-02-17T00:27:36.207Z,51.40
2019-02-17T00:30:07.974Z,49.57
2019-02-17T00:32:36.825Z,51.37
2019-02-17T00:35:09.629Z,53.37
2019-02-17T00:37:38.396Z,49.30
2019-02-17T00:40:08.444Z,49.97
2019-02-17T00:42:37.545Z,53.33
2019-02-17T00:45:08.250Z,44.07
2019-02-17T00:47:37.150Z,47.13
2019-02-17T00:50:08.423Z,50.27
2019-02-17T00:52:50.306Z,43.27
2019-02-17T00:55:19.319Z,40.53
2019-02-17T00:57:48.168Z,40.33
2019-02-17T01:00:17.611Z,44.40
2019-02-17T01:02:46.455Z,48.03
2019-02-17T01:05:15.208Z,37.80
2019-02-17T01:07:44.051Z,48.50
2019-02-17T01:10:12.829Z,38.90
2019-02-17T01:12:41.618Z,42.73
2019-02-17T01:15:12.102Z,42.67
2019-02-17T01:17:40.932Z,44.93
2019-02-17T01:20:10.652Z,39.83
2019-02-17T01:22:39.476Z,39.07
2019-02-17T01:25:09.725Z,37.57
2019-02-17T01:27:38.455Z,32.20
2019-02-17T01:30:09.971Z,38.80
2019-02-17T01:32:38.748Z,35.50
2019-02-17T01:35:07.524Z,37.23
2019-02-17T01:37:36.367Z,37.60
2019-02-17T01:40:08.158Z,39.10
2019-02-17T01:42:36.952Z,35.50
2019-02-17T01:45:08.372Z,43.03
2019-02-17T01:47:37.184Z,46.37
2019-02-17T01:50:08.311Z,41.40
2019-02-17T01:52:37.059Z,43.57
2019-02-17T01:55:07.986Z,38.77
2019-02-17T01:57:36.795Z,36.13
2019-02-17T02:00:08.353Z,36.00
2019-02-17T02:02:37.148Z,36.00
2019-02-17T02:05:06.721Z,34.63
2019-02-17T02:07:35.626Z,35.93
2019-02-17T02:10:06.923Z,40.57
2019-02-17T02:12:35.561Z,42.00
2019-02-17T02:15:06.112Z,39.93
2019-02-17T02:17:34.783Z,39.13
2019-02-17T02:20:05.272Z,39.53
2019-02-17T02:22:33.945Z,33.70
2019-02-17T02:25:03.058Z,33.17
2019-02-17T02:27:31.736Z,43.60
2019-02-17T02:30:00.562Z,39.53
2019-02-17T02:32:29.249Z,44.43
2019-02-17T02:34:57.959Z,38.70
2019-02-17T02:37:26.674Z,45.60
2019-02-17T02:39:55.345Z,38.20
2019-02-17T02:42:23.933Z,49.87
2019-02-17T02:44:52.564Z,37.60
2019-02-17T02:47:21.230Z,40.70
2019-02-17T02:49:49.915Z,39.47
2019-02-17T02:52:18.703Z,37.87
2019-02-17T02:54:47.437Z,38.80
2019-02-17T02:57:16.316Z,41.13
2019-02-17T02:59:52.101Z,33.50
2019-02-17T03:02:15.561Z,37.47
2019-02-17T03:04:44.341Z,44.43
2019-02-17T03:07:13.332Z,36.33
2019-02-17T03:09:42.087Z,37.50
2019-02-17T03:12:10.933Z,40.30
2019-02-17T03:14:39.634Z,38.60
2019-02-17T03:17:08.429Z,37.73
2019-02-17T03:19:37.118Z,35.43
2019-02-17T03:22:05.879Z,36.53
2019-02-17T03:24:34.638Z,38.50
2019-02-17T03:27:03.440Z,41.73
2019-02-17T03:29:32.219Z,38.10
2019-02-17T03:32:00.930Z,35.03
2019-02-17T03:34:29.795Z,34.27
2019-02-17T03:36:58.460Z,40.17
2019-02-17T03:39:27.158Z,40.47
2019-02-17T03:41:55.880Z,39.47
2019-02-17T03:44:24.562Z,35.20
2019-02-17T03:46:53.243Z,49.33
2019-02-17T03:49:22.089Z,42.67
2019-02-17T03:51:50.952Z,43.80
2019-02-17T03:54:19.806Z,37.23
2019-02-17T03:56:48.567Z,40.93
2019-02-17T03:59:17.324Z,41.73
2019-02-17T04:01:46.109Z,39.57
2019-02-17T04:04:15.346Z,48.17
2019-02-17T04:06:44.116Z,39.33
2019-02-17T04:09:12.881Z,44.10
2019-02-17T04:11:41.578Z,38.30
2019-02-17T04:14:10.301Z,42.43
2019-02-17T04:16:39.077Z,40.00
2019-02-17T04:19:07.761Z,45.57
2019-02-17T04:21:36.451Z,38.97
2019-02-17T04:24:05.249Z,41.83
2019-02-17T04:26:33.922Z,42.20
2019-02-17T04:29:02.701Z,39.30
2019-02-17T04:31:31.410Z,43.33
2019-02-17T04:34:00.041Z,39.77
2019-02-17T04:36:29.800Z,42.07
2019-02-17T04:38:58.600Z,44.03
2019-02-17T04:41:27.393Z,43.57
2019-02-17T04:43:56.192Z,46.60
2019-02-17T04:46:24.861Z,46.03
2019-02-17T04:48:54.169Z,48.80
2019-02-17T04:51:22.847Z,57.87
2019-02-17T04:53:51.878Z,46.20
2019-02-17T04:56:20.974Z,51.40
2019-02-17T04:58:49.718Z,45.73
2019-02-17T05:01:18.349Z,49.43
2019-02-17T05:03:47.177Z,51.77
2019-02-17T05:06:15.898Z,43.53
2019-02-17T05:08:45.190Z,50.90
2019-02-17T05:11:13.872Z,47.83
2019-02-17T05:13:42.733Z,48.03
2019-02-17T05:16:11.557Z,41.50
2019-02-17T05:18:40.225Z,39.10
2019-02-17T05:21:08.966Z,44.33
2019-02-17T05:23:37.762Z,46.27
2019-02-17T05:26:06.503Z,42.20
2019-02-17T05:28:35.158Z,41.67
2019-02-17T05:31:03.973Z,50.23
2019-02-17T05:33:32.648Z,43.77
2019-02-17T05:36:01.279Z,46.00
2019-02-17T05:38:30.055Z,41.07
2019-02-17T05:40:58.742Z,43.97
2019-02-17T05:43:27.402Z,41.03
2019-02-17T05:45:56.084Z,38.87
2019-02-17T05:48:24.800Z,42.47
2019-02-17T05:50:53.528Z,48.80
2019-02-17T05:53:22.225Z,37.53
2019-02-17T05:55:50.958Z,46.27
2019-02-17T05:58:19.707Z,45.07
2019-02-17T06:00:48.577Z,38.27
2019-02-17T06:03:17.353Z,38.83
2019-02-17T06:05:46.092Z,38.27
2019-02-17T06:08:14.876Z,47.20
2019-02-17T06:10:43.631Z,45.70
2019-02-17T06:13:12.659Z,42.43
2019-02-17T06:15:42.398Z,42.97
2019-02-17T06:18:11.152Z,42.70
2019-02-17T06:20:39.877Z,45.53
2019-02-17T06:23:08.710Z,47.17
2019-02-17T06:25:37.490Z,37.63
2019-02-17T06:28:06.303Z,37.33
2019-02-17T06:30:35.245Z,55.20
2019-02-17T06:33:04.067Z,42.10
2019-02-17T06:35:32.672Z,42.10
2019-02-17T06:38:01.449Z,42.27
2019-02-17T06:40:30.208Z,32.80
2019-02-17T06:42:58.808Z,44.53
2019-02-17T06:45:27.479Z,38.37
2019-02-17T06:47:56.176Z,40.50
2019-02-17T06:50:25.138Z,44.53
2019-02-17T06:52:53.955Z,41.90
2019-02-17T06:55:22.714Z,39.40
2019-02-17T06:57:51.354Z,38.47
2019-02-17T07:00:21.720Z,39.43
2019-02-17T07:02:50.525Z,44.53
2019-02-17T07:05:19.338Z,37.87
2019-02-17T07:07:48.193Z,37.60
2019-02-17T07:10:16.926Z,38.43
2019-02-17T07:12:45.672Z,40.50
2019-02-17T07:15:14.449Z,45.23
2019-02-17T07:17:43.285Z,33.33
2019-02-17T07:20:11.976Z,43.73
2019-02-17T07:22:40.743Z,31.97
2019-02-17T07:25:09.610Z,31.23
2019-02-17T07:27:38.404Z,37.73
2019-02-17T07:30:07.620Z,35.03
2019-02-17T07:32:36.351Z,34.57
2019-02-17T07:35:06.289Z,46.17
2019-02-17T07:37:35.048Z,36.73
2019-02-17T07:40:04.696Z,41.93
2019-02-17T07:42:33.439Z,40.50
2019-02-17T07:45:02.176Z,33.27
2019-02-17T07:47:30.891Z,38.10
2019-02-17T07:49:59.738Z,35.70
2019-02-17T07:52:28.488Z,33.23
2019-02-17T07:54:57.285Z,31.87
2019-02-17T07:57:26.155Z,37.07
2019-02-17T07:59:54.881Z,35.03
2019-02-17T08:02:23.589Z,31.03
2019-02-17T08:04:52.381Z,35.27
2019-02-17T08:07:21.117Z,29.83
2019-02-17T08:09:49.900Z,31.57
2019-02-17T08:12:18.564Z,38.87
2019-02-17T08:14:47.351Z,33.30
2019-02-17T08:17:16.683Z,34.80
2019-02-17T08:19:45.461Z,27.23
2019-02-17T08:22:14.238Z,32.10
2019-02-17T08:24:43.175Z,34.53
2019-02-17T08:27:13.439Z,25.10
2019-02-17T08:29:46.455Z,28.53
2019-02-17T08:32:15.957Z,28.00
2019-02-17T08:34:44.770Z,28.70
2019-02-17T08:37:13.522Z,27.33
2019-02-17T08:39:42.386Z,27.93
2019-02-17T08:42:11.256Z,27.23
2019-02-17T08:44:40.004Z,28.77
2019-02-17T08:47:08.828Z,35.03
2019-02-17T08:49:37.590Z,24.83
2019-02-17T08:52:06.310Z,27.77
2019-02-17T08:54:36.738Z,28.50
2019-02-17T08:57:05.819Z,26.60
2019-02-17T08:59:34.550Z,34.90
2019-02-17T09:02:06.268Z,29.07
2019-02-17T09:04:34.968Z,31.40
2019-02-17T09:07:06.252Z,26.27
2019-02-17T09:09:34.395Z,24.87
2019-02-17T09:12:03.084Z,30.93
2019-02-17T09:14:32.024Z,30.67
2019-02-17T09:17:00.846Z,37.87
2019-02-17T09:19:29.730Z,29.40
2019-02-17T09:21:58.424Z,29.77
2019-02-17T09:24:27.783Z,27.93
2019-02-17T09:26:56.514Z,34.17
2019-02-17T09:29:25.320Z,30.13
2019-02-17T09:31:54.202Z,28.50
2019-02-17T09:34:23.023Z,29.47
2019-02-17T09:36:51.763Z,28.10
2019-02-17T09:39:20.610Z,30.27
2019-02-17T09:41:49.546Z,29.93
2019-02-17T09:44:18.456Z,31.43
2019-02-17T09:46:48.628Z,33.20
2019-02-17T09:49:17.406Z,29.07
2019-02-17T09:51:47.597Z,29.90
2019-02-17T09:54:16.360Z,31.90
2019-02-17T09:56:48.005Z,29.43
2019-02-17T09:59:17.240Z,28.90
2019-02-17T10:01:45.997Z,26.33
2019-02-17T10:04:15.534Z,27.33
2019-02-17T10:06:45.785Z,30.93
2019-02-17T10:09:15.293Z,31.40
2019-02-17T10:11:44.230Z,26.10
2019-02-17T10:14:14.426Z,24.00
2019-02-17T10:16:45.826Z,33.80
2019-02-17T10:19:14.805Z,28.47
2019-02-17T10:21:44.904Z,25.93
2019-02-17T10:24:16.715Z,27.70
2019-02-17T10:26:45.502Z,29.77
2019-02-17T10:29:14.303Z,31.23
2019-02-17T10:31:44.452Z,32.60
2019-02-17T10:34:13.248Z,23.67
2019-02-17T10:36:47.996Z,33.17
2019-02-17T10:39:16.925Z,24.20
2019-02-17T10:41:45.810Z,27.67
2019-02-17T10:44:14.854Z,25.33
2019-02-17T10:46:43.659Z,27.53
2019-02-17T10:49:12.700Z,23.43
2019-02-17T10:51:41.462Z,28.30
2019-02-17T10:54:10.189Z,28.07
2019-02-17T10:56:38.989Z,27.63
2019-02-17T10:59:08.102Z,29.77
2019-02-17T11:01:37.046Z,24.80
2019-02-17T11:04:07.819Z,29.33
2019-02-17T11:06:36.712Z,24.70
2019-02-17T11:09:08.287Z,27.17
2019-02-17T11:11:37.172Z,27.20
2019-02-17T11:14:05.920Z,26.37
2019-02-17T11:16:34.690Z,21.97
2019-02-17T11:19:03.453Z,23.73
2019-02-17T11:21:32.262Z,23.00
2019-02-17T11:24:01.099Z,26.77
2019-02-17T11:26:29.921Z,29.20
2019-02-17T11:28:58.825Z,25.23
2019-02-17T11:31:27.636Z,23.43
2019-02-17T11:33:56.643Z,27.77
2019-02-17T11:36:25.344Z,21.37
2019-02-17T11:38:54.166Z,21.63
2019-02-17T11:41:23.621Z,21.07
2019-02-17T11:43:54.774Z,25.00
2019-02-17T11:46:23.340Z,25.67
2019-02-17T11:48:53.813Z,22.63
2019-02-17T11:51:22.680Z,22.07
2019-02-17T11:53:57.544Z,25.57
2019-02-17T11:56:26.462Z,19.70
2019-02-17T11:58:55.405Z,30.77
2019-02-17T12:01:24.330Z,23.07
2019-02-17T12:03:53.160Z,23.63
2019-02-17T12:06:21.978Z,21.97
2019-02-17T12:08:50.611Z,23.83
2019-02-17T12:11:19.578Z,22.70
2019-02-17T12:13:48.386Z,26.70
2019-02-17T12:16:17.135Z,25.30
2019-02-17T12:18:45.871Z,34.10
2019-02-17T12:21:16.293Z,25.43
2019-02-17T12:23:47.030Z,27.93
2019-02-17T12:26:17.348Z,29.83
2019-02-17T12:28:48.012Z,28.43
2019-02-17T12:31:18.668Z,23.93
2019-02-17T12:33:47.455Z,27.40
2019-02-17T12:36:16.283Z,27.77
2019-02-17T12:38:47.919Z,26.00
2019-02-17T12:41:19.544Z,27.33
2019-02-17T12:43:48.374Z,30.77
2019-02-17T12:46:18.797Z,28.20
2019-02-17T12:48:47.679Z,24.40
2019-02-17T12:51:16.456Z,25.57
2019-02-17T12:53:45.192Z,23.23
2019-02-17T12:56:14.227Z,30.83
2019-02-17T12:58:43.165Z,22.53
2019-02-17T13:01:13.559Z,26.17
2019-02-17T13:03:42.558Z,32.03
2019-02-17T13:06:11.449Z,28.40
2019-02-17T13:08:40.309Z,28.10
2019-02-17T13:11:11.624Z,20.90
2019-02-17T13:13:40.298Z,21.20
2019-02-17T13:16:09.116Z,19.50
2019-02-17T13:18:37.898Z,20.40
2019-02-17T13:21:08.120Z,21.60
2019-02-17T13:23:36.848Z,20.67
2019-02-17T13:26:05.588Z,25.73
2019-02-17T13:28:36.660Z,17.77
2019-02-17T13:31:05.021Z,14.30
2019-02-17T13:33:39.183Z,16.50
2019-02-17T13:36:04.611Z,16.00
2019-02-17T13:38:33.385Z,15.10
2019-02-17T13:41:02.195Z,18.17
2019-02-17T13:43:58.890Z,17.53
2019-02-17T13:46:27.783Z,13.97
2019-02-17T13:48:59.179Z,12.83
2019-02-17T13:51:27.976Z,13.67
2019-02-17T13:53:58.163Z,12.00
2019-02-17T13:56:28.388Z,12.37
2019-02-17T13:58:57.131Z,12.60
2019-02-17T14:01:27.532Z,12.60
2019-02-17T14:03:56.369Z,13.40
2019-02-17T14:06:28.065Z,17.07
2019-02-17T14:08:56.802Z,11.97
2019-02-17T14:11:25.503Z,9.87
2019-02-17T14:13:54.243Z,15.23
2019-02-17T14:16:23.022Z,13.23
2019-02-17T14:18:51.799Z,12.40
2019-02-17T14:21:22.122Z,11.90
2019-02-17T14:23:50.963Z,11.93
2019-02-17T14:26:19.690Z,12.93
2019-02-17T14:28:48.452Z,9.27
2019-02-17T14:31:17.325Z,10.50
2019-02-17T14:33:46.019Z,18.23
2019-02-17T14:36:14.804Z,10.93
2019-02-17T14:38:43.587Z,13.30
2019-02-17T14:41:12.312Z,11.30
2019-02-17T14:43:41.120Z,11.80
2019-02-17T14:46:09.914Z,10.97
2019-02-17T14:48:38.615Z,9.40
2019-02-17T14:51:07.353Z,14.70
2019-02-17T14:53:36.268Z,12.13
2019-02-17T14:56:05.115Z,8.23
2019-02-17T14:58:33.804Z,11.50
2019-02-17T15:01:02.617Z,9.17
2019-02-17T15:03:31.388Z,9.50
2019-02-17T15:06:00.220Z,11.57
2019-02-17T15:08:29.093Z,14.03
2019-02-17T15:10:59.513Z,8.63
2019-02-17T15:13:28.332Z,9.20
2019-02-17T15:15:59.936Z,16.93
2019-02-17T15:18:28.972Z,13.33
2019-02-17T15:20:57.807Z,7.80
2019-02-17T15:23:36.033Z,14.00
2019-02-17T15:26:07.612Z,9.23
2019-02-17T15:28:36.413Z,9.57
2019-02-17T15:31:05.316Z,11.27
2019-02-17T15:33:41.004Z,14.83
2019-02-17T15:36:15.702Z,9.70
2019-02-17T15:38:44.563Z,9.40
2019-02-17T15:41:13.336Z,9.57
2019-02-17T15:43:42.037Z,14.83
2019-02-17T15:46:13.260Z,11.40
2019-02-17T15:48:42.139Z,9.80
2019-02-17T15:51:10.922Z,11.17
2019-02-17T15:53:39.824Z,10.23
2019-02-17T15:56:08.718Z,14.03
2019-02-17T15:58:37.441Z,12.23
2019-02-17T16:01:10.547Z,13.37
2019-02-17T16:03:39.326Z,10.97
2019-02-17T16:06:09.477Z,11.70
2019-02-17T16:08:38.301Z,13.90
2019-02-17T16:11:06.999Z,14.83
2019-02-17T16:13:35.797Z,14.40
2019-02-17T16:16:04.732Z,13.23
2019-02-17T16:18:33.613Z,10.87
2019-02-17T16:21:02.569Z,18.77
2019-02-17T16:23:31.428Z,22.27
2019-02-17T16:26:03.016Z,11.03
2019-02-17T16:28:33.453Z,13.77
2019-02-17T16:31:02.155Z,16.57
2019-02-17T16:33:36.739Z,9.20
2019-02-17T16:36:05.490Z,23.10
2019-02-17T16:38:34.291Z,57.53
2019-02-17T16:41:03.028Z,14.07
2019-02-17T16:43:31.898Z,18.37
2019-02-17T16:46:01.958Z,10.90
2019-02-17T16:48:30.810Z,12.00
2019-02-17T16:51:01.009Z,15.83
2019-02-17T16:53:29.947Z,11.50
2019-02-17T16:55:58.813Z,12.80
2019-02-17T16:58:27.890Z,19.60
2019-02-17T17:00:56.992Z,14.80
2019-02-17T17:03:25.827Z,19.87
2019-02-17T17:05:56.467Z,16.57
2019-02-17T17:08:25.238Z,17.10
2019-02-17T17:10:54.028Z,18.90
2019-02-17T17:13:22.847Z,14.23
2019-02-17T17:15:51.659Z,21.43
2019-02-17T17:18:20.473Z,15.27
2019-02-17T17:20:49.553Z,17.30
2019-02-17T17:23:23.706Z,18.50
2019-02-17T17:25:52.519Z,18.03
2019-02-17T17:28:21.322Z,23.83
2019-02-17T17:30:50.046Z,17.60
2019-02-17T17:33:18.793Z,24.33
2019-02-17T17:35:47.615Z,27.93
2019-02-17T17:38:17.730Z,30.97
2019-02-17T17:40:46.563Z,23.37
2019-02-17T17:43:15.406Z,20.27
2019-02-17T17:45:44.169Z,25.80
2019-02-17T17:48:12.976Z,21.47
2019-02-17T17:50:42.288Z,28.00
2019-02-17T17:53:11.192Z,27.93
2019-02-17T17:55:39.985Z,25.07
2019-02-17T17:58:08.707Z,28.57
2019-02-17T18:00:38.358Z,29.07
2019-02-17T18:03:16.217Z,30.20
2019-02-17T18:05:44.954Z,28.37
2019-02-17T18:08:13.858Z,33.80
2019-02-17T18:10:42.622Z,27.70
2019-02-17T18:13:11.354Z,31.33
2019-02-17T18:15:40.174Z,32.03
2019-02-17T18:18:08.976Z,26.53
2019-02-17T18:20:37.715Z,27.97
2019-02-17T18:23:06.455Z,28.43
2019-02-17T18:25:37.031Z,27.97
2019-02-17T18:28:05.817Z,23.50
2019-02-17T18:30:34.738Z,27.77
2019-02-17T18:33:03.651Z,31.23
2019-02-17T18:35:32.449Z,32.50
2019-02-17T18:38:01.268Z,30.17
2019-02-17T18:40:30.029Z,31.13
2019-02-17T18:42:58.814Z,33.27
2019-02-17T18:45:27.565Z,32.37
2019-02-17T18:47:56.528Z,34.30
2019-02-17T18:50:25.334Z,31.50
2019-02-17T18:52:54.124Z,25.77
2019-02-17T18:55:22.966Z,27.93
2019-02-17T18:57:51.805Z,27.67
2019-02-17T19:00:23.204Z,32.90
2019-02-17T19:02:52.159Z,26.17
2019-02-17T19:05:31.166Z,24.40
2019-02-17T19:07:52.366Z,24.30
2019-02-17T19:10:22.359Z,27.57
2019-02-17T19:12:51.092Z,28.43
2019-02-17T19:15:21.373Z,21.53
2019-02-17T19:17:50.248Z,26.73
2019-02-17T19:20:21.708Z,26.77
2019-02-17T19:22:50.602Z,23.90
2019-02-17T19:25:19.430Z,25.97
2019-02-17T19:27:48.128Z,24.50
2019-02-17T19:30:17.733Z,27.77
2019-02-17T19:32:46.598Z,27.43
2019-02-17T19:35:16.191Z,28.50
2019-02-17T19:37:45.022Z,21.47
2019-02-17T19:40:14.702Z,23.30
2019-02-17T19:42:43.519Z,21.07
2019-02-17T19:45:14.851Z,21.73
2019-02-17T19:47:43.704Z,18.13
2019-02-17T19:50:15.112Z,20.23
2019-02-17T19:52:43.941Z,25.30
2019-02-17T19:55:13.797Z,22.10
2019-02-17T19:57:42.713Z,19.83
2019-02-17T20:00:13.462Z,22.60
2019-02-17T20:02:43.910Z,23.20
2019-02-17T20:05:14.302Z,27.47
2019-02-17T20:07:46.352Z,20.30
2019-02-17T20:10:15.233Z,28.00
2019-02-17T20:12:44.013Z,20.30
2019-02-17T20:15:15.463Z,18.33
2019-02-17T20:17:44.294Z,14.17
2019-02-17T20:20:13.117Z,17.10
2019-02-17T20:22:41.959Z,18.93
2019-02-17T20:25:10.949Z,18.77
2019-02-17T20:27:39.741Z,25.10
2019-02-17T20:30:11.628Z,26.23
2019-02-17T20:32:40.492Z,19.33
2019-02-17T20:35:10.020Z,22.57
2019-02-17T20:37:38.860Z,23.30
2019-02-17T20:40:10.194Z,19.07
2019-02-17T20:42:39.644Z,21.63
2019-02-17T20:45:10.312Z,19.27
2019-02-17T20:47:39.097Z,20.63
2019-02-17T20:50:10.861Z,21.60
2019-02-17T20:52:39.612Z,20.67
2019-02-17T20:55:10.537Z,23.40
2019-02-17T20:57:39.287Z,20.97
2019-02-17T21:00:11.540Z,20.40
2019-02-17T21:02:40.606Z,21.00
2019-02-17T21:05:10.636Z,27.83
2019-02-17T21:07:39.504Z,15.83
2019-02-17T21:10:10.921Z,17.80
2019-02-17T21:12:39.697Z,15.83
2019-02-17T21:15:11.266Z,16.10
2019-02-17T21:17:40.039Z,18.47
2019-02-17T21:20:10.162Z,21.43
2019-02-17T21:22:39.006Z,16.43
2019-02-17T21:25:10.578Z,12.90
2019-02-17T21:27:39.411Z,16.47
2019-02-17T21:30:11.070Z,14.27
2019-02-17T21:32:41.308Z,16.97
2019-02-17T21:35:12.600Z,24.63
2019-02-17T21:37:45.285Z,18.20
2019-02-17T21:40:14.828Z,13.87
2019-02-17T21:42:43.598Z,16.70
2019-02-17T21:45:16.891Z,19.50
2019-02-17T21:47:45.763Z,17.17
2019-02-17T21:50:19.573Z,15.10
2019-02-17T21:52:54.370Z,15.63
2019-02-17T21:55:33.817Z,17.67
2019-02-17T21:58:04.010Z,15.57
2019-02-17T22:00:41.420Z,18.80
2019-02-17T22:03:10.283Z,21.07
2019-02-17T22:05:39.592Z,18.50
2019-02-17T22:08:09.850Z,18.43
2019-02-17T22:13:44.136Z,22.90
2019-02-17T22:16:16.164Z,18.57
2019-02-17T22:18:49.142Z,29.10
2019-02-17T22:21:17.933Z,21.43
2019-02-17T22:23:49.231Z,17.90
2019-02-17T22:26:20.635Z,19.47
2019-02-17T22:28:49.409Z,14.87
2019-02-17T22:31:18.204Z,13.93
2019-02-17T22:33:46.939Z,21.13
2019-02-17T22:36:23.602Z,18.83
2019-02-17T22:38:52.402Z,28.47
2019-02-17T22:41:21.133Z,21.90
2019-02-17T22:43:49.926Z,19.63
2019-02-17T22:46:18.653Z,23.70
2019-02-17T22:48:47.418Z,17.30
2019-02-17T22:51:16.276Z,18.70
2019-02-17T22:53:45.003Z,19.80
2019-02-17T22:56:13.704Z,16.33
2019-02-17T22:58:42.391Z,23.80
2019-02-17T23:01:13.128Z,18.23
2019-02-17T23:03:41.873Z,18.90
2019-02-17T23:06:11.110Z,21.57
2019-02-17T23:08:39.722Z,16.63
2019-02-17T23:11:08.444Z,17.90
2019-02-17T23:13:37.195Z,15.03
2019-02-17T23:16:05.906Z,17.20
2019-02-17T23:18:34.751Z,22.77
2019-02-17T23:21:03.704Z,18.10
2019-02-17T23:23:32.570Z,18.00
2019-02-17T23:26:01.255Z,14.53
2019-02-17T23:28:30.024Z,17.93
2019-02-17T23:30:58.952Z,16.67
2019-02-17T23:33:27.706Z,17.97
2019-02-17T23:35:56.530Z,20.30
2019-02-17T23:38:25.307Z,19.50
2019-02-17T23:40:54.050Z,16.37
2019-02-17T23:43:22.923Z,27.40
2019-02-17T23:45:51.677Z,14.43
2019-02-17T23:48:20.259Z,19.37
2019-02-17T23:50:49.043Z,20.40
2019-02-17T23:53:18.118Z,19.23
2019-02-17T23:55:46.818Z,18.80
2019-02-17T23:58:16.110Z,19.90
