createdAt,value
2023-08-28T00:03:55.842Z,15.47
2023-08-28T00:09:21.552Z,15.34
2023-08-28T00:14:47.631Z,15.20
2023-08-28T00:20:12.290Z,15.13
2023-08-28T00:25:38.048Z,15.04
2023-08-28T00:31:03.733Z,14.97
2023-08-28T00:36:29.460Z,14.90
2023-08-28T00:41:55.162Z,14.81
2023-08-28T00:47:22.300Z,14.72
2023-08-28T00:52:48.077Z,14.66
2023-08-28T00:58:15.267Z,14.56
2023-08-28T01:03:40.944Z,14.47
2023-08-28T01:09:16.252Z,14.41
2023-08-28T01:14:46.863Z,14.36
2023-08-28T01:20:13.758Z,14.26
2023-08-28T01:25:40.659Z,14.16
2023-08-28T01:31:07.245Z,14.11
2023-08-28T01:36:42.840Z,13.98
2023-08-28T01:42:11.520Z,13.95
2023-08-28T01:47:37.337Z,13.89
2023-08-28T01:53:03.154Z,13.81
2023-08-28T01:58:30.220Z,13.70
2023-08-28T02:03:56.312Z,13.64
2023-08-28T02:09:22.044Z,13.55
2023-08-28T02:14:47.797Z,13.47
2023-08-28T02:20:13.465Z,13.44
2023-08-28T02:26:06.966Z,13.36
2023-08-28T02:31:25.706Z,13.31
2023-08-28T02:36:51.418Z,13.27
2023-08-28T02:42:17.119Z,13.20
2023-08-28T02:47:42.794Z,13.14
2023-08-28T02:53:08.517Z,13.08
2023-08-28T02:58:34.344Z,13.02
2023-08-28T03:04:00.074Z,12.97
2023-08-28T03:09:26.584Z,12.86
2023-08-28T03:14:52.333Z,12.75
2023-08-28T03:20:18.026Z,12.67
2023-08-28T03:25:43.946Z,12.63
2023-08-28T03:31:09.789Z,12.59
2023-08-28T03:36:35.584Z,12.51
2023-08-28T03:42:00.973Z,12.47
2023-08-28T03:47:27.312Z,12.41
2023-08-28T03:52:53.045Z,12.39
2023-08-28T03:58:19.948Z,12.37
2023-08-28T04:03:45.864Z,12.31
2023-08-28T04:09:13.875Z,12.27
2023-08-28T04:14:31.818Z,12.24
2023-08-28T04:19:51.970Z,12.26
2023-08-28T04:25:17.642Z,12.29
2023-08-28T04:30:43.825Z,12.30
2023-08-28T04:36:09.482Z,12.32
2023-08-28T04:41:35.206Z,12.38
2023-08-28T04:47:00.933Z,12.47
2023-08-28T04:52:27.633Z,12.56
2023-08-28T04:57:53.324Z,12.63
2023-08-28T05:03:12.934Z,12.72
2023-08-28T05:08:31.734Z,12.80
2023-08-28T05:13:57.395Z,12.85
2023-08-28T05:19:23.154Z,12.87
2023-08-28T05:24:48.585Z,12.93
2023-08-28T05:30:14.623Z,12.99
2023-08-28T05:35:40.667Z,13.07
2023-08-28T05:41:07.184Z,13.21
2023-08-28T05:46:35.288Z,13.33
2023-08-28T05:52:01.231Z,13.44
2023-08-28T05:57:30.190Z,13.50
2023-08-28T06:03:05.159Z,13.53
2023-08-28T06:08:31.659Z,13.59
2023-08-28T06:13:57.335Z,13.79
2023-08-28T06:19:23.088Z,13.97
2023-08-28T06:24:48.803Z,14.02
2023-08-28T06:30:14.499Z,14.05
2023-08-28T06:35:40.267Z,14.19
2023-08-28T06:41:12.975Z,14.37
2023-08-28T06:46:38.840Z,14.61
2023-08-28T06:52:04.603Z,14.82
2023-08-28T06:57:30.465Z,14.99
2023-08-28T07:02:57.041Z,15.14
2023-08-28T07:08:22.970Z,15.13
2023-08-28T07:13:48.497Z,15.19
2023-08-28T07:19:14.209Z,15.52
2023-08-28T07:24:39.913Z,15.87
2023-08-28T07:29:59.637Z,16.17
2023-08-28T07:35:26.216Z,16.28
2023-08-28T07:40:51.940Z,16.16
2023-08-28T07:46:17.691Z,16.16
2023-08-28T07:51:43.443Z,16.44
2023-08-28T07:57:09.137Z,16.55
2023-08-28T08:02:34.867Z,16.52
2023-08-28T08:08:01.705Z,16.49
2023-08-28T08:13:27.695Z,16.45
2023-08-28T08:18:53.577Z,16.31
2023-08-28T08:24:19.296Z,16.29
2023-08-28T08:29:45.043Z,16.44
2023-08-28T08:35:12.687Z,16.48
2023-08-28T08:40:45.483Z,16.77
2023-08-28T08:46:17.050Z,17.04
2023-08-28T08:51:45.357Z,17.29
2023-08-28T08:57:15.182Z,17.30
2023-08-28T09:02:41.082Z,17.32
2023-08-28T09:08:09.565Z,17.51
2023-08-28T09:13:27.697Z,17.64
2023-08-28T09:18:53.600Z,17.72
2023-08-28T09:24:21.308Z,17.79
2023-08-28T09:29:48.321Z,17.73
2023-08-28T09:35:16.957Z,17.62
2023-08-28T09:40:49.110Z,17.50
2023-08-28T09:46:21.637Z,17.51
2023-08-28T09:52:01.727Z,17.39
2023-08-28T09:57:37.746Z,17.53
2023-08-28T10:03:07.261Z,17.57
2023-08-28T10:08:35.783Z,17.66
2023-08-28T10:14:02.814Z,17.79
2023-08-28T10:19:38.523Z,17.92
2023-08-28T10:25:08.086Z,18.13
2023-08-28T10:30:36.111Z,18.31
2023-08-28T10:36:04.516Z,18.49
2023-08-28T10:41:30.783Z,18.59
2023-08-28T10:46:50.680Z,18.71
2023-08-28T10:52:26.378Z,18.81
2023-08-28T10:57:52.092Z,18.98
2023-08-28T11:03:28.736Z,19.07
2023-08-28T11:08:58.007Z,19.19
2023-08-28T11:14:23.723Z,19.20
2023-08-28T11:19:51.506Z,19.28
2023-08-28T11:25:17.593Z,19.22
2023-08-28T11:30:45.650Z,19.24
2023-08-28T11:36:11.662Z,19.19
2023-08-28T11:41:37.793Z,19.13
2023-08-28T11:47:04.036Z,19.28
2023-08-28T11:52:38.582Z,19.57
2023-08-28T11:58:05.717Z,19.82
2023-08-28T12:03:39.574Z,19.80
2023-08-28T12:09:06.287Z,19.57
2023-08-28T12:14:38.804Z,19.49
2023-08-28T12:20:05.047Z,19.56
2023-08-28T12:25:30.990Z,19.59
2023-08-28T12:30:56.759Z,19.60
2023-08-28T12:36:25.079Z,19.57
2023-08-28T12:41:54.528Z,19.61
2023-08-28T12:47:20.195Z,19.58
2023-08-28T12:52:45.944Z,19.70
2023-08-28T12:58:11.645Z,19.79
2023-08-28T13:03:37.396Z,19.88
2023-08-28T13:08:55.541Z,19.78
2023-08-28T13:14:21.593Z,19.83
2023-08-28T13:19:47.608Z,19.71
2023-08-28T13:25:13.569Z,19.59
2023-08-28T13:30:39.429Z,19.57
2023-08-28T13:36:05.323Z,19.63
2023-08-28T13:41:31.345Z,19.69
2023-08-28T13:46:57.075Z,19.68
2023-08-28T13:52:22.834Z,19.58
2023-08-28T13:57:48.859Z,19.50
2023-08-28T14:03:14.733Z,19.55
2023-08-28T14:08:40.510Z,19.63
2023-08-28T14:14:06.447Z,19.72
2023-08-28T14:19:32.167Z,19.78
2023-08-28T14:24:58.029Z,19.81
2023-08-28T14:30:24.087Z,19.81
2023-08-28T14:35:49.932Z,19.73
2023-08-28T14:41:07.788Z,19.78
2023-08-28T14:46:33.650Z,19.85
2023-08-28T14:51:59.335Z,19.85
2023-08-28T14:57:25.576Z,19.85
2023-08-28T15:08:44.197Z,19.83
2023-08-28T15:14:10.067Z,19.81
2023-08-28T15:19:35.874Z,19.88
2023-08-28T15:25:01.727Z,19.86
2023-08-28T15:30:29.604Z,19.95
2023-08-28T15:35:56.265Z,19.92
2023-08-28T15:41:24.138Z,19.75
2023-08-28T15:46:50.011Z,19.69
2023-08-28T15:52:15.818Z,19.65
2023-08-28T15:57:41.664Z,19.54
2023-08-28T16:03:07.755Z,19.36
2023-08-28T16:08:33.959Z,19.28
2023-08-28T16:13:59.781Z,19.27
2023-08-28T16:19:26.305Z,19.27
2023-08-28T16:24:52.346Z,19.25
2023-08-28T16:30:18.116Z,19.13
2023-08-28T16:35:44.147Z,19.01
2023-08-28T16:41:11.447Z,18.93
2023-08-28T16:46:37.298Z,18.87
2023-08-28T16:52:03.519Z,18.85
2023-08-28T16:57:29.750Z,18.88
2023-08-28T17:02:56.245Z,18.85
2023-08-28T17:08:26.372Z,18.72
2023-08-28T17:13:52.206Z,18.63
2023-08-28T17:19:17.885Z,18.55
2023-08-28T17:24:36.091Z,18.44
2023-08-28T17:30:01.903Z,18.34
2023-08-28T17:35:28.599Z,18.26
2023-08-28T17:40:54.287Z,18.13
2023-08-28T17:46:20.366Z,18.06
2023-08-28T17:51:46.020Z,17.93
2023-08-28T17:57:11.744Z,17.86
2023-08-28T18:02:57.648Z,17.83
2023-08-28T18:08:25.853Z,17.73
2023-08-28T18:13:53.678Z,17.64
2023-08-28T18:19:19.431Z,17.57
2023-08-28T18:24:29.693Z,17.49
2023-08-28T18:29:55.376Z,17.41
2023-08-28T18:35:21.051Z,17.34
2023-08-28T18:40:46.781Z,17.26
2023-08-28T18:46:12.618Z,17.20
2023-08-28T18:51:38.320Z,17.14
2023-08-28T18:57:04.048Z,17.07
2023-08-28T19:02:29.892Z,17.00
2023-08-28T19:07:55.726Z,16.96
2023-08-28T19:13:21.664Z,16.90
2023-08-28T19:18:47.457Z,16.80
2023-08-28T19:24:14.082Z,16.73
2023-08-28T19:29:39.297Z,16.66
2023-08-28T19:35:04.966Z,16.60
2023-08-28T19:40:33.307Z,16.53
2023-08-28T19:46:02.167Z,16.45
2023-08-28T19:51:29.425Z,16.36
2023-08-28T19:56:55.157Z,16.28
2023-08-28T20:02:20.870Z,16.22
2023-08-28T20:07:46.561Z,16.18
2023-08-28T20:13:12.355Z,16.13
2023-08-28T20:18:38.366Z,16.06
2023-08-28T20:24:04.297Z,16.02
2023-08-28T20:29:30.065Z,15.97
2023-08-28T20:34:56.149Z,15.92
2023-08-28T20:40:21.876Z,15.89
2023-08-28T20:45:47.581Z,15.84
2023-08-28T20:51:24.258Z,15.80
2023-08-28T20:56:50.049Z,15.77
2023-08-28T21:02:15.746Z,15.72
2023-08-28T21:07:41.444Z,15.69
2023-08-28T21:13:07.166Z,15.64
2023-08-28T21:18:32.885Z,15.60
2023-08-28T21:23:58.744Z,15.59
2023-08-28T21:29:25.421Z,15.56
2023-08-28T21:34:51.167Z,15.53
2023-08-28T21:40:17.095Z,15.52
2023-08-28T21:45:42.889Z,15.51
2023-08-28T21:51:08.557Z,15.47
2023-08-28T21:56:34.487Z,15.45
2023-08-28T22:02:00.363Z,15.41
2023-08-28T22:07:26.302Z,15.35
2023-08-28T22:13:00.389Z,15.31
2023-08-28T22:19:03.807Z,15.29
2023-08-28T22:24:17.852Z,15.26
2023-08-28T22:29:43.492Z,15.24
2023-08-28T22:35:09.167Z,15.25
2023-08-28T22:40:35.137Z,15.25
2023-08-28T22:46:02.797Z,15.26
2023-08-28T22:51:30.920Z,15.25
2023-08-28T22:56:56.579Z,15.20
2023-08-28T23:02:22.353Z,15.18
2023-08-28T23:07:48.092Z,15.16
2023-08-28T23:13:13.767Z,15.13
2023-08-28T23:18:39.596Z,15.11
2023-08-28T23:24:05.279Z,15.08
2023-08-28T23:29:31.043Z,15.02
2023-08-28T23:34:57.415Z,14.99
2023-08-28T23:40:23.287Z,14.97
2023-08-28T23:45:49.052Z,14.94
2023-08-28T23:51:14.587Z,14.92
2023-08-28T23:56:40.269Z,14.89
