createdAt,value
2023-01-29T00:00:42.386Z,0.00
2023-01-29T00:01:42.390Z,0.00
2023-01-29T00:02:42.507Z,0.00
2023-01-29T00:03:42.512Z,0.00
2023-01-29T00:04:42.358Z,0.00
2023-01-29T00:05:42.330Z,0.00
2023-01-29T00:06:42.327Z,0.00
2023-01-29T00:07:42.312Z,0.00
2023-01-29T00:08:42.302Z,0.00
2023-01-29T00:09:42.433Z,0.00
2023-01-29T00:10:42.313Z,0.00
2023-01-29T00:11:42.443Z,0.00
2023-01-29T00:12:42.341Z,0.00
2023-01-29T00:13:42.257Z,0.00
2023-01-29T00:14:42.269Z,0.00
2023-01-29T00:15:42.392Z,0.00
2023-01-29T00:16:42.328Z,0.00
2023-01-29T00:17:42.223Z,0.00
2023-01-29T00:18:42.208Z,0.00
2023-01-29T00:19:42.189Z,0.00
2023-01-29T00:20:42.189Z,0.00
2023-01-29T00:21:42.552Z,0.00
2023-01-29T00:22:42.163Z,0.00
2023-01-29T00:23:42.148Z,0.00
2023-01-29T00:24:42.143Z,0.00
2023-01-29T00:25:42.141Z,0.00
2023-01-29T00:26:42.125Z,0.00
2023-01-29T00:27:42.258Z,0.00
2023-01-29T00:28:42.097Z,0.00
2023-01-29T00:29:42.075Z,0.00
2023-01-29T00:30:42.078Z,0.00
2023-01-29T00:31:42.163Z,0.00
2023-01-29T00:32:42.058Z,0.00
2023-01-29T00:33:42.223Z,0.00
2023-01-29T00:34:42.054Z,0.00
2023-01-29T00:35:42.020Z,0.00
2023-01-29T00:36:42.027Z,0.00
2023-01-29T00:37:41.992Z,0.00
2023-01-29T00:38:42.002Z,0.00
2023-01-29T00:39:48.072Z,0.00
2023-01-29T00:40:41.977Z,0.00
2023-01-29T00:41:41.954Z,0.00
2023-01-29T00:42:41.946Z,0.00
2023-01-29T00:43:41.931Z,0.00
2023-01-29T00:44:41.954Z,0.00
2023-01-29T00:45:42.061Z,0.00
2023-01-29T00:46:41.938Z,0.00
2023-01-29T00:47:41.909Z,0.00
2023-01-29T00:48:41.896Z,0.00
2023-01-29T00:49:41.876Z,0.00
2023-01-29T00:50:41.856Z,0.00
2023-01-29T00:51:42.020Z,0.00
2023-01-29T00:52:41.846Z,0.00
2023-01-29T00:53:41.826Z,0.00
2023-01-29T00:54:41.817Z,0.00
2023-01-29T00:55:41.807Z,0.00
2023-01-29T00:56:41.851Z,0.00
2023-01-29T00:57:41.952Z,0.00
2023-01-29T00:58:41.783Z,0.00
2023-01-29T00:59:41.782Z,0.00
2023-01-29T01:00:41.788Z,0.00
2023-01-29T01:01:41.771Z,0.00
2023-01-29T01:02:41.732Z,0.00
2023-01-29T01:03:42.047Z,0.00
2023-01-29T01:04:41.707Z,0.00
2023-01-29T01:05:41.707Z,0.00
2023-01-29T01:06:41.687Z,0.00
2023-01-29T01:07:41.924Z,0.00
2023-01-29T01:08:41.676Z,0.00
2023-01-29T01:09:41.866Z,0.00
2023-01-29T01:10:41.649Z,0.00
2023-01-29T01:11:41.637Z,0.00
2023-01-29T01:12:41.628Z,0.00
2023-01-29T01:13:41.617Z,0.00
2023-01-29T01:14:41.618Z,0.00
2023-01-29T01:15:41.761Z,0.00
2023-01-29T01:16:41.588Z,0.00
2023-01-29T01:17:41.579Z,0.00
2023-01-29T01:18:41.561Z,0.00
2023-01-29T01:19:41.557Z,0.00
2023-01-29T01:20:41.555Z,0.00
2023-01-29T01:21:41.691Z,0.00
2023-01-29T01:22:41.526Z,0.00
2023-01-29T01:23:41.519Z,0.00
2023-01-29T01:24:41.496Z,0.00
2023-01-29T01:25:41.488Z,0.00
2023-01-29T01:26:41.714Z,0.00
2023-01-29T01:27:41.624Z,0.00
2023-01-29T01:28:41.465Z,0.00
2023-01-29T01:29:41.492Z,0.00
2023-01-29T01:30:41.462Z,0.00
2023-01-29T01:31:41.491Z,0.00
2023-01-29T01:32:41.413Z,0.00
2023-01-29T01:33:41.571Z,0.00
2023-01-29T01:34:42.289Z,0.00
2023-01-29T01:35:41.392Z,0.00
2023-01-29T01:36:41.374Z,0.00
2023-01-29T01:37:41.372Z,0.00
2023-01-29T01:38:41.363Z,0.00
2023-01-29T01:39:41.742Z,0.00
2023-01-29T01:40:41.330Z,0.00
2023-01-29T01:41:41.354Z,0.00
2023-01-29T01:42:41.308Z,0.00
2023-01-29T01:43:41.304Z,0.00
2023-01-29T01:44:41.302Z,0.00
2023-01-29T01:45:41.468Z,0.00
2023-01-29T01:46:41.275Z,0.00
2023-01-29T01:47:41.279Z,0.00
2023-01-29T01:48:41.254Z,0.00
2023-01-29T01:49:41.229Z,0.00
2023-01-29T01:50:41.222Z,0.00
2023-01-29T01:51:41.418Z,0.00
2023-01-29T01:52:41.229Z,0.00
2023-01-29T01:53:41.241Z,0.00
2023-01-29T01:54:41.194Z,0.00
2023-01-29T01:55:41.184Z,0.00
2023-01-29T01:56:41.160Z,0.00
2023-01-29T01:57:41.349Z,0.00
2023-01-29T01:58:41.164Z,0.00
2023-01-29T01:59:41.189Z,0.00
2023-01-29T02:00:41.187Z,0.00
2023-01-29T02:01:41.112Z,0.00
2023-01-29T02:02:41.101Z,0.00
2023-01-29T02:03:41.333Z,0.00
2023-01-29T02:04:41.343Z,0.00
2023-01-29T02:05:41.099Z,0.00
2023-01-29T02:06:41.047Z,0.00
2023-01-29T02:07:41.052Z,0.00
2023-01-29T02:08:41.073Z,0.00
2023-01-29T02:09:41.393Z,0.00
2023-01-29T02:10:41.557Z,0.00
2023-01-29T02:11:41.011Z,0.00
2023-01-29T02:12:41.081Z,0.00
2023-01-29T02:13:41.014Z,0.00
2023-01-29T02:14:40.966Z,0.00
2023-01-29T02:15:41.163Z,0.00
2023-01-29T02:16:41.005Z,0.00
2023-01-29T02:17:41.027Z,0.00
2023-01-29T02:18:40.974Z,0.00
2023-01-29T02:19:40.923Z,0.00
2023-01-29T02:20:40.949Z,0.00
2023-01-29T02:21:41.052Z,0.00
2023-01-29T02:22:40.882Z,0.00
2023-01-29T02:23:40.905Z,0.00
2023-01-29T02:24:40.879Z,0.00
2023-01-29T02:25:40.849Z,0.00
2023-01-29T02:26:40.841Z,0.00
2023-01-29T02:27:41.091Z,0.00
2023-01-29T02:28:40.830Z,0.00
2023-01-29T02:29:40.813Z,0.00
2023-01-29T02:30:40.933Z,0.00
2023-01-29T02:31:40.826Z,0.00
2023-01-29T02:32:40.774Z,0.00
2023-01-29T02:33:40.813Z,0.00
2023-01-29T02:34:40.751Z,0.00
2023-01-29T02:35:40.754Z,0.00
2023-01-29T02:36:40.737Z,0.00
2023-01-29T02:37:40.732Z,0.00
2023-01-29T02:38:40.732Z,0.00
2023-01-29T02:39:40.857Z,0.00
2023-01-29T02:40:40.696Z,0.00
2023-01-29T02:41:40.686Z,0.00
2023-01-29T02:42:40.699Z,0.00
2023-01-29T02:43:40.866Z,0.00
2023-01-29T02:44:40.682Z,0.00
2023-01-29T02:45:40.839Z,0.00
2023-01-29T02:46:40.782Z,0.00
2023-01-29T02:47:41.565Z,0.00
2023-01-29T02:48:40.608Z,0.00
2023-01-29T02:49:40.637Z,0.00
2023-01-29T02:50:40.590Z,0.00
2023-01-29T02:51:40.736Z,0.00
2023-01-29T02:52:40.575Z,0.00
2023-01-29T02:53:40.562Z,0.00
2023-01-29T02:54:40.544Z,0.00
2023-01-29T02:55:40.539Z,0.00
2023-01-29T02:56:40.519Z,0.00
2023-01-29T02:57:40.680Z,0.00
2023-01-29T02:58:40.506Z,0.00
2023-01-29T02:59:40.517Z,0.00
2023-01-29T03:00:40.482Z,0.00
2023-01-29T03:01:40.478Z,0.00
2023-01-29T03:02:40.471Z,0.00
2023-01-29T03:03:40.631Z,0.00
2023-01-29T03:04:40.443Z,0.00
2023-01-29T03:05:40.447Z,0.00
2023-01-29T03:06:40.417Z,0.00
2023-01-29T03:07:40.428Z,0.00
2023-01-29T03:08:40.407Z,0.00
2023-01-29T03:09:40.426Z,0.00
2023-01-29T03:10:40.393Z,0.00
2023-01-29T03:11:40.375Z,0.00
2023-01-29T03:12:40.347Z,0.00
2023-01-29T03:13:40.352Z,0.00
2023-01-29T03:14:40.367Z,0.00
2023-01-29T03:15:40.614Z,0.00
2023-01-29T03:16:40.465Z,0.00
2023-01-29T03:17:40.299Z,0.00
2023-01-29T03:18:40.288Z,0.00
2023-01-29T03:19:40.285Z,0.00
2023-01-29T03:20:40.305Z,0.00
2023-01-29T03:21:40.424Z,0.00
2023-01-29T03:22:40.255Z,0.00
2023-01-29T03:23:40.244Z,0.00
2023-01-29T03:24:40.237Z,0.00
2023-01-29T03:25:41.074Z,0.00
2023-01-29T03:26:40.196Z,0.00
2023-01-29T03:27:40.591Z,0.00
2023-01-29T03:28:40.184Z,0.00
2023-01-29T03:29:40.196Z,0.00
2023-01-29T03:30:40.196Z,0.00
2023-01-29T03:31:40.227Z,0.00
2023-01-29T03:32:40.185Z,0.00
2023-01-29T03:33:40.138Z,0.00
2023-01-29T03:34:40.121Z,0.00
2023-01-29T03:35:40.129Z,0.00
2023-01-29T03:36:40.092Z,0.00
2023-01-29T03:37:40.102Z,0.00
2023-01-29T03:38:40.130Z,0.00
2023-01-29T03:39:40.088Z,0.00
2023-01-29T03:40:40.081Z,0.00
2023-01-29T03:41:40.049Z,0.00
2023-01-29T03:42:40.042Z,0.00
2023-01-29T03:43:40.032Z,0.00
2023-01-29T03:44:40.172Z,0.00
2023-01-29T03:45:40.028Z,0.00
2023-01-29T03:46:40.249Z,0.00
2023-01-29T03:47:39.997Z,0.00
2023-01-29T03:48:39.993Z,0.00
2023-01-29T03:49:40.020Z,0.00
2023-01-29T03:50:40.117Z,0.00
2023-01-29T03:51:39.958Z,0.00
2023-01-29T03:52:39.943Z,0.00
2023-01-29T03:53:39.924Z,0.00
2023-01-29T03:54:39.917Z,0.00
2023-01-29T03:55:39.894Z,0.00
2023-01-29T03:56:40.059Z,0.00
2023-01-29T03:57:40.575Z,0.00
2023-01-29T03:58:39.871Z,0.00
2023-01-29T03:59:39.865Z,0.00
2023-01-29T04:00:40.600Z,0.00
2023-01-29T04:01:39.929Z,0.00
2023-01-29T04:02:39.984Z,0.00
2023-01-29T04:03:39.830Z,0.00
2023-01-29T04:04:39.803Z,0.00
2023-01-29T04:05:39.788Z,0.00
2023-01-29T04:06:40.575Z,0.00
2023-01-29T04:07:39.775Z,0.00
2023-01-29T04:08:39.920Z,0.00
2023-01-29T04:09:39.749Z,0.00
2023-01-29T04:10:39.744Z,0.00
2023-01-29T04:11:39.746Z,0.00
2023-01-29T04:12:39.732Z,0.00
2023-01-29T04:13:39.723Z,0.00
2023-01-29T04:14:39.856Z,0.00
2023-01-29T04:15:39.681Z,0.00
2023-01-29T04:16:39.747Z,0.00
2023-01-29T04:17:39.696Z,0.00
2023-01-29T04:18:39.656Z,0.00
2023-01-29T04:19:39.664Z,0.00
2023-01-29T04:20:39.929Z,0.00
2023-01-29T04:21:39.873Z,0.00
2023-01-29T04:22:39.616Z,0.00
2023-01-29T04:23:39.609Z,0.00
2023-01-29T04:24:39.610Z,0.00
2023-01-29T04:25:39.581Z,0.00
2023-01-29T04:26:39.735Z,0.00
2023-01-29T04:27:39.552Z,0.00
2023-01-29T04:28:39.560Z,0.00
2023-01-29T04:29:39.561Z,0.00
2023-01-29T04:30:39.578Z,0.00
2023-01-29T04:31:39.631Z,0.00
2023-01-29T04:32:39.667Z,0.00
2023-01-29T04:33:39.516Z,0.00
2023-01-29T04:34:39.499Z,0.00
2023-01-29T04:35:39.493Z,0.00
2023-01-29T04:36:39.480Z,0.00
2023-01-29T04:37:39.696Z,0.00
2023-01-29T04:38:39.562Z,0.00
2023-01-29T04:39:39.448Z,0.00
2023-01-29T04:40:40.099Z,0.00
2023-01-29T04:41:39.449Z,0.00
2023-01-29T04:42:39.454Z,0.00
2023-01-29T04:43:39.460Z,0.00
2023-01-29T04:44:39.595Z,0.00
2023-01-29T04:45:39.412Z,0.00
2023-01-29T04:46:39.417Z,0.00
2023-01-29T04:47:39.379Z,0.00
2023-01-29T04:48:39.404Z,0.00
2023-01-29T04:49:39.329Z,0.00
2023-01-29T04:50:39.477Z,0.00
2023-01-29T04:51:39.312Z,0.00
2023-01-29T04:52:39.302Z,0.00
2023-01-29T04:53:39.281Z,0.00
2023-01-29T04:54:39.281Z,0.00
2023-01-29T04:55:39.260Z,0.00
2023-01-29T04:56:39.636Z,0.00
2023-01-29T04:57:39.241Z,0.00
2023-01-29T04:58:39.253Z,0.00
2023-01-29T04:59:39.226Z,0.00
2023-01-29T05:00:39.219Z,0.00
2023-01-29T05:01:39.263Z,0.00
2023-01-29T05:02:39.428Z,0.00
2023-01-29T05:03:39.188Z,0.00
2023-01-29T05:04:39.168Z,0.00
2023-01-29T05:05:39.152Z,0.00
2023-01-29T05:06:39.153Z,0.00
2023-01-29T05:07:39.152Z,0.00
2023-01-29T05:08:39.183Z,0.00
2023-01-29T05:09:39.133Z,0.00
2023-01-29T05:10:39.109Z,0.00
2023-01-29T05:11:39.130Z,0.00
2023-01-29T05:12:39.084Z,0.00
2023-01-29T05:13:39.611Z,0.00
2023-01-29T05:14:39.215Z,0.00
2023-01-29T05:15:39.060Z,0.00
2023-01-29T05:16:39.074Z,0.00
2023-01-29T05:17:39.031Z,0.00
2023-01-29T05:18:39.032Z,0.00
2023-01-29T05:19:39.016Z,0.00
2023-01-29T05:20:39.158Z,0.00
2023-01-29T05:21:41.068Z,0.00
2023-01-29T05:22:39.004Z,0.00
2023-01-29T05:23:38.972Z,0.00
2023-01-29T05:24:38.971Z,0.00
2023-01-29T05:25:38.950Z,0.00
2023-01-29T05:26:39.262Z,0.00
2023-01-29T05:27:38.951Z,0.00
2023-01-29T05:28:38.923Z,0.00
2023-01-29T05:29:38.905Z,0.00
2023-01-29T05:30:38.970Z,0.00
2023-01-29T05:31:38.950Z,0.00
2023-01-29T05:32:39.035Z,0.00
2023-01-29T05:33:38.869Z,0.00
2023-01-29T05:34:38.903Z,0.00
2023-01-29T05:35:38.849Z,0.00
2023-01-29T05:36:38.855Z,0.00
2023-01-29T05:37:38.818Z,0.00
2023-01-29T05:38:39.021Z,0.00
2023-01-29T05:39:38.818Z,0.00
2023-01-29T05:40:38.799Z,0.00
2023-01-29T05:41:38.783Z,0.00
2023-01-29T05:42:38.810Z,0.00
2023-01-29T05:43:38.773Z,0.00
2023-01-29T05:44:38.934Z,0.00
2023-01-29T05:45:38.742Z,0.00
2023-01-29T05:46:38.783Z,0.00
2023-01-29T05:47:38.733Z,0.00
2023-01-29T05:48:38.721Z,0.00
2023-01-29T05:49:38.909Z,0.00
2023-01-29T05:50:38.906Z,0.00
2023-01-29T05:51:38.679Z,0.00
2023-01-29T05:52:38.704Z,0.00
2023-01-29T05:53:38.650Z,0.00
2023-01-29T05:54:38.650Z,0.00
2023-01-29T05:55:38.634Z,0.00
2023-01-29T05:56:38.832Z,0.00
2023-01-29T05:57:38.619Z,0.00
2023-01-29T05:58:38.764Z,0.00
2023-01-29T05:59:38.597Z,0.00
2023-01-29T06:00:38.609Z,0.00
2023-01-29T06:01:38.583Z,0.00
2023-01-29T06:02:38.771Z,0.00
2023-01-29T06:03:38.548Z,0.00
2023-01-29T06:04:38.552Z,0.00
2023-01-29T06:05:38.524Z,0.00
2023-01-29T06:06:38.524Z,0.00
2023-01-29T06:07:38.497Z,0.00
2023-01-29T06:08:38.669Z,0.00
2023-01-29T06:09:38.495Z,0.00
2023-01-29T06:10:38.480Z,0.00
2023-01-29T06:11:39.122Z,0.00
2023-01-29T06:12:38.475Z,0.00
2023-01-29T06:13:38.441Z,0.00
2023-01-29T06:14:38.601Z,0.00
2023-01-29T06:15:38.418Z,0.00
2023-01-29T06:16:38.415Z,0.00
2023-01-29T06:17:38.405Z,0.00
2023-01-29T06:18:38.427Z,0.00
2023-01-29T06:19:38.421Z,0.00
2023-01-29T06:20:38.532Z,0.00
2023-01-29T06:21:38.362Z,0.00
2023-01-29T06:22:38.353Z,0.00
2023-01-29T06:23:38.381Z,0.00
2023-01-29T06:24:38.335Z,0.00
2023-01-29T06:25:38.326Z,0.00
2023-01-29T06:26:38.456Z,0.00
2023-01-29T06:27:38.297Z,0.00
2023-01-29T06:28:38.287Z,0.00
2023-01-29T06:29:38.515Z,0.00
2023-01-29T06:30:39.176Z,0.00
2023-01-29T06:31:39.490Z,0.00
2023-01-29T06:32:38.614Z,0.00
2023-01-29T06:33:38.229Z,0.00
2023-01-29T06:34:38.228Z,0.00
2023-01-29T06:35:38.206Z,0.00
2023-01-29T06:36:38.221Z,0.00
2023-01-29T06:37:38.195Z,0.00
2023-01-29T06:38:38.347Z,0.00
2023-01-29T06:39:38.171Z,0.00
2023-01-29T06:40:38.159Z,0.00
2023-01-29T06:41:38.150Z,0.00
2023-01-29T06:42:38.137Z,0.00
2023-01-29T06:43:38.124Z,0.00
2023-01-29T06:44:38.274Z,0.00
2023-01-29T06:45:38.151Z,0.00
2023-01-29T06:46:38.123Z,0.00
2023-01-29T06:47:38.083Z,0.00
2023-01-29T06:48:38.079Z,0.00
2023-01-29T06:49:38.060Z,0.00
2023-01-29T06:50:38.232Z,0.00
2023-01-29T06:51:38.045Z,0.00
2023-01-29T06:52:38.027Z,0.00
2023-01-29T06:53:38.035Z,0.00
2023-01-29T06:54:38.033Z,0.00
2023-01-29T06:55:38.000Z,0.00
2023-01-29T06:56:38.152Z,0.00
2023-01-29T06:57:37.988Z,0.00
2023-01-29T06:58:37.988Z,0.00
2023-01-29T06:59:37.952Z,0.00
2023-01-29T07:00:37.985Z,0.00
2023-01-29T07:01:37.975Z,0.00
2023-01-29T07:02:38.096Z,0.00
2023-01-29T07:03:37.936Z,0.00
2023-01-29T07:04:37.915Z,0.00
2023-01-29T07:05:37.925Z,0.00
2023-01-29T07:06:37.887Z,0.00
2023-01-29T07:07:37.931Z,0.00
2023-01-29T07:08:37.941Z,0.00
2023-01-29T07:09:37.850Z,0.00
2023-01-29T07:10:37.860Z,0.00
2023-01-29T07:11:37.837Z,0.00
2023-01-29T07:12:37.831Z,0.00
2023-01-29T07:13:37.748Z,1.00
2023-01-29T07:14:37.975Z,0.00
2023-01-29T07:15:37.725Z,1.00
2023-01-29T07:16:37.833Z,0.00
2023-01-29T07:17:37.768Z,0.00
2023-01-29T07:18:37.770Z,0.00
2023-01-29T07:19:37.745Z,0.00
2023-01-29T07:20:37.908Z,0.00
2023-01-29T07:21:37.725Z,0.00
2023-01-29T07:22:37.716Z,0.00
2023-01-29T07:23:37.705Z,0.00
2023-01-29T07:24:37.694Z,0.00
2023-01-29T07:25:37.685Z,0.00
2023-01-29T07:26:37.835Z,0.00
2023-01-29T07:27:37.657Z,0.00
2023-01-29T07:28:37.654Z,0.00
2023-01-29T07:29:37.642Z,0.00
2023-01-29T07:30:37.665Z,0.00
2023-01-29T07:31:37.695Z,1.00
2023-01-29T07:32:37.852Z,1.00
2023-01-29T07:33:37.545Z,1.00
2023-01-29T07:34:37.539Z,1.00
2023-01-29T07:35:37.523Z,1.00
2023-01-29T07:36:37.516Z,1.00
2023-01-29T07:37:37.503Z,1.00
2023-01-29T07:38:37.523Z,1.00
2023-01-29T07:39:37.486Z,1.00
2023-01-29T07:40:44.640Z,1.00
2023-01-29T07:41:37.458Z,1.00
2023-01-29T07:42:37.450Z,1.00
2023-01-29T07:43:37.437Z,1.00
2023-01-29T07:44:37.589Z,1.00
2023-01-29T07:45:37.478Z,1.00
2023-01-29T07:46:37.410Z,1.00
2023-01-29T07:47:37.399Z,1.00
2023-01-29T07:48:37.383Z,1.00
2023-01-29T07:49:37.385Z,1.00
2023-01-29T07:50:37.531Z,1.00
2023-01-29T07:51:37.357Z,2.00
2023-01-29T07:52:37.337Z,2.00
2023-01-29T07:53:37.342Z,2.00
2023-01-29T07:54:37.371Z,0.00
2023-01-29T07:55:37.396Z,0.00
2023-01-29T07:56:37.463Z,2.00
2023-01-29T07:57:37.292Z,2.00
2023-01-29T07:58:37.275Z,2.00
2023-01-29T07:59:37.267Z,2.00
2023-01-29T08:00:37.251Z,2.00
2023-01-29T08:01:37.247Z,2.00
2023-01-29T08:02:37.447Z,2.00
2023-01-29T08:03:37.235Z,2.00
2023-01-29T08:04:37.213Z,2.00
2023-01-29T08:05:37.206Z,2.00
2023-01-29T08:06:37.195Z,2.00
2023-01-29T08:07:37.186Z,2.00
2023-01-29T08:08:37.209Z,2.00
2023-01-29T08:09:37.162Z,2.00
2023-01-29T08:10:37.154Z,2.00
2023-01-29T08:11:37.142Z,2.00
2023-01-29T08:12:37.130Z,2.00
2023-01-29T08:13:37.123Z,2.00
2023-01-29T08:14:37.142Z,1.00
2023-01-29T08:24:03.909Z,1.00
2023-01-29T08:24:08.907Z,2.00
2023-01-29T08:25:08.942Z,2.00
2023-01-29T08:26:08.889Z,2.00
2023-01-29T08:27:08.846Z,4.00
2023-01-29T08:28:08.882Z,4.00
2023-01-29T08:29:09.126Z,4.00
2023-01-29T08:30:08.837Z,4.00
2023-01-29T08:31:08.864Z,4.00
2023-01-29T08:32:08.806Z,4.00
2023-01-29T08:33:08.794Z,4.00
2023-01-29T08:34:08.780Z,2.00
2023-01-29T08:35:09.179Z,2.00
2023-01-29T08:36:08.753Z,4.00
2023-01-29T08:37:08.750Z,4.00
2023-01-29T08:38:08.736Z,2.00
2023-01-29T08:39:08.729Z,2.00
2023-01-29T08:40:08.740Z,2.00
2023-01-29T08:41:15.649Z,2.00
2023-01-29T08:42:08.690Z,4.00
2023-01-29T08:43:09.467Z,4.00
2023-01-29T08:44:08.679Z,2.00
2023-01-29T08:45:08.676Z,4.00
2023-01-29T08:46:08.730Z,4.00
2023-01-29T08:47:08.793Z,2.00
2023-01-29T08:48:08.638Z,4.00
2023-01-29T08:49:08.613Z,4.00
2023-01-29T08:50:08.630Z,4.00
2023-01-29T08:51:08.597Z,4.00
2023-01-29T08:52:08.587Z,4.00
2023-01-29T08:53:08.870Z,3.00
2023-01-29T08:54:08.570Z,4.00
2023-01-29T08:55:08.563Z,3.00
2023-01-29T08:56:08.580Z,7.00
2023-01-29T08:57:08.534Z,4.00
2023-01-29T08:58:08.524Z,3.00
2023-01-29T08:59:08.655Z,7.00
2023-01-29T09:00:08.504Z,3.00
2023-01-29T09:01:08.539Z,4.00
2023-01-29T09:02:08.523Z,3.00
2023-01-29T09:03:08.466Z,3.00
2023-01-29T09:04:08.464Z,7.00
2023-01-29T09:05:08.811Z,7.00
2023-01-29T09:06:08.444Z,7.00
2023-01-29T09:07:08.445Z,7.00
2023-01-29T09:08:08.437Z,7.00
2023-01-29T09:09:08.400Z,7.00
2023-01-29T09:10:08.418Z,7.00
2023-01-29T09:11:08.631Z,7.00
2023-01-29T09:12:08.404Z,7.00
2023-01-29T09:13:08.368Z,7.00
2023-01-29T09:14:08.354Z,7.00
2023-01-29T09:15:08.349Z,7.00
2023-01-29T09:16:08.379Z,7.00
2023-01-29T09:17:09.145Z,7.00
2023-01-29T09:18:08.315Z,6.00
2023-01-29T09:19:08.318Z,4.00
2023-01-29T09:20:08.296Z,4.00
2023-01-29T09:21:08.285Z,4.00
2023-01-29T09:22:10.329Z,5.00
2023-01-29T09:23:08.414Z,7.00
2023-01-29T09:24:08.249Z,8.00
2023-01-29T09:25:08.274Z,6.00
2023-01-29T09:26:08.320Z,4.00
2023-01-29T09:27:08.216Z,5.00
2023-01-29T09:28:08.209Z,7.00
2023-01-29T09:29:08.358Z,7.00
2023-01-29T09:30:08.188Z,6.00
2023-01-29T09:31:08.213Z,4.00
2023-01-29T09:32:08.171Z,4.00
2023-01-29T09:33:08.155Z,4.00
2023-01-29T09:34:08.147Z,5.00
2023-01-29T09:35:08.286Z,8.00
2023-01-29T09:36:08.134Z,8.00
2023-01-29T09:37:08.115Z,8.00
2023-01-29T09:38:08.098Z,8.00
2023-01-29T09:39:08.090Z,9.00
2023-01-29T09:40:08.075Z,9.00
2023-01-29T09:41:15.187Z,9.00
2023-01-29T09:42:08.058Z,9.00
2023-01-29T09:43:08.046Z,9.00
2023-01-29T09:44:08.047Z,7.00
2023-01-29T09:45:08.025Z,7.00
2023-01-29T09:46:08.096Z,7.00
2023-01-29T09:47:08.156Z,9.00
2023-01-29T09:48:07.993Z,7.00
2023-01-29T09:49:07.986Z,7.00
2023-01-29T09:50:07.985Z,7.00
2023-01-29T09:51:07.959Z,7.00
2023-01-29T09:52:07.956Z,7.00
2023-01-29T09:53:07.983Z,8.00
2023-01-29T09:54:07.952Z,10.00
2023-01-29T09:55:07.922Z,11.00
2023-01-29T09:56:07.903Z,10.00
2023-01-29T09:57:07.904Z,10.00
2023-01-29T09:58:07.934Z,8.00
2023-01-29T09:59:08.058Z,11.00
2023-01-29T10:00:07.869Z,8.00
2023-01-29T10:01:07.992Z,9.00
2023-01-29T10:02:09.089Z,10.00
2023-01-29T10:04:07.848Z,10.00
2023-01-29T10:05:07.978Z,10.00
2023-01-29T10:06:07.804Z,10.00
2023-01-29T10:07:07.790Z,9.00
2023-01-29T10:08:07.781Z,5.00
2023-01-29T10:09:07.776Z,5.00
2023-01-29T10:10:07.761Z,5.00
2023-01-29T10:11:07.936Z,9.00
2023-01-29T10:12:07.749Z,9.00
2023-01-29T10:13:07.731Z,7.00
2023-01-29T10:14:07.724Z,9.00
2023-01-29T10:15:07.706Z,15.00
2023-01-29T10:16:07.705Z,9.00
2023-01-29T10:17:07.895Z,7.00
2023-01-29T10:18:07.680Z,5.00
2023-01-29T10:19:07.655Z,5.00
2023-01-29T10:20:07.667Z,7.00
2023-01-29T10:21:07.641Z,5.00
2023-01-29T10:22:07.645Z,7.00
2023-01-29T10:23:07.789Z,12.00
2023-01-29T10:24:07.609Z,9.00
2023-01-29T10:25:07.592Z,17.00
2023-01-29T10:26:07.593Z,2.00
2023-01-29T10:27:07.572Z,12.00
2023-01-29T10:28:07.580Z,18.00
2023-01-29T10:29:07.708Z,9.00
2023-01-29T10:30:07.549Z,17.00
2023-01-29T10:31:07.616Z,13.00
2023-01-29T10:32:07.750Z,11.00
2023-01-29T10:33:07.508Z,13.00
2023-01-29T10:34:07.510Z,18.00
2023-01-29T10:35:07.647Z,12.00
2023-01-29T10:36:07.489Z,11.00
2023-01-29T10:37:07.478Z,12.00
2023-01-29T10:38:07.502Z,13.00
2023-01-29T10:39:07.444Z,9.00
2023-01-29T10:40:07.439Z,3.00
2023-01-29T10:41:14.770Z,11.00
2023-01-29T10:42:07.422Z,9.00
2023-01-29T10:43:07.405Z,10.00
2023-01-29T10:44:07.405Z,12.00
2023-01-29T10:45:07.383Z,13.00
2023-01-29T10:46:07.378Z,17.00
2023-01-29T10:47:07.682Z,12.00
2023-01-29T10:48:07.358Z,10.00
2023-01-29T10:49:07.349Z,9.00
2023-01-29T10:50:07.338Z,13.00
2023-01-29T10:51:07.321Z,12.00
2023-01-29T10:52:07.321Z,12.00
2023-01-29T10:53:07.477Z,12.00
2023-01-29T10:54:07.307Z,10.00
2023-01-29T10:55:07.278Z,15.00
2023-01-29T10:56:20.978Z,11.00
2023-01-29T10:57:07.260Z,15.00
2023-01-29T10:58:07.270Z,9.00
2023-01-29T10:59:07.406Z,15.00
2023-01-29T11:00:07.254Z,7.00
2023-01-29T11:01:07.218Z,15.00
2023-01-29T11:02:07.207Z,11.00
2023-01-29T11:03:12.518Z,9.00
2023-01-29T11:04:07.217Z,7.00
2023-01-29T11:05:08.773Z,5.00
2023-01-29T11:06:07.164Z,5.00
2023-01-29T11:07:07.162Z,7.00
2023-01-29T11:08:07.171Z,9.00
2023-01-29T11:09:07.139Z,5.00
2023-01-29T11:10:07.149Z,7.00
2023-01-29T11:11:07.278Z,10.00
2023-01-29T11:12:07.112Z,9.00
2023-01-29T11:13:07.096Z,9.00
2023-01-29T11:14:07.163Z,10.00
2023-01-29T11:15:07.096Z,10.00
2023-01-29T11:16:07.085Z,10.00
2023-01-29T11:17:07.274Z,7.00
2023-01-29T11:18:07.037Z,9.00
2023-01-29T11:19:07.030Z,9.00
2023-01-29T11:20:07.025Z,9.00
2023-01-29T11:21:07.011Z,7.00
2023-01-29T11:22:07.008Z,9.00
2023-01-29T11:23:07.760Z,5.00
2023-01-29T11:24:06.981Z,7.00
2023-01-29T11:25:06.966Z,7.00
2023-01-29T11:26:06.956Z,9.00
2023-01-29T11:27:06.955Z,9.00
2023-01-29T11:28:06.938Z,9.00
2023-01-29T11:29:07.095Z,11.00
2023-01-29T11:30:06.919Z,10.00
2023-01-29T11:31:07.033Z,11.00
2023-01-29T11:32:06.907Z,9.00
2023-01-29T11:33:06.892Z,9.00
2023-01-29T11:34:06.887Z,11.00
2023-01-29T11:35:07.017Z,5.00
2023-01-29T11:36:06.848Z,6.00
2023-01-29T11:37:06.840Z,9.00
2023-01-29T11:38:06.831Z,9.00
2023-01-29T11:39:06.816Z,9.00
2023-01-29T11:40:06.808Z,8.00
2023-01-29T11:41:13.774Z,5.00
2023-01-29T11:42:06.779Z,7.00
2023-01-29T11:43:06.793Z,11.00
2023-01-29T11:44:07.145Z,5.00
2023-01-29T11:45:08.988Z,7.00
2023-01-29T11:46:09.280Z,4.00
2023-01-29T11:47:09.372Z,9.00
2023-01-29T11:48:07.111Z,10.00
2023-01-29T11:49:20.417Z,18.00
2023-01-29T11:50:06.703Z,13.00
2023-01-29T11:51:06.692Z,12.00
2023-01-29T11:52:06.675Z,15.00
2023-01-29T11:53:06.822Z,16.00
2023-01-29T11:54:06.670Z,15.00
2023-01-29T11:55:06.649Z,18.00
2023-01-29T11:56:06.629Z,10.00
2023-01-29T11:57:06.667Z,9.00
2023-01-29T11:58:06.611Z,14.00
2023-01-29T11:59:06.764Z,10.00
2023-01-29T12:00:06.596Z,11.00
2023-01-29T12:01:06.600Z,13.00
2023-01-29T12:02:06.578Z,15.00
2023-01-29T12:03:06.574Z,11.00
2023-01-29T12:04:06.820Z,7.00
2023-01-29T12:05:06.700Z,10.00
2023-01-29T12:06:06.584Z,9.00
2023-01-29T12:07:06.525Z,9.00
2023-01-29T12:08:06.510Z,9.00
2023-01-29T12:09:06.504Z,5.00
2023-01-29T12:10:06.508Z,8.00
2023-01-29T12:11:06.636Z,6.00
2023-01-29T12:12:06.722Z,5.00
2023-01-29T12:13:06.459Z,9.00
2023-01-29T12:14:06.461Z,6.00
2023-01-29T12:15:06.454Z,8.00
2023-01-29T12:16:06.467Z,9.00
2023-01-29T12:17:06.586Z,10.00
2023-01-29T12:18:06.407Z,5.00
2023-01-29T12:19:06.391Z,7.00
2023-01-29T12:20:06.389Z,8.00
2023-01-29T12:21:06.383Z,7.00
2023-01-29T12:22:06.361Z,4.00
2023-01-29T12:23:06.388Z,4.00
2023-01-29T12:24:06.381Z,3.00
2023-01-29T12:25:06.328Z,3.00
2023-01-29T12:26:06.311Z,3.00
2023-01-29T12:27:06.305Z,3.00
2023-01-29T12:28:08.495Z,2.00
2023-01-29T12:29:06.459Z,3.00
2023-01-29T12:30:06.282Z,2.00
2023-01-29T12:31:06.365Z,4.00
2023-01-29T12:32:06.251Z,1.00
2023-01-29T12:33:06.255Z,7.00
2023-01-29T12:34:06.257Z,7.00
2023-01-29T12:35:06.381Z,4.00
2023-01-29T12:36:06.216Z,3.00
2023-01-29T12:37:06.206Z,7.00
2023-01-29T12:38:06.195Z,4.00
2023-01-29T12:39:06.188Z,4.00
2023-01-29T12:40:06.158Z,3.00
2023-01-29T12:41:06.211Z,3.00
2023-01-29T12:42:06.144Z,7.00
2023-01-29T12:43:06.150Z,7.00
2023-01-29T12:44:06.129Z,4.00
2023-01-29T12:45:06.115Z,4.00
2023-01-29T12:46:06.104Z,4.00
2023-01-29T12:47:06.345Z,4.00
2023-01-29T12:48:06.076Z,4.00
2023-01-29T12:49:06.071Z,3.00
2023-01-29T12:50:06.183Z,5.00
2023-01-29T12:51:06.053Z,3.00
2023-01-29T12:52:06.041Z,3.00
2023-01-29T12:53:06.345Z,3.00
2023-01-29T12:54:06.026Z,3.00
2023-01-29T12:55:06.007Z,1.00
2023-01-29T12:56:05.996Z,3.00
2023-01-29T12:57:05.986Z,3.00
2023-01-29T12:58:05.975Z,3.00
2023-01-29T12:59:06.127Z,3.00
2023-01-29T13:00:05.957Z,2.00
2023-01-29T13:01:05.967Z,2.00
2023-01-29T13:02:06.230Z,3.00
2023-01-29T13:03:05.947Z,7.00
2023-01-29T13:04:05.914Z,5.00
2023-01-29T13:05:06.065Z,7.00
2023-01-29T13:06:05.895Z,7.00
2023-01-29T13:07:05.890Z,3.00
2023-01-29T13:08:05.879Z,5.00
2023-01-29T13:09:05.866Z,3.00
2023-01-29T13:10:05.867Z,2.00
2023-01-29T13:11:05.991Z,3.00
2023-01-29T13:12:05.833Z,2.00
2023-01-29T13:13:05.821Z,2.00
2023-01-29T13:14:05.819Z,2.00
2023-01-29T13:15:05.798Z,1.00
2023-01-29T13:16:05.812Z,1.00
2023-01-29T13:17:05.941Z,1.00
2023-01-29T13:18:05.761Z,1.00
2023-01-29T13:19:05.762Z,3.00
2023-01-29T13:20:05.770Z,3.00
2023-01-29T13:21:05.743Z,3.00
2023-01-29T13:22:05.735Z,3.00
2023-01-29T13:23:05.881Z,3.00
2023-01-29T13:24:05.727Z,3.00
2023-01-29T13:25:06.068Z,3.00