createdAt,value
2023-04-02T00:02:45.962Z,3.60
2023-04-02T00:05:52.241Z,3.60
2023-04-02T00:08:58.851Z,3.60
2023-04-02T00:12:18.653Z,3.60
2023-04-02T00:15:22.955Z,3.60
2023-04-02T00:18:26.551Z,3.60
2023-04-02T00:21:33.195Z,3.50
2023-04-02T00:24:36.667Z,3.50
2023-04-02T00:27:40.024Z,3.50
2023-04-02T00:30:50.924Z,3.50
2023-04-02T00:33:54.241Z,3.50
2023-04-02T00:36:57.804Z,3.50
2023-04-02T00:40:07.328Z,3.40
2023-04-02T00:43:16.657Z,3.30
2023-04-02T00:46:24.227Z,3.30
2023-04-02T00:49:34.939Z,3.40
2023-04-02T00:52:38.566Z,3.50
2023-04-02T00:55:43.363Z,3.40
2023-04-02T00:58:51.849Z,3.30
2023-04-02T01:02:02.761Z,3.40
2023-04-02T01:05:22.549Z,3.30
2023-04-02T01:08:32.359Z,3.30
2023-04-02T01:11:55.352Z,3.30
2023-04-02T01:15:07.574Z,3.30
2023-04-02T01:18:31.269Z,3.30
2023-04-02T01:21:53.881Z,3.30
2023-04-02T01:24:58.062Z,3.30
2023-04-02T01:28:11.117Z,3.30
2023-04-02T01:31:17.565Z,3.30
2023-04-02T01:34:25.150Z,3.30
2023-04-02T01:37:38.567Z,3.30
2023-04-02T01:40:47.706Z,3.30
2023-04-02T01:43:55.384Z,3.20
2023-04-02T01:47:03.836Z,3.20
2023-04-02T01:50:21.985Z,3.30
2023-04-02T01:53:30.819Z,3.30
2023-04-02T01:56:34.196Z,3.30
2023-04-02T01:59:37.418Z,3.10
2023-04-02T02:02:42.659Z,3.30
2023-04-02T02:05:46.354Z,3.20
2023-04-02T02:08:52.056Z,3.20
2023-04-02T02:11:55.069Z,3.20
2023-04-02T02:14:58.033Z,3.20
2023-04-02T02:18:05.235Z,3.20
2023-04-02T02:21:11.560Z,3.10
2023-04-02T02:24:21.130Z,3.10
2023-04-02T02:28:00.475Z,3.10
2023-04-02T02:31:07.531Z,3.10
2023-04-02T02:34:22.410Z,3.10
2023-04-02T02:37:30.331Z,3.10
2023-04-02T02:40:39.893Z,3.10
2023-04-02T02:43:47.616Z,3.10
2023-04-02T02:46:54.646Z,3.10
2023-04-02T02:50:03.623Z,3.10
2023-04-02T02:53:15.391Z,3.10
2023-04-02T02:56:20.093Z,3.10
2023-04-02T02:59:24.597Z,3.10
2023-04-02T03:02:31.368Z,3.10
2023-04-02T03:05:36.658Z,3.10
2023-04-02T03:08:45.971Z,3.10
2023-04-02T03:11:54.603Z,3.00
2023-04-02T03:15:05.392Z,3.00
2023-04-02T03:18:15.800Z,3.00
2023-04-02T03:21:29.071Z,3.10
2023-04-02T03:24:37.961Z,3.00
2023-04-02T03:27:45.225Z,3.00
2023-04-02T03:30:52.442Z,3.00
2023-04-02T03:33:59.562Z,3.00
2023-04-02T03:37:12.170Z,3.10
2023-04-02T03:40:21.819Z,3.10
2023-04-02T03:43:26.989Z,3.10
2023-04-02T03:46:34.069Z,3.00
2023-04-02T03:49:41.986Z,3.00
2023-04-02T03:52:46.763Z,3.10
2023-04-02T03:55:51.290Z,3.10
2023-04-02T03:59:03.924Z,3.10
2023-04-02T04:02:34.326Z,3.10
2023-04-02T04:05:44.873Z,3.10
2023-04-02T04:08:54.672Z,3.10
2023-04-02T04:12:09.164Z,3.10
2023-04-02T04:15:21.378Z,3.20
2023-04-02T04:18:34.731Z,3.20
2023-04-02T04:21:38.364Z,3.10
2023-04-02T04:24:45.517Z,3.20
2023-04-02T04:27:57.663Z,3.20
2023-04-02T04:31:07.228Z,3.20
2023-04-02T04:34:16.405Z,3.30
2023-04-02T04:37:25.184Z,3.20
2023-04-02T04:40:33.033Z,3.20
2023-04-02T04:43:44.804Z,3.20
2023-04-02T04:46:54.031Z,3.20
2023-04-02T04:50:04.064Z,3.20
2023-04-02T04:53:08.512Z,3.30
2023-04-02T04:56:19.366Z,3.30
2023-04-02T04:59:26.213Z,3.20
2023-04-02T05:02:32.508Z,3.10
2023-04-02T05:05:40.348Z,3.10
2023-04-02T05:08:48.347Z,3.30
2023-04-02T05:12:01.045Z,3.30
2023-04-02T05:15:11.722Z,3.30
2023-04-02T05:18:24.241Z,3.30
2023-04-02T05:21:35.349Z,3.30
2023-04-02T05:24:45.211Z,3.30
2023-04-02T05:27:54.324Z,3.30
2023-04-02T05:31:03.084Z,3.40
2023-04-02T05:34:06.289Z,3.40
2023-04-02T05:37:20.246Z,3.30
2023-04-02T05:40:30.956Z,3.50
2023-04-02T05:43:39.355Z,3.50
2023-04-02T05:46:47.620Z,3.50
2023-04-02T05:49:54.363Z,3.50
2023-04-02T05:53:05.576Z,3.50
2023-04-02T05:56:16.457Z,3.60
2023-04-02T05:59:24.108Z,3.60
2023-04-02T06:02:32.792Z,3.60
2023-04-02T06:05:40.895Z,3.60
2023-04-02T06:08:51.461Z,3.70
2023-04-02T06:12:03.381Z,3.90
2023-04-02T06:15:13.671Z,3.90
2023-04-02T06:18:20.668Z,3.90
2023-04-02T06:21:23.670Z,3.90
2023-04-02T06:24:29.183Z,3.90
2023-04-02T06:27:32.188Z,3.90
2023-04-02T06:30:38.813Z,4.10
2023-04-02T06:33:42.102Z,4.10
2023-04-02T06:36:45.806Z,4.20
2023-04-02T06:39:49.544Z,4.30
2023-04-02T06:42:59.464Z,4.50
2023-04-02T06:46:10.596Z,4.50
2023-04-02T06:49:21.229Z,4.70
2023-04-02T06:52:29.562Z,4.70
2023-04-02T06:55:36.584Z,4.70
2023-04-02T06:58:39.783Z,4.70
2023-04-02T07:01:50.433Z,4.70
2023-04-02T07:04:54.046Z,4.90
2023-04-02T07:07:57.140Z,5.00
2023-04-02T07:11:00.672Z,5.00
2023-04-02T07:14:04.287Z,5.10
2023-04-02T07:17:08.604Z,5.10
2023-04-02T07:20:27.113Z,5.00
2023-04-02T07:23:30.563Z,5.10
2023-04-02T07:26:33.577Z,5.20
2023-04-02T07:29:42.375Z,5.30
2023-04-02T07:32:49.520Z,5.30
2023-04-02T07:35:53.953Z,5.40
2023-04-02T07:38:57.203Z,5.50
2023-04-02T07:42:02.534Z,5.50
2023-04-02T07:45:06.357Z,5.60
2023-04-02T07:48:14.792Z,5.60
2023-04-02T07:51:19.692Z,5.70
2023-04-02T07:54:22.678Z,5.80
2023-04-02T07:57:25.857Z,5.80
2023-04-02T08:00:30.059Z,5.90
2023-04-02T08:03:35.593Z,6.00
2023-04-02T08:06:38.567Z,6.00
2023-04-02T08:09:41.713Z,5.90
2023-04-02T08:12:44.700Z,5.90
2023-04-02T08:15:47.730Z,5.90
2023-04-02T08:18:52.704Z,5.90
2023-04-02T08:21:56.345Z,5.80
2023-04-02T08:24:59.264Z,5.70
2023-04-02T08:28:05.456Z,5.80
2023-04-02T08:31:09.136Z,5.90
2023-04-02T08:34:15.073Z,5.90
2023-04-02T08:37:18.063Z,6.00
2023-04-02T08:40:26.588Z,5.90
2023-04-02T08:43:57.457Z,5.90
2023-04-02T08:47:04.127Z,6.10
2023-04-02T08:50:16.618Z,6.10
2023-04-02T08:53:23.837Z,6.30
2023-04-02T08:56:34.659Z,6.40
2023-04-02T08:59:40.631Z,6.40
2023-04-02T09:02:49.057Z,6.50
2023-04-02T09:05:54.958Z,6.50
2023-04-02T09:09:01.402Z,6.60
2023-04-02T09:12:05.600Z,6.70
2023-04-02T09:15:18.993Z,6.80
2023-04-02T09:18:22.167Z,7.20
2023-04-02T09:21:36.375Z,7.20
2023-04-02T09:24:39.362Z,7.20
2023-04-02T09:27:42.574Z,7.30
2023-04-02T09:31:07.484Z,7.40
2023-04-02T09:34:29.312Z,7.40
2023-04-02T09:37:34.630Z,7.50
2023-04-02T09:40:45.549Z,7.60
2023-04-02T09:43:50.041Z,7.60
2023-04-02T09:46:56.573Z,7.80
2023-04-02T09:50:15.290Z,7.80
2023-04-02T09:53:31.020Z,7.60
2023-04-02T09:56:35.463Z,7.50
2023-04-02T09:59:38.518Z,7.20
2023-04-02T10:02:42.440Z,7.20
2023-04-02T10:05:47.566Z,7.50
2023-04-02T10:08:54.754Z,7.60
2023-04-02T10:12:00.599Z,7.70
2023-04-02T10:15:07.037Z,7.70
2023-04-02T10:18:17.572Z,7.60
2023-04-02T10:21:26.903Z,7.60
2023-04-02T10:24:31.384Z,7.80
2023-04-02T10:27:41.501Z,7.90
2023-04-02T10:30:58.884Z,8.10
2023-04-02T10:34:05.610Z,8.20
2023-04-02T10:37:30.360Z,8.20
2023-04-02T10:40:38.881Z,8.40
2023-04-02T10:44:20.610Z,8.30
2023-04-02T10:47:35.880Z,8.30
2023-04-02T10:50:49.777Z,8.30
2023-04-02T10:54:01.216Z,8.40
2023-04-02T10:57:16.276Z,8.20
2023-04-02T11:00:25.074Z,8.10
2023-04-02T11:03:36.595Z,8.10
2023-04-02T11:06:47.305Z,8.10
2023-04-02T11:09:53.238Z,8.20
2023-04-02T11:13:03.890Z,8.30
2023-04-02T11:16:07.441Z,8.60
2023-04-02T11:19:24.224Z,8.60
2023-04-02T11:22:27.606Z,8.60
2023-04-02T11:25:30.621Z,8.50
2023-04-02T11:28:35.335Z,8.50
2023-04-02T11:31:39.749Z,8.30
2023-04-02T11:35:06.582Z,8.30
2023-04-02T11:38:47.801Z,8.30
2023-04-02T11:42:06.659Z,8.20
2023-04-02T11:46:05.633Z,8.20
2023-04-02T11:49:54.296Z,8.40
2023-04-02T11:53:02.240Z,8.70
2023-04-02T11:56:11.331Z,8.60
2023-04-02T11:59:21.703Z,8.90
2023-04-02T12:02:30.172Z,9.30
2023-04-02T12:05:37.865Z,9.60
2023-04-02T12:08:57.593Z,9.60
2023-04-02T12:12:18.330Z,9.50
2023-04-02T12:15:44.968Z,9.40
2023-04-02T12:18:53.756Z,9.20
2023-04-02T12:21:57.772Z,9.00
2023-04-02T12:25:04.535Z,9.00
2023-04-02T12:28:17.931Z,9.20
2023-04-02T12:31:25.160Z,9.20
2023-04-02T12:34:30.599Z,9.20
2023-04-02T12:37:34.014Z,9.20
2023-04-02T12:40:38.578Z,9.30
2023-04-02T12:43:41.770Z,9.40
2023-04-02T12:46:46.652Z,9.50
2023-04-02T12:49:51.168Z,9.70
2023-04-02T12:52:58.842Z,10.00
2023-04-02T12:56:08.095Z,10.20
2023-04-02T12:59:30.647Z,10.10
2023-04-02T13:02:45.224Z,9.90
2023-04-02T13:05:52.117Z,9.70
2023-04-02T13:08:56.543Z,9.90
2023-04-02T13:12:01.521Z,10.10
2023-04-02T13:15:07.701Z,10.20
2023-04-02T13:18:20.855Z,10.10
2023-04-02T13:21:28.784Z,10.20
2023-04-02T13:24:34.867Z,10.00
2023-04-02T13:27:39.282Z,9.90
2023-04-02T13:30:42.476Z,9.60
2023-04-02T13:33:45.514Z,9.30
2023-04-02T13:36:48.783Z,9.20
2023-04-02T13:39:51.710Z,9.50
2023-04-02T13:42:56.258Z,9.80
2023-04-02T13:46:01.075Z,10.20
2023-04-02T13:49:04.539Z,10.20
2023-04-02T13:52:14.735Z,10.20
2023-04-02T13:55:20.118Z,10.10
2023-04-02T13:58:24.900Z,10.00
2023-04-02T14:01:28.366Z,9.90
2023-04-02T14:04:36.508Z,9.80
2023-04-02T14:07:56.914Z,9.70
2023-04-02T14:11:12.822Z,9.40
2023-04-02T14:14:44.184Z,9.30
2023-04-02T14:17:59.977Z,9.40
2023-04-02T14:21:12.247Z,9.80
2023-04-02T14:24:20.693Z,10.00
2023-04-02T14:27:31.211Z,9.70
2023-04-02T14:30:46.390Z,9.30
2023-04-02T14:33:58.401Z,9.20
2023-04-02T14:37:13.778Z,9.50
2023-04-02T14:40:24.215Z,9.70
2023-04-02T14:43:32.546Z,9.70
2023-04-02T14:46:38.717Z,9.40
2023-04-02T14:49:47.978Z,9.40
2023-04-02T14:52:54.307Z,9.40
2023-04-02T14:55:58.754Z,9.50
2023-04-02T14:59:17.167Z,9.30
2023-04-02T15:02:28.951Z,9.20
2023-04-02T15:05:40.814Z,9.10
2023-04-02T15:08:58.543Z,9.00
2023-04-02T15:12:14.700Z,9.00
2023-04-02T15:15:36.972Z,9.00
2023-04-02T15:18:44.097Z,9.00
2023-04-02T15:22:09.081Z,9.00
2023-04-02T15:25:24.727Z,9.00
2023-04-02T15:28:33.595Z,8.70
2023-04-02T15:31:37.657Z,8.30
2023-04-02T15:34:51.623Z,8.40
2023-04-02T15:38:00.974Z,8.50
2023-04-02T15:41:09.773Z,8.50
2023-04-02T15:44:16.485Z,8.20
2023-04-02T15:47:30.776Z,8.10
2023-04-02T15:50:47.466Z,8.00
2023-04-02T15:54:00.509Z,8.00
2023-04-02T15:57:17.086Z,8.00
2023-04-02T16:00:27.951Z,7.80
2023-04-02T16:04:13.246Z,7.60
2023-04-02T16:07:28.760Z,7.40
2023-04-02T16:10:41.753Z,7.50
2023-04-02T16:13:47.035Z,7.50
2023-04-02T16:16:53.024Z,7.50
2023-04-02T16:20:02.394Z,7.50
2023-04-02T16:23:13.716Z,7.30
2023-04-02T16:26:31.980Z,7.20
2023-04-02T16:29:59.969Z,7.00
2023-04-02T16:33:18.309Z,6.90
2023-04-02T16:36:35.886Z,6.80
2023-04-02T16:39:45.144Z,6.70
2023-04-02T16:42:54.122Z,6.60
2023-04-02T16:46:06.176Z,6.60
2023-04-02T16:49:21.162Z,6.60
2023-04-02T16:52:39.265Z,6.50
2023-04-02T16:55:53.764Z,6.50
2023-04-02T16:59:04.159Z,6.40
2023-04-02T17:02:23.427Z,6.30
2023-04-02T17:05:32.616Z,6.20
2023-04-02T17:08:42.949Z,6.10
2023-04-02T17:11:50.764Z,6.00
2023-04-02T17:14:58.137Z,5.90
2023-04-02T17:18:03.089Z,5.90
2023-04-02T17:21:11.048Z,5.80
2023-04-02T17:24:22.579Z,5.80
2023-04-02T17:27:30.128Z,5.70
2023-04-02T17:30:39.204Z,5.60
2023-04-02T17:33:43.817Z,5.50
2023-04-02T17:36:57.318Z,5.50
2023-04-02T17:40:20.764Z,5.30
2023-04-02T17:43:36.175Z,5.30
2023-04-02T17:46:46.000Z,5.20
2023-04-02T17:50:02.152Z,5.10
2023-04-02T17:53:12.382Z,5.00
2023-04-02T17:56:28.468Z,4.90
2023-04-02T17:59:48.703Z,4.90
2023-04-02T18:03:09.333Z,4.70
2023-04-02T18:06:17.381Z,4.70
2023-04-02T18:09:33.359Z,4.60
2023-04-02T18:12:57.095Z,4.50
2023-04-02T18:16:34.014Z,4.50
2023-04-02T18:19:43.943Z,4.50
2023-04-02T18:22:54.274Z,4.40
2023-04-02T18:26:07.816Z,4.30
2023-04-02T18:29:24.275Z,4.20
2023-04-02T18:32:41.631Z,4.20
2023-04-02T18:35:54.732Z,4.20
2023-04-02T18:39:03.910Z,4.10
2023-04-02T18:42:15.867Z,4.10
2023-04-02T18:45:23.153Z,4.00
2023-04-02T18:48:39.024Z,3.90
2023-04-02T18:51:42.383Z,3.90
2023-04-02T18:54:50.398Z,3.80
2023-04-02T18:58:00.006Z,3.80
2023-04-02T19:01:07.252Z,3.70
2023-04-02T19:04:18.531Z,3.70
2023-04-02T19:07:22.401Z,3.60
2023-04-02T19:10:31.061Z,3.50
2023-04-02T19:13:34.413Z,3.50
2023-04-02T19:16:53.938Z,3.50
2023-04-02T19:20:09.196Z,3.40
2023-04-02T19:23:22.830Z,3.40
2023-04-02T19:26:31.639Z,3.30
2023-04-02T19:29:51.314Z,3.30
2023-04-02T19:33:01.464Z,3.20
2023-04-02T19:36:24.826Z,3.30
2023-04-02T19:39:57.702Z,3.10
2023-04-02T19:43:01.117Z,3.10
2023-04-02T19:46:04.479Z,3.00
2023-04-02T19:49:11.558Z,3.00
2023-04-02T19:52:16.223Z,3.00
2023-04-02T19:55:19.241Z,2.90
2023-04-02T19:58:28.709Z,3.00
2023-04-02T20:01:31.813Z,3.00
2023-04-02T20:04:35.043Z,2.80
2023-04-02T20:07:39.491Z,2.80
2023-04-02T20:10:42.645Z,2.80
2023-04-02T20:13:45.765Z,2.70
2023-04-02T20:16:48.877Z,2.70
2023-04-02T20:19:52.487Z,2.60
2023-04-02T20:22:57.030Z,2.60
2023-04-02T20:26:00.561Z,2.50
2023-04-02T20:29:03.840Z,2.50
2023-04-02T20:32:07.183Z,2.50
2023-04-02T20:35:10.857Z,2.50
2023-04-02T20:38:15.545Z,2.50
2023-04-02T20:41:19.938Z,2.40
2023-04-02T20:44:22.956Z,2.40
2023-04-02T20:47:26.072Z,2.40
2023-04-02T20:50:30.024Z,2.30
2023-04-02T20:53:35.931Z,2.30
2023-04-02T20:56:38.956Z,2.30
2023-04-02T20:59:42.137Z,2.20
2023-04-02T21:02:45.520Z,2.20
2023-04-02T21:05:49.194Z,2.20
2023-04-02T21:08:54.107Z,2.10
2023-04-02T21:11:57.032Z,2.10
2023-04-02T21:15:01.907Z,2.10
2023-04-02T21:18:06.380Z,2.10
2023-04-02T21:21:10.245Z,2.10
2023-04-02T21:24:14.850Z,2.00
2023-04-02T21:27:18.046Z,2.00
2023-04-02T21:30:21.228Z,2.00
2023-04-02T21:33:24.624Z,1.90
2023-04-02T21:36:30.564Z,1.90
2023-04-02T21:39:35.336Z,1.90
2023-04-02T21:42:40.527Z,1.90
2023-04-02T21:45:43.484Z,1.80
2023-04-02T21:48:47.187Z,1.70
2023-04-02T21:51:51.556Z,1.70
2023-04-02T21:54:55.906Z,1.70
2023-04-02T21:57:58.871Z,1.70
2023-04-02T22:01:02.275Z,1.70
2023-04-02T22:04:07.061Z,1.60
2023-04-02T22:07:10.301Z,1.50
2023-04-02T22:10:15.237Z,1.50
2023-04-02T22:13:18.190Z,1.60
2023-04-02T22:16:23.182Z,1.50
2023-04-02T22:19:26.896Z,1.50
2023-04-02T22:22:29.990Z,1.50
2023-04-02T22:25:35.537Z,1.50
2023-04-02T22:28:39.662Z,1.40
2023-04-02T22:31:42.756Z,1.40
2023-04-02T22:34:46.114Z,1.40
2023-04-02T22:37:49.312Z,1.40
2023-04-02T22:40:53.918Z,1.40
2023-04-02T22:43:57.917Z,1.40
2023-04-02T22:47:00.910Z,1.40
2023-04-02T22:50:04.528Z,1.30
2023-04-02T22:53:07.629Z,1.30
2023-04-02T22:56:14.828Z,1.30
2023-04-02T22:59:17.841Z,1.20
2023-04-02T23:02:21.130Z,1.20
2023-04-02T23:05:24.271Z,1.20
2023-04-02T23:08:27.272Z,1.10
2023-04-02T23:11:31.765Z,1.10
2023-04-02T23:14:34.759Z,1.20
2023-04-02T23:17:38.303Z,1.10
2023-04-02T23:20:42.022Z,1.10
2023-04-02T23:23:45.353Z,1.10
2023-04-02T23:26:49.738Z,1.10
2023-04-02T23:29:53.147Z,1.10
2023-04-02T23:32:56.150Z,1.10
2023-04-02T23:35:59.545Z,1.10
2023-04-02T23:39:09.185Z,1.10
2023-04-02T23:42:13.562Z,1.10
2023-04-02T23:45:17.829Z,1.10
2023-04-02T23:48:20.943Z,1.00
2023-04-02T23:51:24.677Z,1.00
2023-04-02T23:54:27.909Z,1.00
2023-04-02T23:57:32.431Z,1.00
