createdAt,value
2019-05-15T00:11:51.134Z,7.10
2019-05-15T00:25:14.168Z,7.10
2019-05-15T00:27:55.580Z,7.20
2019-05-15T00:31:10.754Z,7.20
2019-05-15T00:40:35.550Z,6.90
2019-05-15T00:43:34.291Z,6.90
2019-05-15T00:50:18.128Z,6.80
2019-05-15T00:50:42.618Z,7.00
2019-05-15T01:06:20.393Z,6.90
2019-05-15T01:12:25.310Z,6.90
2019-05-15T01:14:55.246Z,7.00
2019-05-15T01:18:20.715Z,7.00
2019-05-15T01:20:50.973Z,7.00
2019-05-15T01:23:48.396Z,7.00
2019-05-15T01:26:38.553Z,6.90
2019-05-15T01:29:12.907Z,6.70
2019-05-15T01:32:39.692Z,6.60
2019-05-15T01:35:48.910Z,6.60
2019-05-15T01:48:32.829Z,6.40
2019-05-15T02:01:02.860Z,6.40
2019-05-15T02:10:21.280Z,6.40
2019-05-15T02:38:19.974Z,4.90
2019-05-15T02:48:08.886Z,4.30
2019-05-15T03:05:55.275Z,3.80
2019-05-15T03:09:05.528Z,4.00
2019-05-15T03:11:43.533Z,3.90
2019-05-15T03:14:51.991Z,3.80
2019-05-15T03:17:41.221Z,3.70
2019-05-15T03:23:50.833Z,3.60
2019-05-15T03:26:21.757Z,3.60
2019-05-15T03:28:59.090Z,3.60
2019-05-15T03:31:58.861Z,3.60
2019-05-15T03:34:55.733Z,3.60
2019-05-15T03:37:53.430Z,3.60
2019-05-15T03:40:23.585Z,3.50
2019-05-15T03:42:59.294Z,3.30
2019-05-15T03:45:40.445Z,3.40
2019-05-15T03:51:29.181Z,3.30
2019-05-15T03:54:44.553Z,3.30
2019-05-15T03:57:22.569Z,3.10
2019-05-15T03:59:52.535Z,3.20
2019-05-15T04:16:12.033Z,3.20
2019-05-15T04:22:00.037Z,3.00
2019-05-15T04:24:40.075Z,3.20
2019-05-15T04:47:03.511Z,4.30
2019-05-15T05:09:30.173Z,6.10
2019-05-15T05:15:58.466Z,6.30
2019-05-15T05:18:18.835Z,6.50
2019-05-15T05:21:27.809Z,6.50
2019-05-15T05:30:40.983Z,6.80
2019-05-15T05:33:24.261Z,7.00
2019-05-15T05:58:15.762Z,7.50
2019-05-15T06:00:58.604Z,7.60
2019-05-15T06:03:55.341Z,7.70
2019-05-15T06:09:22.796Z,7.70
2019-05-15T06:11:54.448Z,7.70
2019-05-15T06:14:43.287Z,7.70
2019-05-15T06:17:58.567Z,7.80
2019-05-15T06:20:32.519Z,7.90
2019-05-15T06:23:08.354Z,7.90
2019-05-15T06:25:39.083Z,8.00
2019-05-15T06:31:12.994Z,8.10
2019-05-15T06:33:49.235Z,8.10
2019-05-15T06:36:41.292Z,8.20
2019-05-15T06:39:13.605Z,8.10
2019-05-15T06:42:05.440Z,8.10
2019-05-15T06:44:39.733Z,8.00
2019-05-15T06:47:28.429Z,8.10
2019-05-15T06:49:59.629Z,8.20
2019-05-15T06:52:38.167Z,8.20
2019-05-15T06:55:09.350Z,8.10
2019-05-15T06:57:41.321Z,8.10
2019-05-15T07:00:11.918Z,8.20
2019-05-15T07:02:41.457Z,8.20
2019-05-15T07:05:46.490Z,8.20
2019-05-15T07:08:19.887Z,8.40
2019-05-15T07:10:49.413Z,8.40
2019-05-15T07:13:42.331Z,8.40
2019-05-15T07:16:19.847Z,8.40
2019-05-15T07:18:58.699Z,8.50
2019-05-15T07:21:28.507Z,8.40
2019-05-15T07:23:58.863Z,8.70
2019-05-15T07:26:29.126Z,8.70
2019-05-15T07:29:02.517Z,8.60
2019-05-15T07:31:34.899Z,8.80
2019-05-15T07:34:10.144Z,8.90
2019-05-15T07:36:40.796Z,9.00
2019-05-15T07:39:13.154Z,9.00
2019-05-15T07:41:42.824Z,9.10
2019-05-15T07:44:15.838Z,9.20
2019-05-15T07:46:54.446Z,9.20
2019-05-15T07:49:23.963Z,9.10
2019-05-15T07:52:00.633Z,9.20
2019-05-15T07:54:31.157Z,9.20
2019-05-15T07:57:00.273Z,9.20
2019-05-15T07:59:32.649Z,9.20
2019-05-15T08:02:01.756Z,9.30
2019-05-15T08:04:57.633Z,9.40
2019-05-15T08:07:27.865Z,9.40
2019-05-15T08:10:00.368Z,9.40
2019-05-15T08:12:29.643Z,9.50
2019-05-15T08:14:58.961Z,9.60
2019-05-15T08:17:29.142Z,9.60
2019-05-15T08:20:10.081Z,9.70
2019-05-15T08:22:39.119Z,9.70
2019-05-15T08:25:30.153Z,9.80
2019-05-15T08:27:48.282Z,9.70
2019-05-15T08:30:23.663Z,9.60
2019-05-15T08:32:55.926Z,9.80
2019-05-15T08:35:25.878Z,9.70
2019-05-15T08:37:58.164Z,9.60
2019-05-15T08:40:34.027Z,9.60
2019-05-15T08:43:11.397Z,9.70
2019-05-15T08:45:39.119Z,9.80
2019-05-15T08:48:09.308Z,9.90
2019-05-15T08:50:39.019Z,10.00
2019-05-15T08:53:08.497Z,10.10
2019-05-15T08:55:39.117Z,10.10
2019-05-15T08:58:14.079Z,10.30
2019-05-15T09:00:44.226Z,10.40
2019-05-15T09:03:18.111Z,10.30
2019-05-15T09:05:50.466Z,10.30
2019-05-15T09:08:19.327Z,10.40
2019-05-15T09:10:50.642Z,10.40
2019-05-15T09:13:22.781Z,10.50
2019-05-15T09:15:54.540Z,10.50
2019-05-15T09:18:23.449Z,10.70
2019-05-15T09:20:53.391Z,10.80
2019-05-15T09:23:22.690Z,11.00
2019-05-15T09:25:51.527Z,10.90
2019-05-15T09:28:20.490Z,10.90
2019-05-15T09:31:00.074Z,10.90
2019-05-15T09:33:29.456Z,10.90
2019-05-15T09:36:04.569Z,10.80
2019-05-15T09:38:33.698Z,11.10
2019-05-15T09:41:02.989Z,11.20
2019-05-15T09:43:38.393Z,11.40
2019-05-15T09:46:34.308Z,11.60
2019-05-15T09:49:50.971Z,11.70
2019-05-15T09:52:23.004Z,11.80
2019-05-15T09:55:01.749Z,11.70
2019-05-15T09:57:49.203Z,11.70
2019-05-15T10:00:20.064Z,11.70
2019-05-15T10:02:49.435Z,11.70
2019-05-15T10:05:18.888Z,11.80
2019-05-15T10:07:53.919Z,11.90
2019-05-15T10:10:29.454Z,12.20
2019-05-15T10:12:59.480Z,12.30
2019-05-15T10:15:31.957Z,12.40
2019-05-15T10:18:01.134Z,12.30
2019-05-15T10:20:30.272Z,12.50
2019-05-15T10:23:00.358Z,12.70
2019-05-15T10:25:32.169Z,12.50
2019-05-15T10:28:01.133Z,12.60
2019-05-15T10:30:30.108Z,12.80
2019-05-15T10:32:59.030Z,13.10
2019-05-15T10:35:31.878Z,13.30
2019-05-15T10:38:04.111Z,13.10
2019-05-15T10:40:36.138Z,13.20
2019-05-15T10:43:09.286Z,13.10
2019-05-15T10:45:42.444Z,13.00
2019-05-15T10:48:09.616Z,13.20
2019-05-15T10:50:38.962Z,13.20
2019-05-15T10:53:12.797Z,13.40
2019-05-15T10:55:45.570Z,13.40
2019-05-15T10:58:20.937Z,13.60
2019-05-15T11:00:49.001Z,13.60
2019-05-15T11:03:16.539Z,13.80
2019-05-15T11:05:48.957Z,13.80
2019-05-15T11:08:18.560Z,13.60
2019-05-15T11:10:49.500Z,13.60
2019-05-15T11:13:21.092Z,13.80
2019-05-15T11:15:56.190Z,14.00
2019-05-15T11:18:30.963Z,14.20
2019-05-15T11:20:59.972Z,14.40
2019-05-15T11:23:29.405Z,14.10
2019-05-15T11:26:02.393Z,14.00
2019-05-15T11:28:32.356Z,14.20
2019-05-15T11:31:01.827Z,14.70
2019-05-15T11:33:33.724Z,15.00
2019-05-15T11:36:06.081Z,14.90
2019-05-15T11:38:34.452Z,15.30
2019-05-15T11:41:04.754Z,14.90
2019-05-15T11:43:33.946Z,15.10
2019-05-15T11:46:02.977Z,15.20
2019-05-15T11:48:31.856Z,16.00
2019-05-15T11:51:03.829Z,16.20
2019-05-15T11:53:35.818Z,17.00
2019-05-15T11:56:09.460Z,17.60
2019-05-15T11:58:50.258Z,18.20
2019-05-15T12:01:19.742Z,19.30
2019-05-15T12:03:52.279Z,20.00
2019-05-15T12:06:30.465Z,19.80
2019-05-15T12:08:59.615Z,20.30
2019-05-15T12:11:36.663Z,21.10
2019-05-15T12:13:59.416Z,21.90
2019-05-15T12:16:31.146Z,22.10
2019-05-15T12:19:08.883Z,21.80
2019-05-15T12:21:33.000Z,21.60
2019-05-15T12:24:14.463Z,21.70
2019-05-15T12:26:39.934Z,22.70
2019-05-15T12:29:10.059Z,21.40
2019-05-15T12:31:51.718Z,22.60
2019-05-15T12:34:21.044Z,22.80
2019-05-15T12:36:57.913Z,21.60
2019-05-15T12:39:30.356Z,21.40
2019-05-15T12:59:44.527Z,22.40
2019-05-15T13:02:12.764Z,23.10
2019-05-15T13:04:43.325Z,23.30
2019-05-15T13:07:16.531Z,22.70
2019-05-15T13:09:52.565Z,22.10
2019-05-15T13:12:24.506Z,23.00
2019-05-15T13:14:59.065Z,23.50
2019-05-15T13:17:29.082Z,23.60
2019-05-15T13:20:00.304Z,23.40
2019-05-15T13:22:30.635Z,23.00
2019-05-15T13:24:59.653Z,22.20
2019-05-15T13:27:29.686Z,22.90
2019-05-15T13:30:09.018Z,21.70
2019-05-15T13:32:41.506Z,20.40
2019-05-15T13:35:18.360Z,21.40
2019-05-15T13:37:51.305Z,21.00
2019-05-15T13:40:37.105Z,19.70
2019-05-15T13:43:04.777Z,20.50
2019-05-15T13:45:34.135Z,20.40
2019-05-15T13:48:09.288Z,20.20
2019-05-15T13:50:41.603Z,20.90
2019-05-15T13:53:11.264Z,20.20
2019-05-15T13:55:42.844Z,20.90
2019-05-15T13:58:16.046Z,21.20
2019-05-15T14:00:45.087Z,21.90
2019-05-15T14:03:17.178Z,21.20
2019-05-15T14:05:49.558Z,19.60
2019-05-15T14:08:28.712Z,18.60
2019-05-15T14:10:58.395Z,18.50
2019-05-15T14:13:34.074Z,18.80
2019-05-15T14:16:03.150Z,18.80
2019-05-15T14:18:32.343Z,19.30
2019-05-15T14:21:01.622Z,20.30
2019-05-15T14:23:30.950Z,20.00
2019-05-15T14:26:15.229Z,20.20
2019-05-15T14:28:35.920Z,20.70
2019-05-15T14:31:09.792Z,21.30
2019-05-15T14:33:39.034Z,21.20
2019-05-15T14:36:15.142Z,19.90
2019-05-15T14:38:48.463Z,20.00
2019-05-15T14:41:20.890Z,20.10
2019-05-15T14:43:49.979Z,19.70
2019-05-15T14:46:20.546Z,19.90
2019-05-15T14:48:52.694Z,19.70
2019-05-15T14:51:21.738Z,19.20
2019-05-15T14:54:00.290Z,19.40
2019-05-15T14:56:29.248Z,19.30
2019-05-15T14:59:00.858Z,19.90
2019-05-15T15:01:33.335Z,20.20
2019-05-15T15:04:02.267Z,20.20
2019-05-15T15:06:31.116Z,20.40
2019-05-15T15:09:05.056Z,19.80
2019-05-15T15:11:34.353Z,19.50
2019-05-15T15:14:03.417Z,20.10
2019-05-15T15:16:32.340Z,20.20
2019-05-15T15:19:01.287Z,20.40
2019-05-15T15:21:33.358Z,19.80
2019-05-15T15:24:02.487Z,20.40
2019-05-15T15:26:31.668Z,20.10
2019-05-15T15:29:01.159Z,19.20
2019-05-15T15:31:30.366Z,19.20
2019-05-15T15:33:59.824Z,19.70
2019-05-15T15:36:32.568Z,19.70
2019-05-15T15:39:09.703Z,19.70
2019-05-15T15:41:39.146Z,19.70
2019-05-15T15:44:11.282Z,20.00
2019-05-15T15:46:41.341Z,20.60
2019-05-15T15:49:16.873Z,20.80
2019-05-15T15:51:48.766Z,21.30
2019-05-15T15:54:18.831Z,20.40
2019-05-15T15:56:48.506Z,20.40
2019-05-15T15:59:18.390Z,21.00
2019-05-15T16:01:49.582Z,21.80
2019-05-15T16:04:39.300Z,21.40
2019-05-15T16:07:09.584Z,21.70
2019-05-15T16:09:39.029Z,22.30
2019-05-15T16:12:09.658Z,21.50
2019-05-15T16:14:38.953Z,20.60
2019-05-15T16:17:08.696Z,20.70
2019-05-15T16:19:44.974Z,20.00
2019-05-15T16:22:14.646Z,20.20
2019-05-15T16:24:43.551Z,20.80
2019-05-15T16:27:15.181Z,21.00
2019-05-15T16:29:44.054Z,20.60
2019-05-15T16:32:13.045Z,19.70
2019-05-15T16:34:54.073Z,19.80
2019-05-15T16:37:25.752Z,19.80
2019-05-15T16:39:57.130Z,19.50
2019-05-15T16:42:25.213Z,18.50
2019-05-15T16:44:58.434Z,17.90
2019-05-15T16:47:28.009Z,17.80
2019-05-15T16:49:58.326Z,17.30
2019-05-15T16:52:31.261Z,17.20
2019-05-15T16:55:01.958Z,17.30
2019-05-15T16:57:30.781Z,17.20
2019-05-15T16:59:59.597Z,16.80
2019-05-15T17:02:28.436Z,16.50
2019-05-15T17:04:57.773Z,16.40
2019-05-15T17:07:28.991Z,16.20
2019-05-15T17:09:58.626Z,16.10
2019-05-15T17:12:27.879Z,16.00
2019-05-15T17:14:58.280Z,15.70
2019-05-15T17:17:27.617Z,15.70
2019-05-15T17:19:57.940Z,15.80
2019-05-15T17:22:28.876Z,15.50
2019-05-15T17:25:01.469Z,15.10
2019-05-15T17:27:30.296Z,15.10
2019-05-15T17:29:59.198Z,15.20
2019-05-15T17:32:29.124Z,15.00
2019-05-15T17:34:59.026Z,14.80
2019-05-15T17:37:31.298Z,14.60
2019-05-15T17:40:00.328Z,14.60
2019-05-15T17:42:29.292Z,14.50
2019-05-15T17:45:01.477Z,14.50
2019-05-15T17:47:33.332Z,14.70
2019-05-15T17:50:08.494Z,14.60
2019-05-15T17:52:38.673Z,14.70
2019-05-15T17:55:08.625Z,14.90
2019-05-15T17:57:38.978Z,14.90
2019-05-15T18:00:12.452Z,14.60
2019-05-15T18:02:40.116Z,14.00
2019-05-15T18:05:10.074Z,13.60
2019-05-15T18:07:40.340Z,13.50
2019-05-15T18:10:11.522Z,13.20
2019-05-15T18:12:41.562Z,13.10
2019-05-15T18:15:10.769Z,13.00
2019-05-15T18:17:48.174Z,12.90
2019-05-15T18:20:18.650Z,12.90
2019-05-15T18:22:48.173Z,12.90
2019-05-15T18:25:18.292Z,13.00
2019-05-15T18:27:48.092Z,12.90
2019-05-15T18:30:18.296Z,12.70
2019-05-15T18:32:50.555Z,12.60
2019-05-15T18:35:25.626Z,12.60
2019-05-15T18:37:59.061Z,12.30
2019-05-15T18:40:28.984Z,12.30
2019-05-15T18:42:59.259Z,12.30
2019-05-15T18:45:28.959Z,12.40
2019-05-15T18:47:58.806Z,12.30
2019-05-15T18:50:28.388Z,12.20
2019-05-15T18:53:00.351Z,12.30
2019-05-15T18:55:29.264Z,12.10
2019-05-15T18:57:58.523Z,11.90
2019-05-15T19:00:29.501Z,11.90
2019-05-15T19:02:59.661Z,11.90
2019-05-15T19:05:28.776Z,11.80
2019-05-15T19:08:00.786Z,11.80
2019-05-15T19:10:33.094Z,11.70
2019-05-15T19:13:02.400Z,11.70
2019-05-15T19:15:34.496Z,11.60
2019-05-15T19:18:03.624Z,11.70
2019-05-15T19:20:32.577Z,11.70
2019-05-15T19:23:02.542Z,11.60
2019-05-15T19:25:31.836Z,11.60
2019-05-15T19:28:08.464Z,11.60
2019-05-15T19:30:38.890Z,11.60
2019-05-15T19:33:12.634Z,11.50
2019-05-15T19:35:41.745Z,11.50
2019-05-15T19:38:10.704Z,11.40
2019-05-15T19:40:39.622Z,11.40
2019-05-15T19:43:09.197Z,11.50
2019-05-15T19:45:38.760Z,11.30
2019-05-15T19:48:09.468Z,11.40
2019-05-15T19:50:38.579Z,11.40
2019-05-15T19:53:08.253Z,11.40
2019-05-15T19:55:40.681Z,11.40
2019-05-15T19:58:09.643Z,11.30
2019-05-15T20:00:38.819Z,11.30
2019-05-15T20:03:11.428Z,11.40
2019-05-15T20:05:40.374Z,11.30
2019-05-15T20:08:09.343Z,11.30
2019-05-15T20:10:39.392Z,11.20
2019-05-15T20:13:08.389Z,11.20
2019-05-15T20:15:38.002Z,11.10
2019-05-15T20:18:10.225Z,11.00
2019-05-15T20:20:39.435Z,10.90
2019-05-15T20:23:08.659Z,11.00
2019-05-15T20:25:38.376Z,10.90
2019-05-15T20:28:08.437Z,10.80
2019-05-15T20:30:38.875Z,10.70
2019-05-15T20:33:08.905Z,10.50
2019-05-15T20:35:40.822Z,10.50
2019-05-15T20:38:12.539Z,10.60
2019-05-15T20:40:44.880Z,10.60
2019-05-15T20:43:13.888Z,10.60
2019-05-15T20:45:42.946Z,10.60
2019-05-15T20:48:11.864Z,10.60
2019-05-15T20:50:41.407Z,10.80
2019-05-15T20:53:10.296Z,10.80
2019-05-15T20:55:42.089Z,10.70
2019-05-15T20:58:14.482Z,10.70
2019-05-15T21:00:49.800Z,10.60
2019-05-15T21:03:19.525Z,10.60
2019-05-15T21:05:48.828Z,10.70
2019-05-15T21:08:18.341Z,10.70
2019-05-15T21:10:49.200Z,10.60
2019-05-15T21:13:18.762Z,10.60
2019-05-15T21:15:50.940Z,10.60
2019-05-15T21:18:20.265Z,10.50
2019-05-15T21:20:51.597Z,10.50
2019-05-15T21:23:20.643Z,10.60
2019-05-15T21:25:49.641Z,10.60
2019-05-15T21:28:18.638Z,10.60
2019-05-15T21:30:49.249Z,10.50
2019-05-15T21:33:24.392Z,10.40
2019-05-15T21:35:59.741Z,10.30
2019-05-15T21:38:28.779Z,10.40
2019-05-15T21:40:58.636Z,10.20
2019-05-15T21:43:27.629Z,10.30
2019-05-15T21:45:59.339Z,10.10
2019-05-15T21:48:31.614Z,10.20
2019-05-15T21:51:11.298Z,10.40
2019-05-15T21:53:40.586Z,10.30
2019-05-15T21:56:09.563Z,10.30
2019-05-15T21:58:38.645Z,10.20
2019-05-15T22:01:10.552Z,10.20
2019-05-15T22:03:44.257Z,10.10
2019-05-15T22:06:13.636Z,10.20
2019-05-15T22:08:42.908Z,10.10
2019-05-15T22:11:21.920Z,10.00
2019-05-15T22:13:51.322Z,10.10
2019-05-15T22:16:24.535Z,10.00
2019-05-15T22:18:58.215Z,10.10
2019-05-15T22:21:27.784Z,10.20
2019-05-15T22:23:59.887Z,10.20
2019-05-15T22:26:29.006Z,10.20
2019-05-15T22:28:58.479Z,10.30
2019-05-15T22:31:27.709Z,10.30
2019-05-15T22:33:58.519Z,10.20
2019-05-15T22:36:33.502Z,10.20
2019-05-15T22:39:02.429Z,10.20
2019-05-15T22:41:31.419Z,10.20
2019-05-15T22:44:01.179Z,10.20
2019-05-15T22:46:30.197Z,10.10
2019-05-15T22:49:08.511Z,10.00
2019-05-15T22:51:38.246Z,10.00
2019-05-15T22:54:08.660Z,10.00
2019-05-15T22:56:41.159Z,10.10
2019-05-15T22:59:10.161Z,10.00
2019-05-15T23:01:39.555Z,10.10
2019-05-15T23:04:08.970Z,10.00
2019-05-15T23:06:38.826Z,10.00
2019-05-15T23:09:16.990Z,10.10
2019-05-15T23:11:55.191Z,10.10
2019-05-15T23:14:28.737Z,10.00
2019-05-15T23:16:59.041Z,10.10
2019-05-15T23:19:34.401Z,10.20
2019-05-15T23:22:03.384Z,10.20
2019-05-15T23:24:32.317Z,10.10
2019-05-15T23:27:01.514Z,10.10
2019-05-15T23:29:30.465Z,10.10
2019-05-15T23:31:59.350Z,10.20
2019-05-15T23:34:29.909Z,10.20
2019-05-15T23:36:58.907Z,10.20
2019-05-15T23:39:30.596Z,10.20
2019-05-15T23:42:05.598Z,10.20
2019-05-15T23:44:34.608Z,10.20
2019-05-15T23:47:07.019Z,10.10
2019-05-15T23:49:38.055Z,10.10
2019-05-15T23:52:08.757Z,10.10
2019-05-15T23:54:40.560Z,10.10
2019-05-15T23:57:10.790Z,10.10
2019-05-15T23:59:39.736Z,10.10
