createdAt,value
2023-01-13T05:04:22.620Z,98069.78
2023-01-13T05:08:34.231Z,98076.59
2023-01-13T05:13:05.088Z,98081.81
2023-01-13T05:17:22.518Z,98085.34
2023-01-13T05:21:52.832Z,98088.94
2023-01-13T05:26:04.914Z,98091.19
2023-01-13T05:30:17.482Z,98197.19
2023-01-13T05:34:28.985Z,98205.34
2023-01-13T05:38:40.531Z,98205.38
2023-01-13T05:43:20.580Z,98217.06
2023-01-13T05:47:32.363Z,98214.78
2023-01-13T05:51:43.865Z,98225.50
2023-01-13T05:55:55.378Z,98225.16
2023-01-13T06:00:07.627Z,98213.16
2023-01-13T06:04:25.227Z,98213.31
2023-01-13T06:08:39.428Z,98220.31
2023-01-13T06:12:51.759Z,98217.03
2023-01-13T06:17:03.283Z,98215.75
2023-01-13T06:21:14.835Z,98221.75
2023-01-13T06:25:30.331Z,98241.72
2023-01-13T06:29:42.072Z,98234.91
2023-01-13T06:33:59.383Z,98245.78
2023-01-13T06:38:15.804Z,98258.63
2023-01-13T06:42:48.314Z,98256.03
2023-01-13T06:47:00.028Z,98271.63
2023-01-13T06:51:11.544Z,98244.00
2023-01-13T06:55:23.060Z,98250.94
2023-01-13T06:59:35.172Z,98238.13
2023-01-13T07:03:46.664Z,98221.41
2023-01-13T07:07:58.186Z,98232.31
2023-01-13T07:12:09.687Z,98246.91
2023-01-13T07:16:21.228Z,98260.84
2023-01-13T07:20:33.828Z,98263.16
2023-01-13T07:24:45.343Z,98268.19
2023-01-13T07:28:57.827Z,98275.47
2023-01-13T07:33:09.339Z,98288.31
2023-01-13T07:37:20.829Z,98294.00
2023-01-13T07:41:50.935Z,98290.94
2023-01-13T07:46:05.102Z,98294.16
2023-01-13T07:50:16.784Z,98295.47
2023-01-13T07:54:40.088Z,98290.59
2023-01-13T07:58:53.150Z,98300.81
2023-01-13T08:03:04.743Z,98292.41
2023-01-13T08:07:16.350Z,98304.75
2023-01-13T08:11:27.847Z,98296.13
2023-01-13T08:15:39.383Z,98305.06
2023-01-13T08:19:50.891Z,98320.50
2023-01-13T08:24:02.405Z,98330.09
2023-01-13T08:28:15.857Z,98324.59
2023-01-13T08:32:27.319Z,98337.91
2023-01-13T08:36:38.803Z,98338.59
2023-01-13T08:40:50.340Z,98351.25
2023-01-13T08:45:02.098Z,98356.78
2023-01-13T08:49:13.583Z,98370.09
2023-01-13T08:53:25.081Z,98374.31
2023-01-13T08:57:36.582Z,98377.06
2023-01-13T09:01:48.263Z,98364.25
2023-01-13T09:05:59.877Z,98365.38
2023-01-13T09:10:11.403Z,98369.91
2023-01-13T09:14:24.831Z,98387.66
2023-01-13T09:18:36.347Z,98384.41
2023-01-13T09:22:47.869Z,98401.47
2023-01-13T09:26:59.420Z,98405.84
2023-01-13T09:31:10.993Z,98418.72
2023-01-13T09:35:22.566Z,98418.88
2023-01-13T09:39:35.704Z,98421.97
2023-01-13T09:43:56.113Z,98423.75
2023-01-13T09:48:17.542Z,98432.72
2023-01-13T09:52:29.233Z,98426.72
2023-01-13T09:56:40.800Z,98429.50
2023-01-13T10:01:03.105Z,98430.81
2023-01-13T10:05:35.026Z,98432.28
2023-01-13T10:09:52.434Z,98449.84
2023-01-13T10:14:22.337Z,98454.56
2023-01-13T10:18:44.857Z,98457.63
2023-01-13T10:23:15.035Z,98459.25
2023-01-13T10:27:34.926Z,98468.53
2023-01-13T10:31:46.471Z,98476.56
2023-01-13T10:36:13.811Z,98464.69
2023-01-13T10:40:25.702Z,98463.72
2023-01-13T10:44:47.992Z,98469.22
2023-01-13T10:49:02.194Z,98461.22
2023-01-13T10:53:25.395Z,98462.19
2023-01-13T10:57:36.988Z,98458.59
2023-01-13T11:02:25.371Z,98455.41
2023-01-13T11:06:41.451Z,98464.69
2023-01-13T11:10:55.972Z,98473.31
2023-01-13T11:15:13.847Z,98480.13
2023-01-13T11:19:28.947Z,98486.81
2023-01-13T11:23:48.718Z,98493.47
2023-01-13T11:28:21.317Z,98500.94
2023-01-13T11:32:40.538Z,98487.91
2023-01-13T11:36:55.240Z,98497.84
2023-01-13T11:41:17.687Z,98496.06
2023-01-13T11:45:41.303Z,98513.00
2023-01-13T11:49:52.877Z,98500.94
2023-01-13T11:54:22.435Z,98500.31
2023-01-13T11:58:55.349Z,98492.81
2023-01-13T12:03:19.084Z,98507.81
2023-01-13T12:07:48.922Z,98500.00
2023-01-13T12:12:22.764Z,98483.22
2023-01-13T12:16:37.529Z,98474.94
2023-01-13T12:21:12.341Z,98457.34
2023-01-13T12:25:40.358Z,98459.63
2023-01-13T12:29:56.946Z,98455.41
2023-01-13T12:34:47.475Z,98456.97
2023-01-13T12:39:14.177Z,98474.16
2023-01-13T12:43:44.386Z,98458.16
2023-01-13T12:47:57.205Z,98449.56
2023-01-13T12:52:13.967Z,98467.34
2023-01-13T12:56:43.756Z,98503.72
2023-01-13T13:01:01.328Z,98509.44
2023-01-13T13:05:25.101Z,98522.13
2023-01-13T13:09:44.071Z,98495.75
2023-01-13T13:13:55.866Z,98503.59
2023-01-13T13:18:20.803Z,98516.25
2023-01-13T13:22:44.490Z,98513.19
2023-01-13T13:26:56.133Z,98510.41
2023-01-13T13:31:13.073Z,98519.50
2023-01-13T13:35:38.844Z,98513.34
2023-01-13T13:40:09.048Z,98521.47
2023-01-13T13:44:44.742Z,98523.25
2023-01-13T13:48:56.317Z,98524.56
2023-01-13T13:53:11.311Z,98526.53
2023-01-13T13:57:33.642Z,98542.16
2023-01-13T14:01:53.083Z,98544.91
2023-01-13T14:06:07.315Z,98545.09
2023-01-13T14:10:24.586Z,98555.00
2023-01-13T14:14:36.107Z,98558.25
2023-01-13T14:18:48.349Z,98588.22
2023-01-13T14:23:01.626Z,98562.69
2023-01-13T14:27:18.852Z,98571.44
2023-01-13T14:31:31.581Z,98580.06
2023-01-13T14:36:05.313Z,98585.59
2023-01-13T14:40:36.190Z,98589.97
2023-01-13T14:44:50.648Z,98605.75
2023-01-13T14:49:02.287Z,98622.34
2023-01-13T14:53:47.141Z,98617.16
2023-01-13T14:58:20.454Z,98624.63
2023-01-13T15:02:34.628Z,98608.84
2023-01-13T15:06:47.468Z,98615.84
2023-01-13T15:11:01.548Z,98615.09
2023-01-13T15:15:32.763Z,98622.56
2023-01-13T15:19:44.638Z,98616.38
2023-01-13T15:23:56.165Z,98634.09
2023-01-13T15:28:23.341Z,98648.88
2023-01-13T15:32:35.862Z,98663.38
2023-01-13T15:36:47.461Z,98706.13
2023-01-13T15:40:59.194Z,98732.59
2023-01-13T15:45:32.328Z,98710.09
2023-01-13T15:49:44.934Z,98710.81
2023-01-13T15:53:56.610Z,98711.53
2023-01-13T15:58:12.242Z,98733.34
2023-01-13T16:02:24.453Z,98727.09
2023-01-13T16:06:37.099Z,98731.03
2023-01-13T16:10:52.637Z,98735.44
2023-01-13T16:15:07.473Z,98740.00
2023-01-13T16:19:19.035Z,98742.91
2023-01-13T16:23:30.738Z,98757.31
2023-01-13T16:27:42.257Z,98760.63
2023-01-13T16:31:53.876Z,98775.03
2023-01-13T16:36:13.224Z,98770.22
2023-01-13T16:41:06.047Z,98773.41
2023-01-13T16:45:18.875Z,98789.13
2023-01-13T16:49:30.411Z,98808.78
2023-01-13T16:53:42.268Z,98810.28
2023-01-13T16:57:54.812Z,98810.94
2023-01-13T17:02:12.915Z,98801.75
2023-01-13T17:06:35.523Z,98822.75
2023-01-13T17:10:47.612Z,98826.63
2023-01-13T17:15:04.038Z,98836.31
2023-01-13T17:19:19.584Z,98851.72
2023-01-13T17:23:31.546Z,98865.94
2023-01-13T17:27:43.143Z,98874.00
2023-01-13T17:32:03.581Z,98881.41
2023-01-13T17:36:29.604Z,98897.00
2023-01-13T17:40:41.182Z,98906.75
2023-01-13T17:44:52.903Z,98897.44
2023-01-13T17:49:04.480Z,98894.97
2023-01-13T17:53:16.128Z,98911.72
2023-01-13T17:57:27.840Z,98912.97
2023-01-13T18:01:40.155Z,98917.88
2023-01-13T18:05:51.686Z,98927.19
2023-01-13T18:10:03.323Z,98923.50
2023-01-13T18:14:15.250Z,98933.63
2023-01-13T18:18:26.834Z,98943.47
2023-01-13T18:22:57.115Z,98935.00
2023-01-13T18:27:23.207Z,98936.50
2023-01-13T18:31:34.744Z,98945.09
2023-01-13T18:35:46.249Z,98953.03
2023-01-13T18:39:58.391Z,98948.41
2023-01-13T18:44:09.941Z,98944.75
2023-01-13T18:48:21.473Z,98945.69
2023-01-13T18:52:32.990Z,98953.75
2023-01-13T18:56:44.546Z,98951.44
2023-01-13T19:01:02.944Z,98954.72
2023-01-13T19:05:14.792Z,98963.19
2023-01-13T19:09:28.659Z,98974.69
2023-01-13T19:13:40.169Z,98964.03
2023-01-13T19:17:51.705Z,98968.94
2023-01-13T19:22:03.190Z,98976.44
2023-01-13T19:26:14.776Z,98983.16
2023-01-13T19:30:26.439Z,98997.34
2023-01-13T19:34:37.998Z,99005.53
2023-01-13T19:38:49.493Z,99014.56
2023-01-13T19:43:19.684Z,99017.97
2023-01-13T19:47:31.646Z,99035.19
2023-01-13T19:51:43.208Z,99038.88
2023-01-13T19:55:54.739Z,99052.13
2023-01-13T20:00:08.217Z,99048.72
2023-01-13T20:04:38.379Z,99060.88
2023-01-13T20:08:50.021Z,99060.34
2023-01-13T20:13:01.729Z,99062.38
2023-01-13T20:17:15.652Z,99063.47
2023-01-13T20:21:27.185Z,99067.56
2023-01-13T20:25:42.130Z,99072.34
2023-01-13T20:29:53.671Z,99070.44
2023-01-13T20:34:05.856Z,99075.91
2023-01-13T20:38:17.665Z,99082.56
2023-01-13T20:42:29.207Z,99087.22
2023-01-13T20:46:42.400Z,99075.75
2023-01-13T20:50:55.125Z,99078.06
2023-01-13T20:55:07.632Z,99079.44
2023-01-13T20:59:19.166Z,99087.50
2023-01-13T21:03:30.781Z,99099.38
2023-01-13T21:07:42.431Z,99100.47
2023-01-13T21:12:12.457Z,99108.25
2023-01-13T21:16:24.052Z,99107.56
2023-01-13T21:20:37.555Z,99117.38
2023-01-13T21:24:49.016Z,99112.59
2023-01-13T21:29:02.259Z,99114.38
2023-01-13T21:33:14.192Z,99132.41
2023-01-13T21:37:25.700Z,99118.88
2023-01-13T21:41:55.902Z,99127.06
2023-01-13T21:46:33.588Z,99141.78
2023-01-13T21:50:45.335Z,99144.63
2023-01-13T21:55:15.339Z,99141.94
2023-01-13T21:59:26.902Z,99142.56
2023-01-13T22:03:57.543Z,99148.28
2023-01-13T22:08:12.701Z,99147.34
2023-01-13T22:12:24.836Z,99155.81
2023-01-13T22:16:41.761Z,99162.66
2023-01-13T22:20:53.343Z,99152.00
2023-01-13T22:25:07.992Z,99145.88
2023-01-13T22:29:19.517Z,99139.44
