createdAt,value
2018-08-13T00:01:06.751Z,35.09
2018-08-13T00:03:35.813Z,35.39
2018-08-13T00:06:04.608Z,35.02
2018-08-13T00:08:33.789Z,35.75
2018-08-13T00:11:02.867Z,35.29
2018-08-13T00:13:31.630Z,34.42
2018-08-13T00:16:00.352Z,34.44
2018-08-13T00:18:29.128Z,35.44
2018-08-13T00:20:57.981Z,34.84
2018-08-13T00:23:27.272Z,35.80
2018-08-13T00:25:55.922Z,35.37
2018-08-13T00:28:24.655Z,36.28
2018-08-13T00:30:53.328Z,36.93
2018-08-13T00:33:21.965Z,35.98
2018-08-13T00:35:51.567Z,36.21
2018-08-13T00:38:20.278Z,35.98
2018-08-13T00:40:48.978Z,36.31
2018-08-13T00:43:17.652Z,36.22
2018-08-13T00:45:46.410Z,36.50
2018-08-13T00:48:15.022Z,36.29
2018-08-13T00:50:43.830Z,36.76
2018-08-13T00:53:12.404Z,36.65
2018-08-13T00:55:41.132Z,36.22
2018-08-13T00:58:09.864Z,36.85
2018-08-13T01:00:38.738Z,37.10
2018-08-13T01:03:08.270Z,36.36
2018-08-13T01:05:36.995Z,35.89
2018-08-13T01:08:05.914Z,36.19
2018-08-13T01:10:34.549Z,36.31
2018-08-13T01:13:03.341Z,36.77
2018-08-13T01:15:32.053Z,36.62
2018-08-13T01:18:00.708Z,36.87
2018-08-13T01:20:29.440Z,36.33
2018-08-13T01:22:58.120Z,36.76
2018-08-13T01:25:26.924Z,37.03
2018-08-13T01:27:55.726Z,36.97
2018-08-13T01:30:24.425Z,37.54
2018-08-13T01:32:53.278Z,37.27
2018-08-13T01:35:21.883Z,37.65
2018-08-13T01:37:50.540Z,38.35
2018-08-13T01:40:19.207Z,38.41
2018-08-13T01:42:48.049Z,38.15
2018-08-13T01:45:16.819Z,37.79
2018-08-13T01:47:46.104Z,38.43
2018-08-13T01:50:15.118Z,38.14
2018-08-13T01:52:43.984Z,38.62
2018-08-13T01:55:12.661Z,38.38
2018-08-13T01:57:41.306Z,38.25
2018-08-13T02:00:16.360Z,37.86
2018-08-13T02:02:45.067Z,37.58
2018-08-13T02:05:13.954Z,37.99
2018-08-13T02:07:43.013Z,38.07
2018-08-13T02:10:12.842Z,36.92
2018-08-13T02:12:41.793Z,38.15
2018-08-13T02:15:10.755Z,37.02
2018-08-13T02:17:39.428Z,37.17
2018-08-13T02:20:09.296Z,37.24
2018-08-13T02:22:38.375Z,37.43
2018-08-13T02:25:07.604Z,37.63
2018-08-13T02:27:36.517Z,38.61
2018-08-13T02:30:08.040Z,37.51
2018-08-13T02:32:37.714Z,37.97
2018-08-13T02:35:07.553Z,37.98
2018-08-13T02:37:36.649Z,37.84
2018-08-13T02:40:07.006Z,37.62
2018-08-13T02:42:35.925Z,37.77
2018-08-13T02:45:06.009Z,37.87
2018-08-13T02:47:34.901Z,38.04
2018-08-13T02:50:03.993Z,38.57
2018-08-13T02:52:32.775Z,37.76
2018-08-13T02:55:02.214Z,37.04
2018-08-13T02:57:31.015Z,37.16
2018-08-13T03:00:00.542Z,36.97
2018-08-13T03:02:29.726Z,37.62
2018-08-13T03:04:58.721Z,38.00
2018-08-13T03:07:28.057Z,37.40
2018-08-13T03:09:56.839Z,37.74
2018-08-13T03:12:26.284Z,38.11
2018-08-13T03:14:55.413Z,38.86
2018-08-13T03:17:31.998Z,38.93
2018-08-13T03:20:01.669Z,38.99
2018-08-13T03:22:31.852Z,38.29
2018-08-13T03:25:01.777Z,38.71
2018-08-13T03:27:30.689Z,37.77
2018-08-13T03:30:00.636Z,39.04
2018-08-13T03:32:29.718Z,39.08
2018-08-13T03:34:58.717Z,38.43
2018-08-13T03:37:27.702Z,38.53
2018-08-13T03:39:57.309Z,39.46
2018-08-13T03:42:27.200Z,37.14
2018-08-13T03:44:56.413Z,36.82
2018-08-13T03:47:25.496Z,37.03
2018-08-13T03:49:55.101Z,37.66
2018-08-13T03:52:23.936Z,37.99
2018-08-13T03:54:53.051Z,36.23
2018-08-13T03:57:22.178Z,36.73
2018-08-13T03:59:51.293Z,36.99
2018-08-13T04:02:20.213Z,37.54
2018-08-13T04:04:49.200Z,37.11
2018-08-13T04:07:17.992Z,37.18
2018-08-13T04:09:47.223Z,37.51
2018-08-13T04:12:16.337Z,37.17
2018-08-13T04:14:45.964Z,36.39
2018-08-13T04:17:14.804Z,36.14
2018-08-13T04:19:43.931Z,35.35
2018-08-13T04:22:13.105Z,34.94
2018-08-13T04:24:41.944Z,35.79
2018-08-13T04:27:10.869Z,35.47
2018-08-13T04:29:39.731Z,33.72
2018-08-13T04:32:09.317Z,34.27
2018-08-13T04:34:38.222Z,34.75
2018-08-13T04:37:07.554Z,34.96
2018-08-13T04:39:36.332Z,35.25
2018-08-13T04:42:05.215Z,34.94
2018-08-13T04:44:33.999Z,35.17
2018-08-13T04:47:03.018Z,35.20
2018-08-13T04:49:31.797Z,36.18
2018-08-13T04:52:00.531Z,37.41
2018-08-13T04:54:29.434Z,38.55
2018-08-13T04:56:58.172Z,38.75
2018-08-13T04:59:27.011Z,39.13
2018-08-13T05:01:55.698Z,39.41
2018-08-13T05:04:24.376Z,38.99
2018-08-13T05:06:53.028Z,38.92
2018-08-13T05:09:21.780Z,38.84
2018-08-13T05:11:50.562Z,39.45
2018-08-13T05:14:19.339Z,38.81
2018-08-13T05:16:48.090Z,38.55
2018-08-13T05:19:16.785Z,38.57
2018-08-13T05:21:45.450Z,39.24
2018-08-13T05:24:14.168Z,37.47
2018-08-13T05:26:42.982Z,36.94
2018-08-13T05:29:11.885Z,36.24
2018-08-13T05:31:40.578Z,35.45
2018-08-13T05:34:09.359Z,35.21
2018-08-13T05:36:38.049Z,34.98
2018-08-13T05:39:10.112Z,34.00
2018-08-13T05:41:38.973Z,32.71
2018-08-13T05:44:07.823Z,31.40
2018-08-13T05:46:36.762Z,31.22
2018-08-13T05:49:05.503Z,31.70
2018-08-13T05:51:34.222Z,31.80
2018-08-13T05:54:02.975Z,31.39
2018-08-13T05:56:31.758Z,30.97
2018-08-13T05:59:00.634Z,31.15
2018-08-13T06:01:29.559Z,30.28
2018-08-13T06:03:58.403Z,29.46
2018-08-13T06:06:27.241Z,29.10
2018-08-13T06:08:55.963Z,28.57
2018-08-13T06:11:24.781Z,29.06
2018-08-13T06:13:53.470Z,29.36
2018-08-13T06:16:22.132Z,28.77
2018-08-13T06:18:50.852Z,29.65
2018-08-13T06:21:19.686Z,28.96
2018-08-13T06:23:48.790Z,27.90
2018-08-13T06:26:19.828Z,27.38
2018-08-13T06:28:49.841Z,28.00
2018-08-13T06:31:19.240Z,28.22
2018-08-13T06:33:48.914Z,26.87
2018-08-13T06:36:17.795Z,26.67
2018-08-13T06:38:46.945Z,27.62
2018-08-13T06:41:17.729Z,27.55
2018-08-13T06:43:46.935Z,26.48
2018-08-13T06:46:16.089Z,26.21
2018-08-13T06:48:45.113Z,26.21
2018-08-13T06:51:13.963Z,26.54
2018-08-13T06:53:43.011Z,26.08
2018-08-13T06:56:12.165Z,25.95
2018-08-13T06:58:41.386Z,26.35
2018-08-13T07:01:10.438Z,25.93
2018-08-13T07:03:39.468Z,25.52
2018-08-13T07:06:08.544Z,25.56
2018-08-13T07:08:37.518Z,24.80
2018-08-13T07:11:06.718Z,24.91
2018-08-13T07:13:36.496Z,25.88
2018-08-13T07:16:05.374Z,26.34
2018-08-13T07:18:34.293Z,28.15
2018-08-13T07:21:03.713Z,29.91
2018-08-13T07:23:32.524Z,29.88
2018-08-13T07:26:01.612Z,28.04
2018-08-13T07:28:30.543Z,27.91
2018-08-13T07:30:59.547Z,28.44
2018-08-13T07:33:28.659Z,29.17
2018-08-13T07:35:58.271Z,28.55
2018-08-13T07:38:27.112Z,26.86
2018-08-13T07:40:56.247Z,26.72
2018-08-13T07:43:26.640Z,25.07
2018-08-13T07:45:55.838Z,25.87
2018-08-13T07:48:24.849Z,25.81
2018-08-13T07:50:54.820Z,26.00
2018-08-13T07:53:24.940Z,25.30
2018-08-13T07:55:53.973Z,25.28
2018-08-13T07:58:23.435Z,25.08
2018-08-13T08:00:52.326Z,25.65
2018-08-13T08:03:21.160Z,25.34
2018-08-13T08:05:49.842Z,25.62
2018-08-13T08:08:18.589Z,26.24
2018-08-13T08:10:47.325Z,25.92
2018-08-13T08:13:16.199Z,26.55
2018-08-13T08:15:45.058Z,26.79
2018-08-13T08:18:13.797Z,28.15
2018-08-13T08:20:44.086Z,30.61
2018-08-13T08:23:12.987Z,32.76
2018-08-13T08:25:42.012Z,35.44
2018-08-13T08:28:10.783Z,38.37
2018-08-13T08:30:39.699Z,40.86
2018-08-13T08:33:08.599Z,40.75
2018-08-13T08:35:37.622Z,41.95
2018-08-13T08:38:07.269Z,41.54
2018-08-13T08:40:36.467Z,42.70
2018-08-13T08:43:06.650Z,41.98
2018-08-13T08:45:35.612Z,39.13
2018-08-13T08:48:05.799Z,38.74
2018-08-13T08:50:35.007Z,40.34
2018-08-13T08:53:04.197Z,39.69
2018-08-13T08:55:33.468Z,43.58
2018-08-13T08:58:02.323Z,44.56
2018-08-13T09:00:31.592Z,45.23
2018-08-13T09:03:00.636Z,45.33
2018-08-13T09:05:29.874Z,39.00
2018-08-13T09:07:59.962Z,38.13
2018-08-13T09:10:30.809Z,42.03
2018-08-13T09:12:59.856Z,41.77
2018-08-13T09:15:28.829Z,42.24
2018-08-13T09:18:08.781Z,44.49
2018-08-13T09:20:49.357Z,42.01
2018-08-13T09:23:29.154Z,36.88
2018-08-13T09:26:09.062Z,40.60
2018-08-13T09:28:48.848Z,39.49
2018-08-13T09:31:29.776Z,42.40
2018-08-13T09:34:13.819Z,42.44
2018-08-13T09:36:42.755Z,43.39
2018-08-13T09:39:12.231Z,38.52
2018-08-13T09:41:41.217Z,43.44
2018-08-13T09:44:11.231Z,41.93
2018-08-13T09:46:40.024Z,37.38
2018-08-13T09:49:09.024Z,40.25
2018-08-13T09:51:38.062Z,39.51
2018-08-13T09:54:07.056Z,36.66
2018-08-13T09:56:35.887Z,39.47
2018-08-13T09:59:04.863Z,41.56
2018-08-13T10:01:34.138Z,38.97
2018-08-13T10:04:03.653Z,36.08
2018-08-13T10:06:32.466Z,35.58
2018-08-13T10:09:01.319Z,36.08
2018-08-13T10:11:30.254Z,35.58
2018-08-13T10:13:59.319Z,36.73
2018-08-13T10:16:28.744Z,33.53
2018-08-13T10:18:58.347Z,35.48
2018-08-13T10:21:27.320Z,33.99
2018-08-13T10:23:56.300Z,34.42
2018-08-13T10:26:25.612Z,34.17
2018-08-13T10:28:54.678Z,35.37
2018-08-13T10:31:23.879Z,35.13
2018-08-13T10:33:52.985Z,35.43
2018-08-13T10:36:21.893Z,35.78
2018-08-13T10:38:51.904Z,35.84
2018-08-13T10:41:22.128Z,32.32
2018-08-13T10:43:51.471Z,35.02
2018-08-13T10:46:20.207Z,35.47
2018-08-13T10:48:49.171Z,33.09
2018-08-13T10:51:18.176Z,34.91
2018-08-13T10:53:47.510Z,36.24
2018-08-13T10:56:16.285Z,36.52
2018-08-13T10:58:45.513Z,32.85
2018-08-13T11:01:14.727Z,34.38
2018-08-13T11:03:43.925Z,32.10
2018-08-13T11:06:13.077Z,35.74
2018-08-13T11:08:42.528Z,37.16
2018-08-13T11:11:11.388Z,36.15
2018-08-13T11:13:41.102Z,36.30
2018-08-13T11:16:09.933Z,37.77
2018-08-13T11:18:38.713Z,36.01
2018-08-13T11:21:07.606Z,38.28
2018-08-13T11:23:36.951Z,33.73
2018-08-13T11:26:06.203Z,35.13
2018-08-13T11:28:35.234Z,38.38
2018-08-13T11:31:04.871Z,38.31
2018-08-13T11:33:33.722Z,35.65
2018-08-13T11:36:02.697Z,36.22
2018-08-13T11:38:31.639Z,34.23
2018-08-13T11:41:00.629Z,38.58
2018-08-13T11:43:29.395Z,37.62
2018-08-13T11:45:58.549Z,37.91
2018-08-13T11:48:28.069Z,34.54
2018-08-13T11:50:58.496Z,36.60
2018-08-13T11:53:27.227Z,35.33
2018-08-13T11:55:56.021Z,36.68
2018-08-13T11:58:25.018Z,38.78
2018-08-13T12:00:53.849Z,37.19
2018-08-13T12:03:22.679Z,37.10
2018-08-13T12:05:51.436Z,37.73
2018-08-13T12:08:20.489Z,35.44
2018-08-13T12:10:50.040Z,37.70
2018-08-13T12:13:18.966Z,32.61
2018-08-13T12:15:47.835Z,34.94
2018-08-13T12:18:17.127Z,32.20
2018-08-13T12:20:45.925Z,35.42
2018-08-13T12:23:15.135Z,33.06
2018-08-13T12:25:44.103Z,33.19
2018-08-13T12:28:13.008Z,36.46
2018-08-13T12:30:42.001Z,36.58
2018-08-13T12:33:11.104Z,33.64
2018-08-13T12:35:41.187Z,33.44
2018-08-13T12:38:10.348Z,36.62
2018-08-13T12:40:39.215Z,35.08
2018-08-13T12:43:08.136Z,35.42
2018-08-13T12:45:37.558Z,35.10
2018-08-13T12:48:07.052Z,32.21
2018-08-13T12:50:36.717Z,32.64
2018-08-13T12:53:05.928Z,35.94
2018-08-13T12:55:35.084Z,35.29
2018-08-13T12:58:06.276Z,36.18
2018-08-13T13:00:35.277Z,35.15
2018-08-13T13:03:05.039Z,35.66
2018-08-13T13:05:34.162Z,37.30
2018-08-13T13:08:03.255Z,35.51
2018-08-13T13:10:32.329Z,37.18
2018-08-13T13:13:01.360Z,35.19
2018-08-13T13:15:30.297Z,36.24
2018-08-13T13:17:59.436Z,35.32
2018-08-13T13:20:28.222Z,36.29
2018-08-13T13:22:57.332Z,35.78
2018-08-13T13:25:27.684Z,36.29
2018-08-13T13:27:56.832Z,34.45
2018-08-13T13:30:26.014Z,31.97
2018-08-13T13:32:55.273Z,31.70
2018-08-13T13:35:24.760Z,33.70
2018-08-13T13:37:53.400Z,32.38
2018-08-13T13:40:22.435Z,30.98
2018-08-13T13:42:51.401Z,29.41
2018-08-13T13:45:20.288Z,30.95
2018-08-13T13:47:49.067Z,32.92
2018-08-13T13:56:16.528Z,32.28
2018-08-13T13:58:45.721Z,29.30
2018-08-13T14:01:15.043Z,25.94
2018-08-13T14:03:44.260Z,26.19
2018-08-13T14:06:13.667Z,24.67
2018-08-13T14:08:42.515Z,25.47
2018-08-13T14:11:11.365Z,24.84
2018-08-13T14:13:40.518Z,27.29
2018-08-13T14:16:10.515Z,28.59
2018-08-13T14:18:39.583Z,29.47
2018-08-13T14:21:08.676Z,28.99
2018-08-13T14:23:37.696Z,28.67
2018-08-13T14:26:06.912Z,29.35
2018-08-13T14:28:36.333Z,29.50
2018-08-13T14:31:05.476Z,31.11
2018-08-13T14:33:34.782Z,30.86
2018-08-13T14:36:04.804Z,33.59
2018-08-13T14:38:33.918Z,34.09
2018-08-13T14:41:02.986Z,34.38
2018-08-13T14:43:32.211Z,34.56
2018-08-13T14:46:01.575Z,35.09
2018-08-13T14:48:31.166Z,37.05
2018-08-13T14:51:00.973Z,40.08
2018-08-13T14:53:30.073Z,46.91
2018-08-13T14:55:58.995Z,46.41
2018-08-13T14:58:28.163Z,49.09
2018-08-13T15:00:57.027Z,56.93
2018-08-13T15:03:26.115Z,54.90
2018-08-13T15:05:55.221Z,55.06
2018-08-13T15:08:24.311Z,53.85
2018-08-13T15:10:54.536Z,51.13
2018-08-13T15:13:23.492Z,50.97
2018-08-13T15:15:52.526Z,48.29
2018-08-13T15:18:21.372Z,47.99
2018-08-13T15:20:50.315Z,39.66
2018-08-13T15:23:19.158Z,35.81
2018-08-13T15:25:48.083Z,33.85
2018-08-13T15:28:17.250Z,34.81
2018-08-13T15:30:46.864Z,34.21
2018-08-13T15:33:16.239Z,32.94
2018-08-13T15:35:45.374Z,33.70
2018-08-13T15:38:14.289Z,32.27
2018-08-13T15:40:44.800Z,33.84
2018-08-13T15:43:13.591Z,30.69
2018-08-13T15:45:42.460Z,29.22
2018-08-13T15:48:11.600Z,26.87
2018-08-13T15:50:40.681Z,24.24
2018-08-13T15:53:09.643Z,23.51
2018-08-13T15:55:38.798Z,23.97
2018-08-13T15:58:07.494Z,24.06
2018-08-13T16:00:36.193Z,22.65
2018-08-13T16:03:05.103Z,25.46
2018-08-13T16:05:33.812Z,29.01
2018-08-13T16:08:02.656Z,30.49
2018-08-13T16:10:31.343Z,33.49
2018-08-13T16:13:00.050Z,35.05
2018-08-13T16:15:30.888Z,36.82
2018-08-13T16:18:00.688Z,34.95
2018-08-13T16:20:29.379Z,38.74
2018-08-13T16:22:58.126Z,37.91
2018-08-13T16:25:26.882Z,38.51
2018-08-13T16:27:55.640Z,36.60
2018-08-13T16:30:26.044Z,40.33
2018-08-13T16:32:55.207Z,40.88
2018-08-13T16:35:24.783Z,39.10
2018-08-13T16:37:54.248Z,39.93
2018-08-13T16:40:23.504Z,39.02
2018-08-13T16:42:52.816Z,44.06
2018-08-13T16:45:22.954Z,42.67
2018-08-13T16:47:52.200Z,39.70
2018-08-13T16:50:27.541Z,38.71
2018-08-13T16:52:56.868Z,38.82
2018-08-13T16:55:26.626Z,44.86
2018-08-13T16:57:56.190Z,44.54
2018-08-13T17:00:30.393Z,43.27
2018-08-13T17:02:59.935Z,45.03
2018-08-13T17:05:30.203Z,44.38
2018-08-13T17:07:59.476Z,45.17
2018-08-13T17:10:29.321Z,45.31
2018-08-13T17:12:58.867Z,43.58
2018-08-13T17:15:32.724Z,42.69
2018-08-13T17:18:07.188Z,40.92
2018-08-13T17:20:38.421Z,42.30
2018-08-13T17:23:07.584Z,37.29
2018-08-13T17:25:36.602Z,37.06
2018-08-13T17:28:06.374Z,37.27
2018-08-13T17:30:35.670Z,36.50
2018-08-13T17:33:04.854Z,35.31
2018-08-13T17:35:35.746Z,36.54
2018-08-13T17:38:07.381Z,37.84
2018-08-13T17:40:36.136Z,37.31
2018-08-13T17:45:57.886Z,40.73
2018-08-13T17:48:28.830Z,39.84
2018-08-13T17:50:58.105Z,41.58
2018-08-13T17:53:26.834Z,41.79
2018-08-13T17:55:57.271Z,41.04
2018-08-13T17:58:26.791Z,41.72
2018-08-13T18:00:55.976Z,40.15
2018-08-13T18:03:25.038Z,41.79
2018-08-13T18:05:54.505Z,41.42
2018-08-13T18:08:23.720Z,43.15
2018-08-13T18:10:53.511Z,44.59
2018-08-13T18:13:22.732Z,43.42
2018-08-13T18:15:51.982Z,41.35
2018-08-13T18:18:21.407Z,41.43
2018-08-13T18:20:50.279Z,42.87
2018-08-13T18:23:19.185Z,43.88
2018-08-13T18:25:49.310Z,41.54
2018-08-13T18:28:18.389Z,42.72
2018-08-13T18:30:47.341Z,43.59
2018-08-13T18:33:16.417Z,41.77
2018-08-13T18:35:45.617Z,42.86
2018-08-13T18:38:14.493Z,43.18
2018-08-13T18:40:43.484Z,42.37
2018-08-13T18:43:12.503Z,41.43
2018-08-13T18:45:41.519Z,40.73
2018-08-13T18:48:10.599Z,41.68
2018-08-13T18:50:45.326Z,42.05
2018-08-13T18:53:17.246Z,42.98
2018-08-13T18:55:48.848Z,42.54
2018-08-13T19:01:09.632Z,43.08
2018-08-13T19:03:41.445Z,42.90
2018-08-13T19:06:12.583Z,41.89
2018-08-13T19:08:41.511Z,43.05
2018-08-13T19:11:10.590Z,44.65
2018-08-13T19:13:39.602Z,45.50
2018-08-13T19:16:08.595Z,44.94
2018-08-13T19:18:37.601Z,45.23
2018-08-13T19:21:06.974Z,45.63
2018-08-13T19:23:36.125Z,46.44
2018-08-13T19:26:05.669Z,46.00
2018-08-13T19:28:34.434Z,46.77
2018-08-13T19:31:03.579Z,47.93
2018-08-13T19:33:32.753Z,48.24
2018-08-13T19:36:02.284Z,47.67
2018-08-13T19:38:31.257Z,48.55
2018-08-13T19:41:01.072Z,48.96
2018-08-13T19:43:30.851Z,48.46
2018-08-13T19:46:00.282Z,48.35
2018-08-13T19:48:29.262Z,49.22
2018-08-13T19:50:59.344Z,49.08
2018-08-13T19:53:29.081Z,48.94
2018-08-13T19:55:58.681Z,48.94
2018-08-13T19:58:27.386Z,49.22
2018-08-13T20:00:57.341Z,48.98
2018-08-13T20:03:26.158Z,49.01
2018-08-13T20:05:55.141Z,49.94
2018-08-13T20:08:24.680Z,50.18
2018-08-13T20:10:53.729Z,50.48
2018-08-13T20:13:23.623Z,50.72
2018-08-13T20:15:54.136Z,50.66
2018-08-13T20:18:22.808Z,50.77
2018-08-13T20:20:52.094Z,50.95
2018-08-13T20:23:22.027Z,50.81
2018-08-13T20:25:52.663Z,51.40
2018-08-13T20:28:22.531Z,51.58
2018-08-13T20:30:52.171Z,51.42
2018-08-13T20:33:21.573Z,51.63
2018-08-13T20:35:52.011Z,51.16
2018-08-13T20:38:21.087Z,51.54
2018-08-13T20:40:50.719Z,52.37
2018-08-13T20:43:20.067Z,51.63
2018-08-13T20:45:49.365Z,51.67
2018-08-13T20:48:18.692Z,52.29
2018-08-13T20:50:48.151Z,53.04
2018-08-13T20:53:17.230Z,52.33
2018-08-13T20:55:46.925Z,52.57
2018-08-13T20:58:15.837Z,51.64
2018-08-13T21:00:44.738Z,52.20
2018-08-13T21:03:13.561Z,52.24
2018-08-13T21:05:42.516Z,52.28
2018-08-13T21:08:11.626Z,51.24
2018-08-13T21:10:41.372Z,51.26
2018-08-13T21:13:11.419Z,50.74
2018-08-13T21:15:40.738Z,51.27
2018-08-13T21:18:10.223Z,51.00
2018-08-13T21:20:39.149Z,51.97
2018-08-13T21:23:08.163Z,52.86
2018-08-13T21:25:37.477Z,52.32
2018-08-13T21:28:07.110Z,53.48
2018-08-13T21:30:36.199Z,51.61
2018-08-13T21:33:04.956Z,52.06
2018-08-13T21:35:33.836Z,51.62
2018-08-13T21:38:02.743Z,51.08
2018-08-13T21:40:31.643Z,52.62
2018-08-13T21:43:02.089Z,51.66
2018-08-13T21:45:32.587Z,51.21
2018-08-13T21:48:01.628Z,51.70
2018-08-13T21:50:30.549Z,51.44
2018-08-13T21:52:59.598Z,50.78
2018-08-13T21:55:30.478Z,50.24
2018-08-13T21:57:59.558Z,49.64
2018-08-13T22:00:31.437Z,48.88
2018-08-13T22:03:03.307Z,49.05
2018-08-13T22:05:32.449Z,48.91
2018-08-13T22:08:02.677Z,47.70
2018-08-13T22:10:32.684Z,47.90
2018-08-13T22:13:01.565Z,47.91
2018-08-13T22:15:31.976Z,49.37
2018-08-13T22:18:02.465Z,49.12
2018-08-13T22:20:32.353Z,48.77
2018-08-13T22:23:02.053Z,48.75
2018-08-13T22:25:32.413Z,48.22
2018-08-13T22:28:01.581Z,48.31
2018-08-13T22:30:31.960Z,49.07
2018-08-13T22:33:00.869Z,48.14
2018-08-13T22:35:30.798Z,48.35
2018-08-13T22:37:59.875Z,48.75
2018-08-13T22:40:28.675Z,48.79
2018-08-13T22:42:57.530Z,48.95
2018-08-13T22:45:27.021Z,51.05
2018-08-13T22:47:55.927Z,49.96
2018-08-13T22:50:25.472Z,51.70
2018-08-13T22:52:54.364Z,52.09
2018-08-13T22:55:23.860Z,51.88
2018-08-13T22:57:52.788Z,51.18
2018-08-13T23:00:22.039Z,51.91
2018-08-13T23:02:51.922Z,50.40
2018-08-13T23:05:24.328Z,49.96
2018-08-13T23:10:44.224Z,48.59
2018-08-13T23:16:04.169Z,49.19
2018-08-13T23:18:33.503Z,49.05
2018-08-13T23:21:03.814Z,49.41
2018-08-13T23:23:35.140Z,49.34
2018-08-13T23:26:05.098Z,48.93
2018-08-13T23:28:34.928Z,49.42
2018-08-13T23:31:04.637Z,49.03
2018-08-13T23:33:34.683Z,49.94
2018-08-13T23:36:03.515Z,50.11
2018-08-13T23:38:33.244Z,50.30
2018-08-13T23:43:53.522Z,50.38
2018-08-13T23:46:22.675Z,50.44
2018-08-13T23:48:51.800Z,50.52
2018-08-13T23:57:03.934Z,51.54
2018-08-13T23:59:32.900Z,51.55
