createdAt,value
2023-05-21T00:02:30.243Z,84.56
2023-05-21T00:04:58.229Z,83.75
2023-05-21T00:07:26.147Z,84.22
2023-05-21T00:09:54.070Z,83.51
2023-05-21T00:12:23.378Z,83.24
2023-05-21T00:14:51.344Z,83.12
2023-05-21T00:17:19.332Z,83.37
2023-05-21T00:19:47.786Z,83.25
2023-05-21T00:22:16.044Z,83.33
2023-05-21T00:24:45.493Z,83.08
2023-05-21T00:27:13.605Z,83.00
2023-05-21T00:29:44.494Z,83.78
2023-05-21T00:32:12.747Z,83.76
2023-05-21T00:34:41.205Z,85.11
2023-05-21T00:37:10.045Z,84.94
2023-05-21T00:39:38.178Z,84.11
2023-05-21T00:42:06.690Z,84.30
2023-05-21T00:44:35.434Z,84.41
2023-05-21T00:47:06.608Z,84.25
2023-05-21T00:49:34.690Z,85.08
2023-05-21T00:52:02.678Z,84.86
2023-05-21T00:54:31.500Z,84.91
2023-05-21T00:57:00.146Z,84.53
2023-05-21T00:59:28.199Z,84.56
2023-05-21T01:01:57.333Z,84.54
2023-05-21T01:04:26.704Z,84.50
2023-05-21T01:06:56.286Z,84.50
2023-05-21T01:09:24.293Z,84.36
2023-05-21T01:11:52.984Z,84.51
2023-05-21T01:14:21.959Z,85.31
2023-05-21T01:16:52.221Z,85.31
2023-05-21T01:19:22.986Z,85.95
2023-05-21T01:21:56.358Z,85.10
2023-05-21T01:24:25.849Z,85.21
2023-05-21T01:26:53.889Z,84.88
2023-05-21T01:29:21.920Z,85.55
2023-05-21T01:31:59.192Z,84.94
2023-05-21T01:34:33.890Z,85.06
2023-05-21T01:37:08.695Z,85.96
2023-05-21T01:39:40.906Z,85.70
2023-05-21T01:42:12.021Z,86.08
2023-05-21T01:44:41.988Z,86.33
2023-05-21T01:47:11.153Z,86.38
2023-05-21T01:49:40.063Z,86.84
2023-05-21T01:52:08.165Z,87.22
2023-05-21T01:54:36.127Z,86.65
2023-05-21T01:57:05.747Z,86.25
2023-05-21T01:59:34.080Z,86.16
2023-05-21T02:02:02.038Z,86.41
2023-05-21T02:04:30.020Z,85.79
2023-05-21T02:06:58.073Z,86.54
2023-05-21T02:09:26.036Z,86.61
2023-05-21T02:11:53.971Z,86.51
2023-05-21T02:14:25.306Z,86.23
2023-05-21T02:16:53.673Z,86.36
2023-05-21T02:19:21.648Z,85.94
2023-05-21T02:21:49.669Z,86.51
2023-05-21T02:24:17.909Z,86.26
2023-05-21T02:26:47.178Z,86.45
2023-05-21T02:29:15.202Z,86.60
2023-05-21T02:31:44.701Z,86.76
2023-05-21T02:34:13.680Z,87.00
2023-05-21T02:36:42.948Z,86.89
2023-05-21T02:39:10.884Z,87.29
2023-05-21T02:41:38.849Z,87.48
2023-05-21T02:44:06.862Z,87.93
2023-05-21T02:46:34.873Z,87.47
2023-05-21T02:49:04.387Z,87.15
2023-05-21T02:51:32.624Z,87.41
2023-05-21T02:54:00.577Z,87.94
2023-05-21T02:56:28.747Z,87.57
2023-05-21T02:58:56.672Z,87.90
2023-05-21T03:01:24.782Z,87.42
2023-05-21T03:03:52.736Z,87.64
2023-05-21T03:06:22.543Z,87.25
2023-05-21T03:08:50.502Z,87.20
2023-05-21T03:11:20.051Z,87.22
2023-05-21T03:13:48.103Z,87.65
2023-05-21T03:16:16.087Z,87.04
2023-05-21T03:18:44.235Z,87.99
2023-05-21T03:21:13.373Z,87.92
2023-05-21T03:23:43.036Z,87.74
2023-05-21T03:26:11.603Z,87.80
2023-05-21T03:28:39.590Z,87.43
2023-05-21T03:31:07.913Z,87.17
2023-05-21T03:33:35.940Z,87.57
2023-05-21T03:36:15.516Z,87.67
2023-05-21T03:38:45.551Z,87.74
2023-05-21T03:41:13.783Z,87.49
2023-05-21T03:43:44.429Z,87.42
2023-05-21T03:46:12.612Z,87.14
2023-05-21T03:48:59.227Z,87.12
2023-05-21T03:51:30.857Z,87.03
2023-05-21T03:54:01.508Z,87.56
2023-05-21T03:56:29.767Z,87.74
2023-05-21T03:58:57.885Z,87.79
2023-05-21T04:01:28.477Z,87.57
2023-05-21T04:03:58.420Z,88.05
2023-05-21T04:06:28.331Z,87.91
2023-05-21T04:08:56.296Z,88.33
2023-05-21T04:11:26.201Z,88.42
2023-05-21T04:13:54.183Z,90.23
2023-05-21T04:16:22.555Z,90.98
2023-05-21T04:18:50.567Z,90.17
2023-05-21T04:21:18.625Z,89.37
2023-05-21T04:23:46.534Z,88.97
2023-05-21T04:26:35.413Z,87.94
2023-05-21T04:29:05.129Z,88.13
2023-05-21T04:31:33.533Z,88.19
2023-05-21T04:34:03.649Z,88.71
2023-05-21T04:36:31.857Z,89.43
2023-05-21T04:38:59.951Z,89.31
2023-05-21T04:41:28.543Z,88.57
2023-05-21T04:43:58.841Z,88.85
2023-05-21T04:46:31.029Z,88.90
2023-05-21T04:49:03.030Z,88.74
2023-05-21T04:51:31.276Z,88.85
2023-05-21T04:53:59.749Z,88.42
2023-05-21T04:56:27.798Z,88.54
2023-05-21T04:58:58.864Z,88.16
2023-05-21T05:01:27.400Z,88.50
2023-05-21T05:03:55.478Z,88.74
2023-05-21T05:06:25.818Z,89.08
2023-05-21T05:08:53.993Z,89.93
2023-05-21T05:11:22.700Z,90.97
2023-05-21T05:13:51.984Z,91.26
2023-05-21T05:16:25.498Z,91.92
2023-05-21T05:18:54.551Z,91.92
2023-05-21T05:21:24.038Z,91.77
2023-05-21T05:23:52.189Z,91.66
2023-05-21T05:26:23.606Z,91.53
2023-05-21T05:28:51.556Z,90.82
2023-05-21T05:31:21.509Z,91.23
2023-05-21T05:33:49.616Z,90.58
2023-05-21T05:36:17.738Z,90.74
2023-05-21T05:38:45.763Z,92.43
2023-05-21T05:41:13.832Z,92.68
2023-05-21T05:43:42.184Z,92.67
2023-05-21T05:46:10.694Z,92.18
2023-05-21T05:48:40.118Z,92.17
2023-05-21T05:51:08.057Z,91.58
2023-05-21T05:53:36.847Z,90.04
2023-05-21T05:56:05.331Z,89.00
2023-05-21T05:58:34.126Z,88.62
2023-05-21T06:01:12.087Z,88.79
2023-05-21T06:03:42.330Z,88.99
2023-05-21T06:06:14.020Z,88.53
2023-05-21T06:08:42.194Z,88.60
2023-05-21T06:11:10.962Z,88.26
2023-05-21T06:13:39.024Z,87.96
2023-05-21T06:16:10.055Z,88.05
2023-05-21T06:18:38.616Z,88.73
2023-05-21T06:21:07.947Z,88.28
2023-05-21T06:23:37.738Z,88.31
2023-05-21T06:26:06.363Z,87.57
2023-05-21T06:28:34.627Z,87.44
2023-05-21T06:31:02.636Z,88.43
2023-05-21T06:33:33.390Z,89.18
2023-05-21T06:36:02.264Z,89.96
2023-05-21T06:38:32.107Z,89.80
2023-05-21T06:41:04.642Z,89.50
2023-05-21T06:43:48.749Z,88.67
2023-05-21T06:46:35.946Z,88.04
2023-05-21T06:49:08.110Z,88.06
2023-05-21T06:51:36.534Z,87.67
2023-05-21T06:54:06.519Z,87.00
2023-05-21T06:56:36.501Z,86.69
2023-05-21T06:59:04.425Z,86.94
2023-05-21T07:01:32.561Z,86.31
2023-05-21T07:04:01.083Z,86.32
2023-05-21T07:06:29.077Z,85.66
2023-05-21T07:08:57.248Z,85.33
2023-05-21T07:11:28.881Z,84.66
2023-05-21T07:14:00.350Z,84.50
2023-05-21T07:16:28.734Z,83.90
2023-05-21T07:18:58.087Z,84.05
2023-05-21T07:21:26.208Z,84.13
2023-05-21T07:23:54.397Z,83.83
2023-05-21T07:26:22.441Z,83.66
2023-05-21T07:28:52.413Z,84.43
2023-05-21T07:31:21.121Z,84.18
2023-05-21T07:33:52.115Z,83.96
2023-05-21T07:36:24.197Z,83.71
2023-05-21T07:38:53.005Z,83.71
2023-05-21T07:41:22.102Z,83.60
2023-05-21T07:43:53.913Z,83.03
2023-05-21T07:46:21.968Z,83.44
2023-05-21T07:48:53.959Z,83.31
2023-05-21T07:51:21.955Z,83.51
2023-05-21T07:53:49.929Z,83.37
2023-05-21T07:56:21.216Z,82.89
2023-05-21T07:58:49.260Z,82.21
2023-05-21T08:01:18.806Z,83.06
2023-05-21T08:03:46.848Z,83.05
2023-05-21T08:06:15.664Z,82.46
2023-05-21T08:08:43.632Z,82.08
2023-05-21T08:11:11.550Z,82.01
2023-05-21T08:13:39.658Z,81.23
2023-05-21T08:16:11.431Z,81.54
2023-05-21T08:18:41.319Z,81.06
2023-05-21T08:21:09.417Z,80.42
2023-05-21T08:23:37.476Z,81.00
2023-05-21T08:26:07.045Z,81.03
2023-05-21T08:28:40.127Z,81.74
2023-05-21T08:31:08.290Z,82.41
2023-05-21T08:33:38.378Z,82.12
2023-05-21T08:36:09.245Z,81.05
2023-05-21T08:38:48.102Z,80.94
2023-05-21T08:41:22.101Z,80.57
2023-05-21T08:43:57.400Z,80.24
2023-05-21T08:46:30.080Z,79.61
2023-05-21T08:48:58.905Z,79.53
2023-05-21T08:51:29.580Z,80.09
2023-05-21T08:53:58.845Z,79.62
2023-05-21T08:56:27.702Z,78.97
2023-05-21T08:58:59.901Z,79.56
2023-05-21T09:01:34.707Z,79.73
2023-05-21T09:04:21.320Z,79.63
2023-05-21T09:06:58.030Z,78.96
2023-05-21T09:09:54.202Z,79.52
2023-05-21T09:12:22.318Z,78.83
2023-05-21T09:14:50.761Z,79.25
2023-05-21T09:17:21.978Z,79.57
2023-05-21T09:20:09.658Z,79.06
2023-05-21T09:22:41.793Z,78.29
2023-05-21T09:25:12.201Z,78.54
2023-05-21T09:27:40.769Z,78.54
2023-05-21T09:30:12.516Z,78.29
2023-05-21T09:32:41.773Z,77.86
2023-05-21T09:35:11.663Z,78.17
2023-05-21T09:37:43.836Z,77.33
2023-05-21T09:40:14.270Z,77.39
2023-05-21T09:42:46.754Z,76.87
2023-05-21T09:45:19.681Z,76.40
2023-05-21T09:47:49.026Z,76.00
2023-05-21T09:50:20.036Z,75.75
2023-05-21T09:52:50.413Z,75.68
2023-05-21T09:55:18.632Z,76.20
2023-05-21T09:57:50.475Z,75.89
2023-05-21T10:00:20.209Z,76.86
2023-05-21T10:02:49.413Z,76.34
2023-05-21T10:05:18.589Z,75.90
2023-05-21T10:07:52.365Z,75.85
2023-05-21T10:10:21.853Z,76.77
2023-05-21T10:12:56.663Z,76.60
2023-05-21T10:15:26.630Z,76.59
2023-05-21T10:17:56.997Z,75.94
2023-05-21T10:20:25.417Z,75.81
2023-05-21T10:22:55.671Z,75.00
2023-05-21T10:25:24.995Z,76.08
2023-05-21T10:27:56.532Z,75.73
2023-05-21T10:30:25.821Z,75.78
2023-05-21T10:32:56.854Z,74.94
2023-05-21T10:35:25.568Z,74.44
2023-05-21T10:37:55.779Z,74.31
2023-05-21T10:40:23.827Z,74.11
2023-05-21T10:43:16.788Z,74.43
2023-05-21T10:45:59.456Z,74.23
2023-05-21T10:48:43.138Z,73.24
2023-05-21T10:51:24.825Z,75.16
2023-05-21T10:54:15.772Z,75.89
2023-05-21T10:56:49.986Z,75.95
2023-05-21T10:59:27.365Z,75.86
2023-05-21T11:01:56.977Z,75.93
2023-05-21T11:04:27.886Z,75.14
2023-05-21T11:06:56.404Z,74.83
2023-05-21T11:09:25.880Z,74.98
2023-05-21T11:11:58.128Z,76.48
2023-05-21T11:14:35.455Z,75.17
2023-05-21T11:17:05.236Z,75.00
2023-05-21T11:19:38.590Z,75.81
2023-05-21T11:22:21.595Z,74.98
2023-05-21T11:24:51.715Z,74.92
2023-05-21T11:27:36.754Z,73.90
2023-05-21T11:30:07.219Z,75.01
2023-05-21T11:32:39.113Z,73.86
2023-05-21T11:35:08.910Z,74.63
2023-05-21T11:37:40.655Z,73.75
2023-05-21T11:40:30.576Z,74.47
2023-05-21T11:42:58.648Z,75.68
2023-05-21T11:45:31.132Z,73.94
2023-05-21T11:47:59.562Z,71.48
2023-05-21T11:50:30.611Z,70.77
2023-05-21T11:52:59.919Z,70.70
2023-05-21T11:55:29.484Z,70.46
2023-05-21T11:57:59.461Z,71.92
2023-05-21T12:00:27.469Z,70.78
2023-05-21T12:02:57.086Z,71.28
2023-05-21T12:05:27.060Z,71.58
2023-05-21T12:07:56.501Z,70.48
2023-05-21T12:10:24.813Z,71.13
2023-05-21T12:12:57.000Z,71.71
2023-05-21T12:15:27.447Z,71.40
2023-05-21T12:17:56.294Z,70.27
2023-05-21T12:20:24.386Z,69.32
2023-05-21T12:22:52.338Z,69.67
2023-05-21T12:25:21.202Z,69.45
2023-05-21T12:27:50.514Z,69.53
2023-05-21T12:30:19.918Z,70.19
2023-05-21T12:32:47.863Z,69.76
2023-05-21T12:35:23.659Z,70.64
2023-05-21T12:37:52.390Z,69.54
2023-05-21T12:40:21.249Z,69.28
2023-05-21T12:42:49.465Z,69.62
2023-05-21T12:45:22.102Z,68.82
2023-05-21T12:47:56.020Z,68.50
2023-05-21T12:50:24.766Z,68.34
2023-05-21T12:52:56.021Z,67.69
2023-05-21T12:55:26.263Z,67.75
2023-05-21T12:58:03.919Z,66.70
2023-05-21T13:00:34.032Z,67.18
2023-05-21T13:03:02.244Z,67.32
2023-05-21T13:05:30.251Z,67.24
2023-05-21T13:07:58.194Z,67.06
2023-05-21T13:10:26.182Z,66.53
2023-05-21T13:12:54.156Z,66.68
2023-05-21T13:15:22.168Z,67.50
2023-05-21T13:17:53.182Z,65.98
2023-05-21T13:20:26.526Z,65.53
2023-05-21T13:22:54.942Z,65.65
2023-05-21T13:25:24.914Z,65.39
2023-05-21T13:27:54.189Z,66.28
2023-05-21T13:30:23.042Z,66.81
2023-05-21T13:32:52.573Z,67.22
2023-05-21T13:35:20.899Z,65.94
2023-05-21T13:37:48.888Z,65.45
2023-05-21T13:40:17.972Z,64.21
2023-05-21T13:42:46.842Z,65.13
2023-05-21T13:45:16.773Z,64.55
2023-05-21T13:47:46.119Z,64.90
2023-05-21T13:50:15.799Z,64.77
2023-05-21T13:52:43.940Z,64.54
2023-05-21T13:55:11.993Z,64.11
2023-05-21T13:57:40.774Z,64.92
2023-05-21T14:00:12.622Z,64.19
2023-05-21T14:02:41.917Z,63.49
2023-05-21T14:05:11.069Z,62.90
2023-05-21T14:07:41.032Z,62.45
2023-05-21T14:10:10.026Z,62.49
2023-05-21T14:12:38.601Z,63.09
2023-05-21T14:15:07.855Z,63.38
2023-05-21T14:17:35.984Z,62.95
2023-05-21T14:20:04.046Z,62.88
2023-05-21T14:22:32.034Z,62.78
2023-05-21T14:25:01.382Z,62.27
2023-05-21T14:27:29.408Z,62.28
2023-05-21T14:29:57.385Z,61.29
2023-05-21T14:32:25.543Z,60.86
2023-05-21T14:34:53.618Z,62.14
2023-05-21T14:37:21.635Z,62.62
2023-05-21T14:39:49.582Z,61.83
2023-05-21T14:42:18.990Z,61.08
2023-05-21T14:44:47.130Z,61.42
2023-05-21T14:47:15.150Z,62.82
2023-05-21T14:49:43.089Z,60.66
2023-05-21T14:52:11.080Z,60.48
2023-05-21T14:54:39.004Z,61.78
2023-05-21T14:57:07.035Z,61.07
2023-05-21T14:59:36.374Z,60.74
2023-05-21T15:02:04.402Z,61.36
2023-05-21T15:04:32.466Z,62.95
2023-05-21T15:07:00.461Z,62.71
2023-05-21T15:09:28.381Z,63.15
2023-05-21T15:11:56.315Z,62.59
2023-05-21T15:14:24.257Z,63.09
2023-05-21T15:16:53.625Z,63.83
2023-05-21T15:19:21.854Z,64.50
2023-05-21T15:21:51.772Z,63.99
2023-05-21T15:24:19.717Z,63.16
2023-05-21T15:26:49.156Z,63.82
2023-05-21T15:29:17.125Z,65.06
2023-05-21T15:31:45.032Z,65.74
2023-05-21T15:34:14.666Z,66.37
2023-05-21T15:36:42.646Z,65.96
2023-05-21T15:39:10.587Z,66.70
2023-05-21T15:41:38.708Z,66.45
2023-05-21T15:44:06.750Z,66.82
2023-05-21T15:46:34.820Z,66.62
2023-05-21T15:49:02.812Z,66.71
2023-05-21T15:51:32.129Z,66.38
2023-05-21T15:54:00.454Z,66.43
2023-05-21T15:56:28.390Z,66.74
2023-05-21T15:58:58.568Z,66.33
2023-05-21T16:01:28.141Z,66.60
2023-05-21T16:03:56.302Z,66.14
2023-05-21T16:06:24.314Z,67.06
2023-05-21T16:08:53.658Z,66.93
2023-05-21T16:11:22.295Z,66.72
2023-05-21T16:13:50.323Z,66.64
2023-05-21T16:16:18.293Z,66.53
2023-05-21T16:18:46.284Z,67.71
2023-05-21T16:21:14.338Z,67.25
2023-05-21T16:23:42.457Z,66.10
2023-05-21T16:26:11.883Z,65.68
2023-05-21T16:28:39.955Z,65.36
2023-05-21T16:31:08.640Z,64.46
2023-05-21T16:33:36.589Z,65.17
2023-05-21T16:36:04.675Z,65.90
2023-05-21T16:38:32.658Z,66.27
2023-05-21T16:41:00.692Z,65.87
2023-05-21T16:43:30.071Z,67.17
2023-05-21T16:45:58.025Z,66.79
2023-05-21T16:48:25.988Z,66.76
2023-05-21T16:50:53.952Z,66.67
2023-05-21T16:53:21.929Z,66.98
2023-05-21T16:55:49.919Z,66.79
2023-05-21T16:58:17.879Z,67.39
2023-05-21T17:00:47.607Z,67.27
2023-05-21T17:03:15.989Z,67.66
2023-05-21T17:05:44.117Z,67.78
2023-05-21T17:08:12.313Z,68.89
2023-05-21T17:10:40.293Z,68.60
2023-05-21T17:13:20.712Z,68.16
2023-05-21T17:15:51.869Z,70.03
2023-05-21T17:18:19.912Z,70.70
2023-05-21T17:20:47.961Z,70.65
2023-05-21T17:23:16.097Z,71.22
2023-05-21T17:25:44.108Z,71.42
2023-05-21T17:28:12.122Z,72.28
2023-05-21T17:30:40.157Z,72.58
2023-05-21T17:33:10.327Z,72.54
2023-05-21T17:35:39.002Z,73.25
2023-05-21T17:38:07.354Z,73.92
2023-05-21T17:40:35.625Z,73.75
2023-05-21T17:43:04.327Z,74.12
2023-05-21T17:45:32.314Z,74.47
2023-05-21T17:48:00.989Z,75.83
2023-05-21T17:50:30.387Z,75.56
2023-05-21T17:52:58.406Z,75.44
2023-05-21T17:55:26.404Z,76.53
2023-05-21T17:57:54.389Z,76.43
2023-05-21T18:00:22.534Z,76.55
2023-05-21T18:02:50.550Z,76.78
2023-05-21T18:05:18.722Z,77.43
2023-05-21T18:07:48.266Z,77.15
2023-05-21T18:10:16.369Z,77.49
2023-05-21T18:12:46.329Z,77.36
2023-05-21T18:15:15.657Z,77.42
2023-05-21T18:17:43.726Z,77.84
2023-05-21T18:20:13.173Z,77.89
2023-05-21T18:22:41.184Z,77.87
2023-05-21T18:25:11.608Z,78.38
2023-05-21T18:27:39.567Z,78.16
2023-05-21T18:30:08.650Z,77.99
2023-05-21T18:32:38.774Z,78.35
2023-05-21T18:35:08.073Z,77.82
2023-05-21T18:37:37.293Z,77.83
2023-05-21T18:40:07.424Z,78.13
2023-05-21T18:42:36.777Z,78.21
2023-05-21T18:45:08.672Z,78.42
2023-05-21T18:47:39.120Z,78.34
2023-05-21T18:50:09.077Z,78.38
2023-05-21T18:52:37.050Z,78.37
2023-05-21T18:55:05.589Z,78.17
2023-05-21T18:57:36.127Z,78.37
2023-05-21T19:00:04.528Z,78.61
2023-05-21T19:02:32.556Z,79.02
2023-05-21T19:05:01.934Z,79.03
2023-05-21T19:07:30.196Z,78.61
2023-05-21T19:10:00.042Z,78.80
2023-05-21T19:12:29.429Z,78.57
2023-05-21T19:14:58.844Z,79.12
2023-05-21T19:17:26.903Z,79.46
2023-05-21T19:19:56.189Z,79.94
2023-05-21T19:22:24.582Z,80.11
2023-05-21T19:24:52.617Z,80.48
2023-05-21T19:27:20.729Z,80.31
2023-05-21T19:29:49.265Z,80.35
2023-05-21T19:32:18.771Z,80.44
2023-05-21T19:34:46.782Z,80.64
2023-05-21T19:37:14.719Z,81.04
2023-05-21T19:39:44.021Z,81.07
2023-05-21T19:42:12.015Z,81.34
2023-05-21T19:44:41.343Z,81.70
2023-05-21T19:47:09.886Z,81.68
2023-05-21T19:49:39.192Z,82.15
2023-05-21T19:52:07.375Z,82.14
2023-05-21T19:54:35.732Z,82.70
2023-05-21T19:57:03.674Z,83.09
2023-05-21T19:59:31.669Z,83.67
2023-05-21T20:01:59.729Z,84.03
2023-05-21T20:04:28.374Z,83.87
2023-05-21T20:06:57.727Z,84.11
2023-05-21T20:09:25.849Z,84.03
2023-05-21T20:11:54.261Z,84.07
2023-05-21T20:14:22.242Z,84.01
2023-05-21T20:16:50.298Z,84.17
2023-05-21T20:19:18.646Z,83.38
2023-05-21T20:21:46.802Z,83.72
2023-05-21T20:24:16.153Z,84.07
2023-05-21T20:26:44.981Z,83.92
2023-05-21T20:29:13.019Z,83.99
2023-05-21T20:31:40.988Z,83.66
2023-05-21T20:34:10.488Z,83.45
2023-05-21T20:36:40.340Z,83.41
2023-05-21T20:39:09.457Z,83.38
2023-05-21T20:41:39.601Z,83.22
2023-05-21T20:44:07.679Z,83.44
2023-05-21T20:46:38.298Z,83.31
2023-05-21T20:49:06.739Z,83.54
2023-05-21T20:51:34.973Z,84.08
2023-05-21T20:54:02.982Z,84.24
2023-05-21T20:56:41.602Z,84.53
2023-05-21T20:59:12.558Z,84.93
2023-05-21T21:01:41.202Z,85.12
2023-05-21T21:04:09.753Z,84.90
2023-05-21T21:06:38.575Z,85.60
2023-05-21T21:09:06.701Z,85.32
2023-05-21T21:11:34.766Z,85.76
2023-05-21T21:14:03.688Z,85.97
2023-05-21T21:16:33.139Z,86.32
2023-05-21T21:19:01.547Z,86.29
2023-05-21T21:21:29.620Z,86.29
2023-05-21T21:23:57.640Z,86.43
2023-05-21T21:26:27.089Z,86.49
2023-05-21T21:28:56.302Z,86.46
2023-05-21T21:31:24.990Z,86.45
2023-05-21T21:33:54.480Z,86.17
2023-05-21T21:36:22.415Z,86.34
2023-05-21T21:38:50.431Z,86.45
2023-05-21T21:41:20.267Z,86.92
2023-05-21T21:43:48.377Z,86.68
2023-05-21T21:46:16.845Z,86.78
2023-05-21T21:48:44.944Z,86.67
2023-05-21T21:51:15.611Z,86.76
2023-05-21T21:53:44.875Z,86.97
2023-05-21T21:56:12.847Z,87.08
2023-05-21T21:58:40.799Z,87.05
2023-05-21T22:01:08.828Z,86.99
2023-05-21T22:03:37.343Z,87.01
2023-05-21T22:06:05.824Z,87.35
2023-05-21T22:08:35.175Z,87.14
2023-05-21T22:11:03.206Z,87.37
2023-05-21T22:13:31.155Z,87.82
2023-05-21T22:15:59.295Z,87.94
2023-05-21T22:18:40.488Z,88.00
2023-05-21T22:21:10.594Z,88.19
2023-05-21T22:23:40.745Z,88.13
2023-05-21T22:26:08.716Z,88.29
2023-05-21T22:28:36.685Z,88.68
2023-05-21T22:31:04.770Z,89.24
2023-05-21T22:33:32.820Z,89.55
2023-05-21T22:36:00.769Z,90.38
2023-05-21T22:38:28.837Z,91.04
2023-05-21T22:40:58.174Z,90.62
2023-05-21T22:43:26.775Z,90.29
2023-05-21T22:45:54.739Z,90.40
2023-05-21T22:48:23.047Z,90.54
2023-05-21T22:50:53.502Z,90.40
2023-05-21T22:53:21.837Z,90.19
2023-05-21T22:55:50.026Z,90.07
2023-05-21T22:58:19.869Z,90.15
2023-05-21T23:00:48.482Z,90.52
2023-05-21T23:03:16.878Z,89.97
2023-05-21T23:05:45.652Z,90.22
2023-05-21T23:08:14.036Z,90.30
2023-05-21T23:10:42.024Z,90.19
2023-05-21T23:13:10.008Z,90.45
2023-05-21T23:15:39.492Z,90.82
2023-05-21T23:18:08.950Z,90.91
2023-05-21T23:20:39.477Z,91.02
2023-05-21T23:23:07.727Z,91.21
2023-05-21T23:25:36.194Z,91.39
2023-05-21T23:28:04.287Z,91.52
2023-05-21T23:30:32.238Z,91.25
2023-05-21T23:33:01.631Z,91.10
2023-05-21T23:35:29.592Z,90.94
2023-05-21T23:37:57.535Z,90.72
2023-05-21T23:40:25.465Z,90.69
2023-05-21T23:42:53.507Z,91.29
2023-05-21T23:45:21.692Z,91.33
2023-05-21T23:47:49.756Z,91.41
2023-05-21T23:50:19.184Z,91.07
2023-05-21T23:52:47.216Z,91.23
2023-05-21T23:55:15.664Z,91.48
2023-05-21T23:57:43.657Z,91.82
