createdAt,value
2018-12-03T00:00:25.765Z,10.70
2018-12-03T00:03:04.706Z,9.33
2018-12-03T00:05:33.629Z,12.35
2018-12-03T00:08:02.569Z,13.88
2018-12-03T00:10:33.648Z,10.00
2018-12-03T00:13:07.933Z,9.65
2018-12-03T00:15:39.390Z,10.15
2018-12-03T00:18:08.489Z,14.30
2018-12-03T00:20:37.572Z,7.75
2018-12-03T00:23:06.746Z,8.30
2018-12-03T00:25:35.671Z,8.63
2018-12-03T00:28:11.192Z,9.78
2018-12-03T00:30:40.134Z,9.58
2018-12-03T00:33:09.185Z,9.40
2018-12-03T00:35:38.034Z,8.70
2018-12-03T00:38:06.757Z,10.65
2018-12-03T00:40:37.948Z,9.75
2018-12-03T00:43:06.674Z,10.08
2018-12-03T00:45:35.445Z,10.93
2018-12-03T00:48:05.154Z,15.72
2018-12-03T00:50:33.846Z,11.60
2018-12-03T00:53:02.616Z,6.28
2018-12-03T00:55:31.368Z,8.28
2018-12-03T00:58:00.282Z,10.13
2018-12-03T01:00:32.557Z,9.75
2018-12-03T01:03:02.124Z,8.00
2018-12-03T01:05:31.235Z,9.63
2018-12-03T01:08:00.180Z,10.98
2018-12-03T01:14:08.433Z,10.80
2018-12-03T01:16:38.489Z,12.70
2018-12-03T01:21:57.737Z,11.48
2018-12-03T01:25:08.788Z,11.28
2018-12-03T01:27:45.437Z,10.72
2018-12-03T01:30:25.331Z,10.85
2018-12-03T01:36:08.631Z,9.70
2018-12-03T01:38:38.997Z,10.23
2018-12-03T01:41:11.150Z,13.13
2018-12-03T01:43:40.004Z,11.78
2018-12-03T01:46:09.664Z,12.65
2018-12-03T01:48:38.386Z,10.30
2018-12-03T01:51:07.343Z,9.78
2018-12-03T01:53:36.038Z,11.93
2018-12-03T01:56:04.917Z,10.08
2018-12-03T01:58:33.811Z,8.85
2018-12-03T02:01:02.794Z,7.15
2018-12-03T02:03:31.611Z,10.15
2018-12-03T02:06:00.383Z,6.47
2018-12-03T02:08:29.201Z,8.30
2018-12-03T02:10:57.935Z,10.03
2018-12-03T02:13:26.675Z,8.48
2018-12-03T02:15:55.600Z,8.05
2018-12-03T02:18:25.255Z,8.35
2018-12-03T02:20:54.013Z,7.58
2018-12-03T02:23:22.849Z,6.62
2018-12-03T02:25:51.710Z,4.80
2018-12-03T02:28:20.458Z,6.45
2018-12-03T02:30:49.200Z,4.78
2018-12-03T02:33:18.019Z,6.55
2018-12-03T02:35:46.772Z,5.90
2018-12-03T02:38:16.183Z,6.65
2018-12-03T02:40:44.962Z,7.17
2018-12-03T02:43:13.756Z,6.30
2018-12-03T02:45:42.583Z,5.45
2018-12-03T02:48:11.352Z,6.25
2018-12-03T02:50:39.988Z,4.10
2018-12-03T02:53:08.856Z,4.80
2018-12-03T02:55:37.566Z,4.40
2018-12-03T02:58:06.305Z,6.92
2018-12-03T03:00:38.828Z,7.37
2018-12-03T03:03:07.767Z,4.53
2018-12-03T03:05:36.573Z,5.15
2018-12-03T03:08:05.442Z,8.80
2018-12-03T03:10:34.345Z,5.55
2018-12-03T03:13:03.179Z,5.28
2018-12-03T03:15:32.109Z,5.28
2018-12-03T03:18:00.879Z,5.25
2018-12-03T03:20:29.722Z,6.30
2018-12-03T03:22:58.520Z,7.58
2018-12-03T03:25:27.278Z,7.35
2018-12-03T03:27:56.181Z,6.62
2018-12-03T03:30:24.925Z,5.62
2018-12-03T03:32:53.767Z,6.97
2018-12-03T03:35:22.650Z,7.25
2018-12-03T03:37:51.474Z,7.22
2018-12-03T03:40:20.221Z,7.28
2018-12-03T03:42:49.096Z,7.80
2018-12-03T03:45:22.179Z,7.83
2018-12-03T03:47:50.928Z,12.70
2018-12-03T03:50:19.608Z,8.70
2018-12-03T03:52:48.421Z,11.12
2018-12-03T03:55:17.165Z,8.63
2018-12-03T03:57:46.001Z,12.50
2018-12-03T04:00:15.528Z,12.00
2018-12-03T04:02:44.488Z,9.03
2018-12-03T04:05:14.131Z,12.00
2018-12-03T04:07:45.519Z,10.38
2018-12-03T04:10:14.850Z,9.40
2018-12-03T04:12:44.400Z,9.05
2018-12-03T04:15:13.827Z,11.40
2018-12-03T04:17:42.799Z,8.73
2018-12-03T04:20:12.761Z,12.78
2018-12-03T04:22:41.591Z,11.38
2018-12-03T04:25:11.138Z,11.97
2018-12-03T04:27:39.964Z,16.37
2018-12-03T04:30:11.685Z,12.00
2018-12-03T04:32:40.520Z,10.68
2018-12-03T04:35:09.713Z,12.43
2018-12-03T04:37:38.452Z,11.28
2018-12-03T04:40:11.919Z,11.75
2018-12-03T04:42:40.691Z,16.27
2018-12-03T04:45:12.279Z,9.95
2018-12-03T04:47:41.222Z,9.68
2018-12-03T04:50:12.518Z,16.20
2018-12-03T04:52:41.378Z,11.48
2018-12-03T04:55:10.483Z,11.55
2018-12-03T04:57:39.380Z,10.95
2018-12-03T05:00:11.685Z,11.63
2018-12-03T05:02:40.646Z,13.68
2018-12-03T05:05:10.050Z,9.60
2018-12-03T05:07:38.864Z,10.53
2018-12-03T05:10:11.106Z,11.00
2018-12-03T05:12:39.923Z,14.63
2018-12-03T05:15:09.936Z,11.80
2018-12-03T05:17:39.014Z,15.03
2018-12-03T05:20:13.091Z,13.45
2018-12-03T06:14:41.521Z,10.55
2018-12-03T06:17:10.451Z,10.75
2018-12-03T06:19:39.357Z,9.80
2018-12-03T06:22:08.252Z,12.53
2018-12-03T06:24:37.326Z,9.40
2018-12-03T06:27:11.009Z,12.37
2018-12-03T06:30:00.228Z,12.65
2018-12-03T06:32:37.879Z,9.65
2018-12-03T06:50:43.732Z,12.93
2018-12-03T06:53:12.501Z,12.80
2018-12-03T06:55:46.854Z,10.95
2018-12-03T06:58:16.799Z,13.43
2018-12-03T07:00:47.897Z,10.25
2018-12-03T07:03:16.806Z,9.83
2018-12-03T07:05:47.278Z,10.72
2018-12-03T07:08:16.249Z,13.15
2018-12-03T07:10:58.452Z,13.75
2018-12-03T07:13:27.382Z,11.75
2018-12-03T07:18:42.618Z,10.08
2018-12-03T07:21:17.479Z,15.48
2018-12-03T07:23:53.862Z,12.15
2018-12-03T07:26:30.442Z,10.65
2018-12-03T07:28:59.078Z,9.85
2018-12-03T07:31:31.856Z,11.25
2018-12-03T07:34:04.916Z,12.13
2018-12-03T07:36:49.600Z,11.08
2018-12-03T07:39:39.112Z,9.65
2018-12-03T07:42:08.830Z,10.82
2018-12-03T07:44:37.722Z,11.78
2018-12-03T07:47:17.196Z,12.90
2018-12-03T07:52:29.636Z,10.18
2018-12-03T07:54:58.490Z,12.20
2018-12-03T07:57:27.345Z,10.65
2018-12-03T08:00:11.756Z,11.35
2018-12-03T10:00:19.474Z,9.78
2018-12-03T10:09:52.856Z,9.75
2018-12-03T10:20:47.798Z,6.85
2018-12-03T10:26:11.009Z,6.37
2018-12-03T10:28:53.399Z,7.45
2018-12-03T10:31:22.173Z,6.83
2018-12-03T10:33:51.963Z,7.85
2018-12-03T10:36:20.808Z,4.35
2018-12-03T10:38:49.620Z,5.15
2018-12-03T10:41:32.913Z,4.97
2018-12-03T10:44:02.793Z,4.83
2018-12-03T10:46:31.472Z,3.90
2018-12-03T11:03:27.134Z,5.50
2018-12-03T11:06:19.351Z,7.35
2018-12-03T11:11:39.951Z,5.12
2018-12-03T11:14:16.517Z,6.20
2018-12-03T11:16:46.777Z,5.42
2018-12-03T11:19:15.462Z,3.98
2018-12-03T11:22:17.319Z,4.10
2018-12-03T11:28:45.959Z,6.20
2018-12-03T11:31:22.855Z,6.22
2018-12-03T11:36:42.607Z,4.67
2018-12-03T11:45:18.469Z,3.55
2018-12-03T11:47:58.244Z,3.47
2018-12-03T11:50:38.141Z,3.00
2018-12-03T11:53:15.410Z,2.40
2018-12-03T11:55:47.732Z,3.27
2018-12-03T11:58:16.460Z,4.10
2018-12-03T12:00:53.225Z,3.17
2018-12-03T12:09:21.105Z,2.95
2018-12-03T12:11:49.928Z,2.87
2018-12-03T12:14:20.827Z,1.90
2018-12-03T12:16:49.564Z,2.92
2018-12-03T12:19:18.402Z,3.42
2018-12-03T12:24:52.674Z,2.77
2018-12-03T12:33:26.066Z,6.53
2018-12-03T12:36:17.711Z,4.50
2018-12-03T12:38:46.499Z,2.58
2018-12-03T12:41:26.955Z,5.65
2018-12-03T12:44:08.940Z,2.40
2018-12-03T12:46:56.907Z,3.10
2018-12-03T12:49:25.486Z,5.12
2018-12-03T12:52:05.645Z,5.05
2018-12-03T12:54:34.430Z,4.92
2018-12-03T12:59:38.229Z,6.50
2018-12-03T13:02:12.981Z,6.33
2018-12-03T13:05:00.880Z,2.70
2018-12-03T13:07:36.529Z,8.05
2018-12-03T13:10:13.275Z,3.95
2018-12-03T13:12:49.436Z,7.55
2018-12-03T13:15:18.182Z,4.85
2018-12-03T13:17:47.797Z,9.88
2018-12-03T13:20:17.551Z,9.98
2018-12-03T13:22:46.444Z,3.58
2018-12-03T13:25:17.903Z,8.63
2018-12-03T13:27:54.175Z,8.43
2018-12-03T13:30:34.233Z,6.03
2018-12-03T13:33:07.166Z,8.15
2018-12-03T13:35:43.740Z,7.05
2018-12-03T13:38:29.040Z,5.80
2018-12-03T13:40:57.888Z,5.72
2018-12-03T13:43:26.459Z,5.85
2018-12-03T14:09:56.847Z,12.95
2018-12-03T14:12:36.336Z,7.95
2018-12-03T14:15:46.946Z,8.10
2018-12-03T14:18:26.622Z,7.85
2018-12-03T14:21:08.771Z,6.10
2018-12-03T14:23:38.883Z,5.97
2018-12-03T14:26:27.920Z,8.85
2018-12-03T14:29:10.847Z,13.75
2018-12-03T14:31:46.746Z,8.38
2018-12-03T14:34:39.752Z,7.55
2018-12-03T14:40:17.892Z,7.75
2018-12-03T14:43:14.662Z,6.30
2018-12-03T14:46:00.068Z,15.83
2018-12-03T14:48:46.427Z,10.50
2018-12-03T14:55:03.001Z,10.93
2018-12-03T15:40:51.703Z,9.08
2018-12-03T15:43:23.153Z,16.35
2018-12-03T15:45:54.028Z,9.60
2018-12-03T15:48:24.724Z,15.20
2018-12-03T15:50:56.316Z,8.75
2018-12-03T15:54:13.930Z,10.75
2018-12-03T15:59:21.879Z,14.87
2018-12-03T16:02:02.724Z,15.05
2018-12-03T16:04:41.737Z,8.85
2018-12-03T16:13:35.764Z,11.20
2018-12-03T16:16:21.727Z,8.00
2018-12-03T17:12:28.716Z,9.55
2018-12-03T17:14:59.329Z,14.30
2018-12-03T17:17:41.221Z,26.85
2018-12-03T17:20:47.806Z,15.03
2018-12-03T17:23:36.178Z,15.43
2018-12-03T17:35:14.809Z,12.53
2018-12-03T17:38:16.619Z,14.35
2018-12-03T17:40:51.959Z,20.45
2018-12-03T17:43:21.919Z,12.75
2018-12-03T17:49:00.165Z,16.00
2018-12-03T17:54:26.835Z,18.52
2018-12-03T17:59:37.755Z,19.80
2018-12-03T18:02:06.605Z,18.95
2018-12-03T18:04:36.284Z,21.27
2018-12-03T18:07:07.157Z,15.32
2018-12-03T18:09:39.549Z,15.03
2018-12-03T18:12:10.363Z,15.88
2018-12-03T18:14:40.960Z,15.00
2018-12-03T18:17:13.909Z,13.20
2018-12-03T18:19:51.370Z,22.67
2018-12-03T18:22:27.441Z,14.23
2018-12-03T18:25:00.025Z,18.27
2018-12-03T18:27:31.895Z,18.57
2018-12-03T18:30:10.114Z,14.60
2018-12-03T18:32:39.013Z,15.40
2018-12-03T18:35:09.218Z,21.45
2018-12-03T18:37:37.805Z,13.28
2018-12-03T18:40:08.237Z,14.28
2018-12-03T18:42:40.188Z,14.30
2018-12-03T18:45:09.321Z,12.63
2018-12-03T18:47:38.759Z,15.15
2018-12-03T18:50:15.007Z,21.15
2018-12-03T18:52:43.589Z,18.65
2018-12-03T18:55:12.146Z,12.15
2018-12-03T18:57:41.477Z,12.58
2018-12-03T19:00:13.845Z,9.38
2018-12-03T19:02:42.536Z,9.00
2018-12-03T19:05:11.375Z,15.25
2018-12-03T19:07:40.473Z,14.50
2018-12-03T19:10:09.451Z,12.82
2018-12-03T19:12:38.481Z,17.50
2018-12-03T19:15:07.508Z,11.20
2018-12-03T19:17:36.669Z,12.90
2018-12-03T19:20:07.752Z,12.82
2018-12-03T19:22:39.808Z,15.35
2018-12-03T19:25:08.953Z,16.25
2018-12-03T19:27:37.871Z,13.13
2018-12-03T19:30:10.947Z,9.70
2018-12-03T19:32:39.886Z,16.02
2018-12-03T19:35:08.698Z,11.55
2018-12-03T19:37:37.367Z,15.48
2018-12-03T19:40:07.857Z,14.50
2018-12-03T19:42:36.558Z,13.80
2018-12-03T19:45:06.291Z,10.68
2018-12-03T19:47:37.216Z,11.28
2018-12-03T19:50:09.362Z,13.75
2018-12-03T19:52:55.768Z,11.00
2018-12-03T19:55:27.827Z,13.60
2018-12-03T19:58:31.934Z,18.75
2018-12-03T20:01:00.699Z,13.70
2018-12-03T20:03:29.491Z,11.22
2018-12-03T20:05:58.393Z,11.85
2018-12-03T20:08:27.495Z,19.55
2018-12-03T20:10:55.696Z,11.08
2018-12-03T20:13:24.669Z,14.60
2018-12-03T20:15:53.445Z,11.48
2018-12-03T20:18:22.131Z,17.75
2018-12-03T20:20:54.210Z,14.90
2018-12-03T20:23:27.422Z,9.23
2018-12-03T20:26:10.343Z,13.05
2018-12-03T20:28:46.415Z,11.57
2018-12-03T20:31:26.772Z,10.88
2018-12-03T20:34:03.873Z,10.85
2018-12-03T20:37:40.698Z,11.22
2018-12-03T20:40:20.842Z,12.23
2018-12-03T20:42:55.091Z,12.70
2018-12-03T20:45:34.981Z,11.83
2018-12-03T20:48:03.994Z,12.07
2018-12-03T20:50:43.657Z,9.55
2018-12-03T20:53:13.819Z,10.18
2018-12-03T20:55:44.185Z,16.00
2018-12-03T20:58:12.878Z,11.00
2018-12-03T21:00:44.700Z,10.28
2018-12-03T21:03:13.415Z,12.23
2018-12-03T21:05:42.951Z,10.63
2018-12-03T21:08:11.877Z,12.82
2018-12-03T21:10:40.830Z,10.58
2018-12-03T21:13:09.521Z,10.00
2018-12-03T21:15:38.280Z,10.75
2018-12-03T21:18:09.250Z,11.78
2018-12-03T21:20:46.457Z,12.18
2018-12-03T21:23:15.584Z,7.37
2018-12-03T21:25:45.961Z,14.85
2018-12-03T21:28:15.556Z,13.95
2018-12-03T21:30:44.346Z,15.98
2018-12-03T21:33:13.214Z,10.15
2018-12-03T21:35:42.390Z,11.70
2018-12-03T21:38:11.208Z,9.78
2018-12-03T21:40:42.777Z,10.15
2018-12-03T21:43:13.978Z,12.18
2018-12-03T21:45:44.535Z,7.83
2018-12-03T21:48:18.663Z,12.35
2018-12-03T21:50:50.123Z,13.70
2018-12-03T21:53:19.032Z,11.20
2018-12-03T21:55:53.072Z,16.05
2018-12-03T21:58:21.857Z,10.82
2018-12-03T22:00:52.258Z,10.53
2018-12-03T22:03:21.278Z,16.25
2018-12-03T22:05:53.799Z,11.03
2018-12-03T22:08:27.828Z,11.95
2018-12-03T22:11:06.076Z,8.40
2018-12-03T22:17:15.634Z,8.35
2018-12-03T22:19:44.769Z,10.48
2018-12-03T22:22:17.818Z,11.95
2018-12-03T22:24:46.655Z,11.28
2018-12-03T22:27:15.723Z,12.58
2018-12-03T22:29:45.952Z,10.23
2018-12-03T22:32:15.873Z,9.85
2018-12-03T22:34:44.854Z,10.30
2018-12-03T22:37:15.720Z,8.45
2018-12-03T22:39:46.529Z,9.25
2018-12-03T22:42:15.653Z,12.03
2018-12-03T22:44:44.453Z,8.20
2018-12-03T22:47:14.866Z,9.03
2018-12-03T22:49:43.722Z,11.18
2018-12-03T22:52:14.587Z,10.72
2018-12-03T22:54:44.298Z,9.80
2018-12-03T22:57:14.764Z,13.83
2018-12-03T22:59:51.105Z,8.38
2018-12-03T23:02:21.483Z,12.25
2018-12-03T23:04:54.528Z,10.95
2018-12-03T23:07:25.482Z,13.93
2018-12-03T23:09:55.594Z,10.28
2018-12-03T23:12:27.014Z,12.45
2018-12-03T23:14:56.832Z,7.70
2018-12-03T23:17:26.662Z,14.33
2018-12-03T23:19:56.066Z,10.95
2018-12-03T23:22:28.210Z,8.23
2018-12-03T23:24:58.503Z,9.13
2018-12-03T23:27:28.628Z,9.18
2018-12-03T23:29:57.346Z,10.82
2018-12-03T23:32:25.960Z,14.65
2018-12-03T23:34:54.911Z,15.20
2018-12-03T23:37:23.579Z,8.63
2018-12-03T23:39:52.524Z,9.75
2018-12-03T23:42:21.294Z,10.25
2018-12-03T23:44:50.382Z,11.12
2018-12-03T23:47:19.104Z,10.75
2018-12-03T23:49:47.857Z,11.18
2018-12-03T23:52:16.480Z,7.17
2018-12-03T23:54:45.573Z,9.73
2018-12-03T23:57:14.595Z,15.68
2018-12-03T23:59:43.321Z,10.60
