createdAt,value
2023-02-17T00:00:30.888Z,21.48
2023-02-17T00:04:34.710Z,21.60
2023-02-17T00:08:37.800Z,19.70
2023-02-17T00:12:40.311Z,26.15
2023-02-17T00:16:43.238Z,21.98
2023-02-17T00:20:45.532Z,21.98
2023-02-17T00:24:47.884Z,25.98
2023-02-17T00:28:50.440Z,23.60
2023-02-17T00:32:52.707Z,24.23
2023-02-17T00:36:55.296Z,23.58
2023-02-17T00:40:57.454Z,22.38
2023-02-17T00:44:59.829Z,23.20
2023-02-17T00:49:02.275Z,20.00
2023-02-17T00:53:05.066Z,20.67
2023-02-17T00:57:08.813Z,26.30
2023-02-17T01:01:11.917Z,20.75
2023-02-17T01:09:18.964Z,26.83
2023-02-17T01:13:25.256Z,25.15
2023-02-17T01:17:28.011Z,24.40
2023-02-17T01:21:31.800Z,30.88
2023-02-17T01:25:39.245Z,21.17
2023-02-17T01:29:42.035Z,23.92
2023-02-17T01:33:44.453Z,22.05
2023-02-17T01:37:46.927Z,20.00
2023-02-17T01:41:49.258Z,23.13
2023-02-17T01:45:54.504Z,23.42
2023-02-17T01:49:56.991Z,21.75
2023-02-17T01:54:05.556Z,21.85
2023-02-17T01:58:12.100Z,20.50
2023-02-17T02:02:15.145Z,20.88
2023-02-17T02:06:23.870Z,21.13
2023-02-17T02:10:26.068Z,21.35
2023-02-17T02:14:28.786Z,19.02
2023-02-17T02:18:42.681Z,23.63
2023-02-17T02:23:24.666Z,22.58
2023-02-17T02:27:41.877Z,19.38
2023-02-17T02:32:09.606Z,24.52
2023-02-17T02:36:26.649Z,18.10
2023-02-17T02:40:33.659Z,20.63
2023-02-17T02:44:36.357Z,19.67
2023-02-17T02:48:39.542Z,22.75
2023-02-17T02:52:51.053Z,21.48
2023-02-17T02:57:12.142Z,19.10
2023-02-17T03:01:21.238Z,23.92
2023-02-17T03:05:39.624Z,19.25
2023-02-17T03:09:42.047Z,20.80
2023-02-17T03:13:50.913Z,18.95
2023-02-17T03:17:59.448Z,21.10
2023-02-17T03:22:11.122Z,19.98
2023-02-17T03:26:13.288Z,21.08
2023-02-17T03:30:15.938Z,18.10
2023-02-17T03:34:18.590Z,19.92
2023-02-17T03:38:20.867Z,20.13
2023-02-17T03:42:23.465Z,22.42
2023-02-17T03:46:26.792Z,23.52
2023-02-17T03:50:29.238Z,19.05
2023-02-17T03:54:31.663Z,20.85
2023-02-17T03:58:34.409Z,19.63
2023-02-17T04:02:36.890Z,20.83
2023-02-17T04:06:39.232Z,19.50
2023-02-17T04:10:41.601Z,23.77
2023-02-17T04:14:43.710Z,22.55
2023-02-17T04:18:46.047Z,18.65
2023-02-17T04:22:48.153Z,21.15
2023-02-17T04:26:50.258Z,23.73
2023-02-17T04:30:52.490Z,44.13
2023-02-17T04:34:54.736Z,25.95
2023-02-17T04:38:57.398Z,22.45
2023-02-17T04:42:59.610Z,18.35
2023-02-17T04:47:01.720Z,20.80
2023-02-17T04:51:04.261Z,21.42
2023-02-17T04:55:07.542Z,23.92
2023-02-17T04:59:09.704Z,19.85
2023-02-17T05:03:11.753Z,19.30
2023-02-17T05:07:14.346Z,18.45
2023-02-17T05:11:16.847Z,18.92
2023-02-17T05:15:19.056Z,20.50
2023-02-17T05:19:21.392Z,19.40
2023-02-17T05:23:23.800Z,16.67
2023-02-17T05:27:26.007Z,21.08
2023-02-17T05:31:28.315Z,17.63
2023-02-17T05:35:30.498Z,19.60
2023-02-17T05:39:32.685Z,20.92
2023-02-17T05:43:34.844Z,23.60
2023-02-17T05:47:37.192Z,19.73
2023-02-17T05:51:39.644Z,18.27
2023-02-17T05:55:41.809Z,21.33
2023-02-17T05:59:43.968Z,17.58
2023-02-17T06:03:46.164Z,22.33
2023-02-17T06:07:48.314Z,20.65
2023-02-17T06:11:51.111Z,22.02
2023-02-17T06:15:53.542Z,23.50
2023-02-17T06:19:56.107Z,19.90
2023-02-17T06:24:00.273Z,21.83
2023-02-17T06:28:07.564Z,21.33
2023-02-17T06:32:09.769Z,20.10
2023-02-17T06:36:12.187Z,26.83
2023-02-17T06:40:14.692Z,22.77
2023-02-17T06:44:17.130Z,21.08
2023-02-17T06:48:19.208Z,23.38
2023-02-17T06:52:21.307Z,20.00
2023-02-17T06:56:24.070Z,20.67
2023-02-17T07:00:29.882Z,20.20
2023-02-17T07:04:33.182Z,20.60
2023-02-17T07:08:35.571Z,18.02
2023-02-17T07:12:37.752Z,22.25
2023-02-17T07:16:39.917Z,25.10
2023-02-17T07:20:43.979Z,22.80
2023-02-17T07:24:46.055Z,30.92
2023-02-17T07:28:48.528Z,21.83
2023-02-17T07:32:50.734Z,21.60
2023-02-17T07:36:52.822Z,19.10
2023-02-17T07:40:54.874Z,27.13
2023-02-17T07:44:57.786Z,25.58
2023-02-17T07:49:00.140Z,21.20
2023-02-17T07:53:02.178Z,26.38
2023-02-17T07:57:04.396Z,21.85
2023-02-17T08:01:16.931Z,23.27
2023-02-17T08:05:18.970Z,21.75
2023-02-17T08:09:39.850Z,17.70
2023-02-17T08:13:41.862Z,21.23
2023-02-17T08:17:44.508Z,19.95
2023-02-17T08:21:47.283Z,20.75
2023-02-17T08:25:49.825Z,21.23
2023-02-17T08:29:52.154Z,23.10
2023-02-17T08:33:55.529Z,29.20
2023-02-17T08:37:57.854Z,21.40
2023-02-17T08:42:00.812Z,20.58
2023-02-17T08:46:08.331Z,24.48
2023-02-17T08:50:16.050Z,24.85
2023-02-17T08:54:19.037Z,25.20
2023-02-17T08:58:21.160Z,25.25
2023-02-17T09:02:23.341Z,32.22
2023-02-17T09:06:39.430Z,37.17
2023-02-17T09:10:41.500Z,51.63
2023-02-17T09:14:44.118Z,42.42
2023-02-17T09:18:46.334Z,45.45
2023-02-17T09:22:49.160Z,38.38
2023-02-17T09:26:52.283Z,34.05
2023-02-17T09:30:54.520Z,30.10
2023-02-17T09:35:01.584Z,35.08
2023-02-17T09:39:04.056Z,29.95
2023-02-17T09:43:12.409Z,25.60
2023-02-17T09:47:39.061Z,25.20
2023-02-17T09:52:00.625Z,25.70
2023-02-17T09:56:07.597Z,20.75
2023-02-17T10:00:14.755Z,19.98
2023-02-17T10:04:36.602Z,22.35
2023-02-17T10:09:01.152Z,23.70
2023-02-17T10:13:05.614Z,21.27
2023-02-17T10:25:38.798Z,19.30
2023-02-17T10:30:22.649Z,22.15
2023-02-17T10:34:42.123Z,26.42
2023-02-17T10:38:57.032Z,30.30
2023-02-17T10:43:04.303Z,19.30
2023-02-17T10:47:08.789Z,24.15
2023-02-17T10:51:15.810Z,21.38
2023-02-17T10:55:34.224Z,17.60
2023-02-17T10:59:43.267Z,14.82
2023-02-17T11:03:45.537Z,8.50
2023-02-17T11:07:48.768Z,12.63
2023-02-17T11:11:58.784Z,9.00
2023-02-17T11:16:01.339Z,6.80
2023-02-17T11:20:27.005Z,7.45
2023-02-17T11:24:32.708Z,10.63
2023-02-17T11:28:35.117Z,8.63
2023-02-17T11:32:37.304Z,9.00
2023-02-17T11:36:39.508Z,8.18
2023-02-17T11:40:51.400Z,12.75
2023-02-17T11:44:56.316Z,10.65
2023-02-17T11:49:29.509Z,7.80
2023-02-17T11:53:44.085Z,8.77
2023-02-17T11:58:03.674Z,4.10
2023-02-17T12:02:35.597Z,4.53
2023-02-17T12:07:02.775Z,6.25
2023-02-17T12:11:33.593Z,3.80
2023-02-17T12:15:46.904Z,4.18
2023-02-17T12:20:07.258Z,3.25
2023-02-17T12:24:18.585Z,3.47
2023-02-17T12:28:41.784Z,4.05
2023-02-17T12:33:11.027Z,6.05
2023-02-17T12:37:26.008Z,3.40
2023-02-17T12:41:43.237Z,3.72
2023-02-17T12:45:51.060Z,4.25
2023-02-17T12:50:05.063Z,4.05
2023-02-17T12:54:32.487Z,5.88
2023-02-17T12:58:58.816Z,13.82
2023-02-17T13:03:03.762Z,7.57
2023-02-17T13:11:32.312Z,4.60
2023-02-17T13:15:38.500Z,4.35
2023-02-17T13:19:40.604Z,11.48
2023-02-17T13:23:44.980Z,5.45
2023-02-17T13:31:53.390Z,7.25
2023-02-17T13:35:56.122Z,5.97
2023-02-17T13:40:02.777Z,4.18
2023-02-17T13:44:29.026Z,4.10
2023-02-17T13:48:36.042Z,3.80
2023-02-17T13:52:38.120Z,3.25
2023-02-17T13:56:42.950Z,2.50
2023-02-17T14:00:45.464Z,4.03
2023-02-17T14:04:48.516Z,3.97
2023-02-17T14:08:51.012Z,3.90
2023-02-17T14:12:54.765Z,5.82
2023-02-17T14:17:02.037Z,5.80
2023-02-17T14:21:33.426Z,5.68
2023-02-17T14:25:37.780Z,4.50
2023-02-17T14:34:12.984Z,5.93
2023-02-17T14:38:32.390Z,4.68
2023-02-17T14:42:34.621Z,6.20
2023-02-17T14:46:37.289Z,8.05
2023-02-17T14:50:42.864Z,5.57
2023-02-17T14:54:45.247Z,5.57
2023-02-17T14:58:48.615Z,5.82
2023-02-17T15:02:51.730Z,4.65
2023-02-17T15:06:56.599Z,5.93
2023-02-17T15:10:59.017Z,4.97
2023-02-17T15:15:01.525Z,4.80
2023-02-17T15:19:03.817Z,16.60
2023-02-17T15:23:14.550Z,8.48
2023-02-17T15:27:17.681Z,11.32
2023-02-17T15:31:21.367Z,35.70
2023-02-17T15:35:27.445Z,10.43
2023-02-17T15:39:29.927Z,4.93
2023-02-17T15:47:39.207Z,5.13
2023-02-17T15:51:41.567Z,5.43
2023-02-17T15:55:43.969Z,5.65
2023-02-17T15:59:46.284Z,10.75
2023-02-17T16:03:48.522Z,9.80
2023-02-17T16:07:50.915Z,5.72
2023-02-17T16:11:55.426Z,7.18
2023-02-17T16:20:00.393Z,10.48
2023-02-17T16:24:02.493Z,6.15
2023-02-17T16:28:06.368Z,11.02
2023-02-17T16:32:13.344Z,11.15
2023-02-17T16:36:18.305Z,11.90
2023-02-17T16:40:22.585Z,8.77
2023-02-17T16:44:24.730Z,8.48
2023-02-17T16:48:29.688Z,10.73
2023-02-17T16:52:32.119Z,8.77
2023-02-17T16:56:43.467Z,11.82
2023-02-17T17:00:47.940Z,10.50
2023-02-17T17:08:53.249Z,7.82
2023-02-17T17:12:55.627Z,13.60
2023-02-17T17:17:00.799Z,8.27
2023-02-17T17:21:02.946Z,10.93
2023-02-17T17:25:05.259Z,9.88
2023-02-17T17:29:08.560Z,20.73
2023-02-17T17:33:10.700Z,20.52
2023-02-17T17:37:13.227Z,8.77
2023-02-17T17:41:15.893Z,9.70
2023-02-17T17:45:18.906Z,12.98
2023-02-17T17:49:20.987Z,13.43
2023-02-17T17:53:23.077Z,14.88
2023-02-17T17:57:25.218Z,9.50
2023-02-17T18:01:27.936Z,10.40
2023-02-17T18:05:30.162Z,9.43
2023-02-17T18:09:38.721Z,9.30
2023-02-17T18:13:41.974Z,10.90
2023-02-17T18:17:46.254Z,12.70
2023-02-17T18:21:48.599Z,16.33
2023-02-17T18:25:50.728Z,19.98
2023-02-17T18:29:56.795Z,29.63
2023-02-17T18:33:59.452Z,20.77
2023-02-17T18:38:02.186Z,14.27
2023-02-17T18:42:05.236Z,29.90
2023-02-17T18:46:09.742Z,19.10
2023-02-17T18:50:13.756Z,18.08
2023-02-17T18:54:15.794Z,20.97
2023-02-17T18:58:18.055Z,19.58
2023-02-17T19:02:22.059Z,34.30
2023-02-17T19:06:28.269Z,32.17
2023-02-17T19:10:30.429Z,24.10
2023-02-17T19:14:33.242Z,17.52
2023-02-17T19:18:35.492Z,25.25
2023-02-17T19:22:38.105Z,25.77
2023-02-17T19:26:40.435Z,18.50
2023-02-17T19:30:42.539Z,21.20
2023-02-17T19:34:44.739Z,21.42
2023-02-17T19:38:48.729Z,20.27
2023-02-17T19:42:51.196Z,28.58
2023-02-17T19:46:53.932Z,25.35
2023-02-17T19:51:04.942Z,22.33
2023-02-17T19:55:07.449Z,20.63
2023-02-17T19:59:09.657Z,24.33
2023-02-17T20:03:11.779Z,24.50
2023-02-17T20:07:14.766Z,22.10
2023-02-17T20:11:17.114Z,27.67
2023-02-17T20:15:19.398Z,19.70
2023-02-17T20:19:21.695Z,24.65
2023-02-17T20:23:24.295Z,23.00
2023-02-17T20:27:26.492Z,23.65
2023-02-17T20:31:29.160Z,22.77
2023-02-17T20:35:35.365Z,23.05
2023-02-17T20:39:39.039Z,14.98
2023-02-17T20:43:52.027Z,17.50
2023-02-17T20:47:57.390Z,13.70
2023-02-17T20:51:59.560Z,15.13
2023-02-17T20:56:02.038Z,30.50
2023-02-17T21:00:06.514Z,26.45
2023-02-17T21:04:09.284Z,20.80
2023-02-17T21:08:11.414Z,23.70
2023-02-17T21:12:13.510Z,23.23
2023-02-17T21:16:18.869Z,13.23
2023-02-17T21:20:22.139Z,14.85
2023-02-17T21:24:25.024Z,12.95
2023-02-17T21:28:27.162Z,11.38
2023-02-17T21:32:29.492Z,16.02
2023-02-17T21:36:32.492Z,19.13
2023-02-17T21:40:34.912Z,17.17
2023-02-17T21:44:53.586Z,13.77
2023-02-17T21:48:57.140Z,16.85
2023-02-17T21:52:59.197Z,16.42
2023-02-17T21:57:04.018Z,18.60
2023-02-17T22:01:07.389Z,19.77
2023-02-17T22:05:09.777Z,19.30
2023-02-17T22:09:17.956Z,28.42
2023-02-17T22:13:20.021Z,19.63
2023-02-17T22:17:22.087Z,18.55
2023-02-17T22:21:24.339Z,20.15
2023-02-17T22:25:26.665Z,16.08
2023-02-17T22:29:28.850Z,17.92
2023-02-17T22:33:32.489Z,15.45
2023-02-17T22:37:34.569Z,18.20
2023-02-17T22:41:37.043Z,18.10
2023-02-17T22:45:41.189Z,19.67
2023-02-17T22:49:43.716Z,21.33
2023-02-17T22:53:46.248Z,19.40
2023-02-17T22:57:48.382Z,16.73
2023-02-17T23:01:50.485Z,16.75
2023-02-17T23:05:52.681Z,16.65
2023-02-17T23:09:54.767Z,19.63
2023-02-17T23:13:56.862Z,18.85
2023-02-17T23:17:59.697Z,14.93
2023-02-17T23:22:06.639Z,17.25
2023-02-17T23:27:26.323Z,14.25
2023-02-17T23:31:28.836Z,14.80
2023-02-17T23:35:31.491Z,17.70
2023-02-17T23:39:37.981Z,19.15
2023-02-17T23:43:40.143Z,19.15
2023-02-17T23:47:42.292Z,21.55
2023-02-17T23:51:45.009Z,25.80
2023-02-17T23:55:47.117Z,31.38
2023-02-17T23:59:49.284Z,22.30
