createdAt,value
2018-05-08T00:00:55.698Z,13.80
2018-05-08T00:01:58.201Z,13.80
2018-05-08T00:03:00.716Z,13.70
2018-05-08T00:04:03.952Z,13.70
2018-05-08T00:05:06.426Z,13.70
2018-05-08T00:06:08.904Z,13.70
2018-05-08T00:07:11.380Z,13.70
2018-05-08T00:08:13.860Z,13.70
2018-05-08T00:09:16.327Z,13.60
2018-05-08T00:10:18.894Z,13.60
2018-05-08T00:11:21.467Z,13.60
2018-05-08T00:12:23.943Z,13.50
2018-05-08T00:13:26.406Z,13.50
2018-05-08T00:14:28.900Z,13.50
2018-05-08T00:15:32.132Z,13.50
2018-05-08T00:16:35.393Z,13.50
2018-05-08T00:17:37.860Z,13.50
2018-05-08T00:18:40.321Z,13.50
2018-05-08T00:19:43.544Z,13.50
2018-05-08T00:20:46.039Z,13.40
2018-05-08T00:21:48.508Z,13.40
2018-05-08T00:22:51.736Z,13.40
2018-05-08T00:23:54.204Z,13.40
2018-05-08T00:24:56.663Z,13.30
2018-05-08T00:25:59.135Z,13.30
2018-05-08T00:27:01.679Z,13.30
2018-05-08T00:28:04.142Z,13.30
2018-05-08T00:29:06.624Z,13.30
2018-05-08T00:30:09.101Z,13.30
2018-05-08T00:31:11.569Z,13.30
2018-05-08T00:32:14.020Z,13.30
2018-05-08T00:33:16.482Z,13.30
2018-05-08T00:34:18.949Z,13.30
2018-05-08T00:35:21.404Z,13.30
2018-05-08T00:36:23.924Z,13.30
2018-05-08T00:37:26.388Z,13.30
2018-05-08T00:38:29.708Z,13.40
2018-05-08T00:39:32.199Z,13.40
2018-05-08T00:40:34.660Z,13.40
2018-05-08T00:41:37.128Z,13.40
2018-05-08T00:42:39.587Z,13.40
2018-05-08T00:43:42.053Z,13.40
2018-05-08T00:44:44.504Z,13.40
2018-05-08T00:45:46.986Z,13.50
2018-05-08T00:46:50.056Z,13.50
2018-05-08T00:47:53.295Z,13.50
2018-05-08T00:48:56.529Z,13.50
2018-05-08T00:49:59.788Z,13.50
2018-05-08T00:51:03.039Z,13.50
2018-05-08T00:52:06.277Z,13.50
2018-05-08T00:53:09.563Z,13.50
2018-05-08T00:54:12.050Z,13.50
2018-05-08T00:55:14.585Z,13.50
2018-05-08T00:56:17.064Z,13.50
2018-05-08T00:57:19.529Z,13.50
2018-05-08T00:58:22.059Z,13.50
2018-05-08T00:59:24.504Z,13.50
2018-05-08T01:00:26.979Z,13.50
2018-05-08T01:01:30.292Z,13.40
2018-05-08T01:02:32.775Z,13.40
2018-05-08T01:03:35.224Z,13.40
2018-05-08T01:04:38.031Z,13.40
2018-05-08T01:05:40.508Z,13.40
2018-05-08T01:06:42.980Z,13.40
2018-05-08T01:07:45.489Z,13.40
2018-05-08T01:08:47.963Z,13.40
2018-05-08T01:09:50.430Z,13.40
2018-05-08T01:10:53.659Z,13.40
2018-05-08T01:11:56.235Z,13.40
2018-05-08T01:12:58.697Z,13.40
2018-05-08T01:14:01.152Z,13.30
2018-05-08T01:15:04.386Z,13.30
2018-05-08T01:16:07.649Z,13.30
2018-05-08T01:17:10.892Z,13.30
2018-05-08T01:18:13.361Z,13.30
2018-05-08T01:19:15.844Z,13.30
2018-05-08T01:20:19.065Z,13.20
2018-05-08T01:21:23.004Z,13.20
2018-05-08T01:22:25.484Z,13.20
2018-05-08T01:23:27.989Z,13.20
2018-05-08T01:24:30.518Z,13.20
2018-05-08T01:25:33.781Z,13.20
2018-05-08T01:26:36.291Z,13.10
2018-05-08T01:27:38.820Z,13.10
2018-05-08T01:28:41.332Z,13.10
2018-05-08T01:29:44.688Z,13.20
2018-05-08T01:30:47.213Z,13.20
2018-05-08T01:31:49.703Z,13.10
2018-05-08T01:32:52.165Z,13.20
2018-05-08T01:33:54.672Z,13.20
2018-05-08T01:34:57.899Z,13.10
2018-05-08T01:36:01.130Z,13.10
2018-05-08T01:37:03.597Z,13.10
2018-05-08T01:38:06.120Z,13.10
2018-05-08T01:39:09.380Z,13.10
2018-05-08T01:40:11.854Z,13.10
2018-05-08T01:41:14.324Z,13.10
2018-05-08T01:42:16.805Z,13.00
2018-05-08T01:43:19.355Z,13.00
2018-05-08T01:44:21.735Z,13.00
2018-05-08T01:45:24.207Z,13.00
2018-05-08T01:46:27.431Z,12.90
2018-05-08T01:47:29.930Z,12.90
2018-05-08T01:48:32.392Z,12.90
2018-05-08T01:49:35.622Z,12.90
2018-05-08T01:50:38.231Z,12.90
2018-05-08T01:51:40.693Z,12.90
2018-05-08T01:52:43.220Z,12.90
2018-05-08T01:53:46.464Z,12.90
2018-05-08T01:54:48.935Z,12.90
2018-05-08T01:55:51.397Z,12.90
2018-05-08T01:56:54.621Z,12.90
2018-05-08T01:57:57.179Z,12.90
2018-05-08T01:59:00.410Z,12.90
2018-05-08T02:00:03.642Z,12.90
2018-05-08T02:01:06.875Z,12.90
2018-05-08T02:02:09.342Z,12.90
2018-05-08T02:03:11.859Z,12.90
2018-05-08T02:04:15.084Z,12.90
2018-05-08T02:05:18.438Z,12.90
2018-05-08T02:06:21.700Z,12.90
2018-05-08T02:07:24.167Z,12.80
2018-05-08T02:08:26.792Z,12.90
2018-05-08T02:09:29.277Z,12.90
2018-05-08T02:10:31.740Z,12.90
2018-05-08T02:11:34.337Z,12.80
2018-05-08T02:12:36.796Z,12.90
2018-05-08T02:13:39.309Z,12.80
2018-05-08T02:14:41.789Z,12.80
2018-05-08T02:15:44.279Z,12.80
2018-05-08T02:16:46.732Z,12.90
2018-05-08T02:17:49.959Z,12.90
2018-05-08T02:18:53.228Z,12.90
2018-05-08T02:19:55.680Z,12.80
2018-05-08T02:20:58.158Z,12.90
2018-05-08T02:22:01.408Z,12.80
2018-05-08T02:23:04.648Z,12.80
2018-05-08T02:24:07.940Z,12.80
2018-05-08T02:25:10.967Z,12.80
2018-05-08T02:26:13.448Z,12.80
2018-05-08T02:27:16.739Z,12.70
2018-05-08T02:28:19.203Z,12.80
2018-05-08T02:29:21.736Z,12.80
2018-05-08T02:30:24.205Z,12.80
2018-05-08T02:31:26.672Z,12.80
2018-05-08T02:32:29.138Z,12.80
2018-05-08T02:33:32.398Z,12.80
2018-05-08T02:34:34.966Z,12.80
2018-05-08T02:35:37.444Z,12.80
2018-05-08T02:36:39.940Z,12.80
2018-05-08T02:37:43.172Z,12.70
2018-05-08T02:38:46.409Z,12.70
2018-05-08T02:39:48.956Z,12.70
2018-05-08T02:40:53.026Z,12.70
2018-05-08T02:41:56.286Z,12.70
2018-05-08T02:42:58.788Z,12.70
2018-05-08T02:44:02.043Z,12.70
2018-05-08T02:45:04.565Z,12.70
2018-05-08T02:46:07.048Z,12.70
2018-05-08T02:47:09.499Z,12.70
2018-05-08T02:48:12.751Z,12.70
2018-05-08T02:49:15.289Z,12.70
2018-05-08T02:50:17.818Z,12.70
2018-05-08T02:51:20.325Z,12.70
2018-05-08T02:52:23.560Z,12.70
2018-05-08T02:53:26.828Z,12.70
2018-05-08T02:54:29.647Z,12.60
2018-05-08T02:55:32.874Z,12.60
2018-05-08T02:56:35.327Z,12.70
2018-05-08T02:57:37.817Z,12.60
2018-05-08T02:58:40.329Z,12.60
2018-05-08T02:59:42.832Z,12.60
2018-05-08T03:00:45.310Z,12.60
2018-05-08T03:01:48.617Z,12.60
2018-05-08T03:02:51.091Z,12.60
2018-05-08T03:03:53.556Z,12.60
2018-05-08T03:04:56.131Z,12.60
2018-05-08T03:05:58.600Z,12.60
2018-05-08T03:07:01.065Z,12.50
2018-05-08T03:08:04.300Z,12.40
2018-05-08T03:09:06.767Z,12.50
2018-05-08T03:10:09.259Z,12.40
2018-05-08T03:11:12.501Z,12.40
2018-05-08T03:12:15.797Z,12.40
2018-05-08T03:13:18.300Z,12.40
2018-05-08T03:14:20.788Z,12.40
2018-05-08T03:15:23.285Z,12.40
2018-05-08T03:16:26.350Z,12.40
2018-05-08T03:17:28.856Z,12.40
2018-05-08T03:18:31.321Z,12.40
2018-05-08T03:19:34.532Z,12.30
2018-05-08T03:20:37.011Z,12.30
2018-05-08T03:21:39.544Z,12.30
2018-05-08T03:22:42.072Z,12.30
2018-05-08T03:23:44.600Z,12.30
2018-05-08T03:24:47.090Z,12.30
2018-05-08T03:25:50.445Z,12.20
2018-05-08T03:26:53.680Z,12.20
2018-05-08T03:27:56.923Z,12.10
2018-05-08T03:28:59.426Z,12.10
2018-05-08T03:30:01.893Z,12.10
2018-05-08T03:31:04.393Z,12.00
2018-05-08T03:32:07.639Z,12.00
2018-05-08T03:33:10.923Z,12.00
2018-05-08T03:34:13.395Z,12.00
2018-05-08T03:35:16.615Z,12.00
2018-05-08T03:36:19.119Z,12.00
2018-05-08T03:37:21.572Z,12.00
2018-05-08T03:38:24.829Z,12.00
2018-05-08T03:39:28.089Z,12.00
2018-05-08T03:40:30.711Z,12.00
2018-05-08T03:41:33.140Z,12.00
2018-05-08T03:42:35.605Z,12.00
2018-05-08T03:43:38.069Z,12.00
2018-05-08T03:44:41.332Z,12.00
2018-05-08T03:45:43.820Z,12.00
2018-05-08T03:46:46.284Z,12.00
2018-05-08T03:47:49.185Z,12.00
2018-05-08T03:48:52.472Z,12.00
2018-05-08T03:49:54.985Z,11.90
2018-05-08T03:50:57.448Z,12.00
2018-05-08T03:51:59.913Z,12.00
2018-05-08T03:53:03.173Z,12.00
2018-05-08T03:54:05.809Z,12.00
2018-05-08T03:55:08.268Z,12.00
2018-05-08T03:56:10.737Z,12.00
2018-05-08T03:57:13.202Z,12.00
2018-05-08T03:58:15.723Z,12.10
2018-05-08T03:59:18.336Z,12.10
2018-05-08T04:00:32.661Z,12.10
2018-05-08T04:01:47.124Z,12.20
2018-05-08T04:03:02.366Z,12.20
2018-05-08T04:05:56.585Z,12.30
2018-05-08T04:07:11.042Z,12.30
2018-05-08T04:08:20.532Z,12.30
2018-05-08T04:09:23.060Z,12.30
2018-05-08T04:10:25.581Z,12.30
2018-05-08T04:11:28.088Z,12.30
2018-05-08T04:12:30.604Z,12.30
2018-05-08T04:13:33.078Z,12.30
2018-05-08T04:14:35.553Z,12.30
2018-05-08T04:15:38.921Z,12.40
2018-05-08T04:16:41.950Z,12.30
2018-05-08T04:17:44.470Z,12.40
2018-05-08T04:18:47.006Z,12.40
2018-05-08T04:19:49.467Z,12.50
2018-05-08T04:20:52.180Z,12.50
2018-05-08T04:21:54.648Z,12.60
2018-05-08T04:22:57.884Z,12.60
2018-05-08T04:24:01.208Z,12.70
2018-05-08T04:25:03.772Z,12.60
2018-05-08T04:26:06.903Z,12.70
2018-05-08T04:27:10.122Z,12.70
2018-05-08T04:28:12.587Z,12.70
2018-05-08T04:29:15.096Z,12.80
2018-05-08T04:30:18.341Z,12.80
2018-05-08T04:31:20.889Z,12.80
2018-05-08T04:32:24.108Z,12.80
2018-05-08T04:33:27.362Z,12.90
2018-05-08T04:34:29.840Z,12.90
2018-05-08T04:35:32.427Z,12.90
2018-05-08T04:36:35.053Z,12.90
2018-05-08T04:37:38.345Z,13.00
2018-05-08T04:38:40.896Z,12.90
2018-05-08T04:39:46.262Z,13.00
2018-05-08T04:40:48.786Z,12.90
2018-05-08T04:41:52.105Z,13.00
2018-05-08T04:42:54.628Z,13.00
2018-05-08T04:43:57.105Z,13.00
2018-05-08T04:45:00.416Z,13.10
2018-05-08T04:46:02.954Z,13.10
2018-05-08T04:47:05.492Z,13.10
2018-05-08T04:48:07.978Z,13.10
2018-05-08T04:49:10.487Z,13.20
2018-05-08T04:50:13.047Z,13.20
2018-05-08T04:51:15.681Z,13.20
2018-05-08T04:52:18.171Z,13.30
2018-05-08T04:53:20.821Z,13.30
2018-05-08T04:54:23.313Z,13.30
2018-05-08T04:55:25.857Z,13.30
2018-05-08T04:56:28.356Z,13.40
2018-05-08T04:57:30.821Z,13.40
2018-05-08T04:58:33.312Z,13.40
2018-05-08T04:59:35.837Z,13.50
2018-05-08T05:00:38.495Z,13.50
2018-05-08T05:01:40.985Z,13.60
2018-05-08T05:02:43.505Z,13.60
2018-05-08T05:03:45.950Z,13.60
2018-05-08T05:04:48.770Z,13.70
2018-05-08T05:05:51.224Z,13.70
2018-05-08T05:06:53.764Z,13.80
2018-05-08T05:07:56.245Z,13.80
2018-05-08T05:08:58.747Z,13.80
2018-05-08T05:10:01.977Z,13.90
2018-05-08T05:11:04.596Z,13.90
2018-05-08T05:12:07.778Z,13.90
2018-05-08T05:13:11.012Z,13.90
2018-05-08T05:14:14.292Z,14.00
2018-05-08T05:15:16.784Z,14.00
2018-05-08T05:16:20.079Z,14.10
2018-05-08T05:17:22.532Z,14.10
2018-05-08T05:18:25.021Z,14.20
2018-05-08T05:19:27.536Z,14.20
2018-05-08T05:20:30.024Z,14.20
2018-05-08T05:21:32.557Z,14.20
2018-05-08T05:22:35.627Z,14.20
2018-05-08T05:23:38.571Z,14.20
2018-05-08T05:24:41.052Z,14.30
2018-05-08T05:25:44.292Z,14.40
2018-05-08T05:26:47.536Z,14.40
2018-05-08T05:27:50.880Z,14.40
2018-05-08T05:28:54.303Z,14.50
2018-05-08T05:29:56.864Z,14.50
2018-05-08T05:30:59.404Z,14.50
2018-05-08T05:32:01.924Z,14.60
2018-05-08T05:33:04.411Z,14.60
2018-05-08T05:34:07.070Z,14.70
2018-05-08T05:35:09.548Z,14.70
2018-05-08T05:36:12.025Z,14.80
2018-05-08T05:37:14.495Z,14.80
2018-05-08T05:38:16.957Z,14.80
2018-05-08T05:39:20.220Z,14.80
2018-05-08T05:40:23.164Z,14.80
2018-05-08T05:41:25.755Z,14.90
2018-05-08T05:42:29.052Z,15.00
2018-05-08T05:43:31.515Z,15.00
2018-05-08T05:44:34.018Z,15.00
2018-05-08T05:45:36.484Z,15.10
2018-05-08T05:46:38.959Z,15.20
2018-05-08T05:47:41.436Z,15.20
2018-05-08T05:48:43.892Z,15.30
2018-05-08T05:49:46.505Z,15.30
2018-05-08T05:50:49.124Z,15.40
2018-05-08T05:51:51.606Z,15.40
2018-05-08T05:52:54.091Z,15.50
2018-05-08T05:53:56.563Z,15.50
2018-05-08T05:54:59.044Z,15.60
2018-05-08T05:56:01.544Z,15.70
2018-05-08T05:57:04.064Z,15.80
2018-05-08T05:58:07.315Z,15.90
2018-05-08T05:59:10.685Z,15.90
2018-05-08T06:00:13.215Z,16.00
2018-05-08T06:01:16.400Z,16.30
2018-05-08T06:02:18.883Z,16.20
2018-05-08T06:03:21.365Z,16.40
2018-05-08T06:04:24.629Z,16.60
2018-05-08T06:05:27.122Z,16.60
2018-05-08T06:06:30.367Z,16.80
2018-05-08T06:07:33.616Z,16.90
2018-05-08T06:08:36.850Z,17.10
2018-05-08T06:09:40.102Z,17.20
2018-05-08T06:10:43.470Z,17.40
2018-05-08T06:11:45.956Z,17.40
2018-05-08T06:12:48.534Z,17.80
2018-05-08T06:13:51.140Z,18.20
2018-05-08T06:14:53.652Z,18.50
2018-05-08T06:15:56.892Z,19.20
2018-05-08T06:17:00.119Z,19.70
2018-05-08T06:18:02.684Z,19.60
2018-05-08T06:19:05.162Z,19.90
2018-05-08T06:20:07.626Z,20.10
2018-05-08T06:21:10.695Z,20.30
2018-05-08T06:22:13.180Z,20.40
2018-05-08T06:23:16.437Z,20.70
2018-05-08T06:24:19.179Z,20.70
2018-05-08T06:25:21.640Z,20.80
2018-05-08T06:26:24.114Z,21.10
2018-05-08T06:27:26.602Z,21.40
2018-05-08T06:28:29.098Z,21.50
2018-05-08T06:29:31.601Z,21.70
2018-05-08T06:30:34.180Z,21.70
2018-05-08T06:31:36.636Z,21.60
2018-05-08T06:32:39.106Z,21.60
2018-05-08T06:33:41.607Z,21.70
2018-05-08T06:34:44.128Z,22.00
2018-05-08T06:35:46.592Z,22.10
2018-05-08T06:36:49.091Z,22.10
2018-05-08T06:37:51.573Z,22.20
2018-05-08T06:38:54.865Z,22.60
2018-05-08T06:39:57.559Z,22.60
2018-05-08T06:40:59.939Z,22.70
2018-05-08T06:42:02.513Z,23.00
2018-05-08T06:43:05.016Z,23.20
2018-05-08T06:44:08.261Z,23.00
2018-05-08T06:45:11.527Z,22.90
2018-05-08T06:46:14.009Z,22.90
2018-05-08T06:47:16.822Z,23.00
2018-05-08T06:48:19.311Z,23.30
2018-05-08T06:49:21.828Z,23.50
2018-05-08T06:50:24.376Z,23.60
2018-05-08T06:51:26.836Z,23.40
2018-05-08T06:52:29.412Z,23.20
2018-05-08T06:53:31.923Z,23.30
2018-05-08T06:54:35.059Z,23.50
2018-05-08T06:55:38.438Z,23.80
2018-05-08T06:56:40.944Z,23.80
2018-05-08T06:57:43.557Z,23.90
2018-05-08T06:58:46.796Z,24.40
2018-05-08T06:59:50.057Z,24.60
2018-05-08T07:00:52.553Z,24.60
2018-05-08T07:01:55.004Z,24.70
2018-05-08T07:02:57.539Z,24.50
2018-05-08T07:04:00.070Z,24.50
2018-05-08T07:05:02.561Z,24.80
2018-05-08T07:06:05.852Z,24.70
2018-05-08T07:07:08.859Z,24.70
2018-05-08T07:08:11.324Z,24.50
2018-05-08T07:09:13.851Z,24.30
2018-05-08T07:10:16.328Z,24.10
2018-05-08T07:11:18.792Z,24.40
2018-05-08T07:12:21.267Z,24.60
2018-05-08T07:13:24.551Z,24.70
2018-05-08T07:14:27.041Z,24.70
2018-05-08T07:15:30.274Z,25.10
2018-05-08T07:16:33.535Z,25.00
2018-05-08T07:17:36.056Z,25.00
2018-05-08T07:18:39.295Z,24.70
2018-05-08T07:19:42.567Z,24.30
2018-05-08T07:20:45.087Z,24.30
2018-05-08T07:21:47.616Z,24.20
2018-05-08T07:22:50.124Z,24.40
2018-05-08T07:23:52.615Z,24.50
2018-05-08T07:24:55.191Z,24.60
2018-05-08T07:25:58.680Z,24.40
2018-05-08T07:27:01.192Z,24.40
2018-05-08T07:28:03.657Z,24.40
2018-05-08T07:29:06.951Z,24.80
2018-05-08T07:30:09.454Z,24.80
2018-05-08T07:31:11.949Z,25.10
2018-05-08T07:32:14.454Z,25.30
2018-05-08T07:33:16.928Z,25.40
2018-05-08T07:34:19.401Z,25.50
2018-05-08T07:35:21.916Z,25.70
2018-05-08T07:36:24.418Z,25.90
2018-05-08T07:37:26.889Z,25.50
2018-05-08T07:38:29.488Z,25.30
2018-05-08T07:39:31.968Z,25.10
2018-05-08T07:40:34.437Z,25.00
2018-05-08T07:41:36.950Z,25.20
2018-05-08T07:42:39.417Z,25.50
2018-05-08T07:43:41.884Z,25.70
2018-05-08T07:44:44.400Z,25.90
2018-05-08T07:45:47.637Z,26.20
2018-05-08T07:46:50.995Z,26.10
2018-05-08T07:47:53.476Z,26.00
2018-05-08T07:48:55.950Z,26.20
2018-05-08T07:49:58.457Z,26.40
2018-05-08T07:51:00.937Z,26.30
2018-05-08T07:52:03.508Z,26.20
2018-05-08T07:53:06.852Z,26.50
2018-05-08T07:54:10.106Z,26.90
2018-05-08T07:55:12.631Z,26.90
2018-05-08T07:56:15.102Z,27.00
2018-05-08T07:57:17.695Z,26.90
2018-05-08T07:58:20.182Z,26.30
2018-05-08T07:59:23.418Z,26.40
2018-05-08T08:00:25.936Z,26.30
2018-05-08T08:01:28.431Z,26.80
2018-05-08T08:02:30.934Z,27.00
2018-05-08T08:03:33.400Z,26.60
2018-05-08T08:04:36.070Z,26.60
2018-05-08T08:05:38.565Z,26.60
2018-05-08T08:06:41.043Z,26.90
2018-05-08T08:07:43.512Z,27.10
2018-05-08T08:08:46.757Z,27.30
2018-05-08T08:10:54.918Z,27.30
2018-05-08T08:11:57.811Z,27.40
2018-05-08T08:13:00.289Z,27.00
2018-05-08T08:14:02.775Z,26.50
2018-05-08T08:15:05.316Z,26.40
2018-05-08T08:16:08.620Z,26.50
2018-05-08T08:17:11.114Z,26.40
2018-05-08T08:18:13.576Z,26.50
2018-05-08T08:19:16.043Z,26.30
2018-05-08T08:20:18.571Z,26.30
2018-05-08T08:21:21.055Z,26.50
2018-05-08T08:22:23.526Z,26.70
2018-05-08T08:23:26.048Z,26.70
2018-05-08T08:24:28.533Z,26.80
2018-05-08T08:25:30.984Z,27.10
2018-05-08T08:26:34.230Z,27.70
2018-05-08T08:27:37.493Z,27.40
2018-05-08T08:28:40.082Z,27.40
2018-05-08T08:29:42.667Z,27.10
2018-05-08T08:30:45.096Z,27.00
2018-05-08T08:31:47.578Z,27.20
2018-05-08T08:32:50.836Z,27.30
2018-05-08T08:33:53.377Z,27.30
2018-05-08T08:34:55.856Z,27.10
2018-05-08T08:35:59.100Z,26.70
2018-05-08T08:37:02.345Z,26.60
2018-05-08T08:38:05.581Z,26.50
2018-05-08T08:39:08.872Z,26.20
2018-05-08T08:40:11.352Z,26.20
2018-05-08T08:41:13.921Z,26.10
2018-05-08T08:42:16.378Z,25.90
2018-05-08T08:43:18.856Z,25.80
2018-05-08T08:44:21.343Z,25.60
2018-05-08T08:45:23.806Z,25.50
2018-05-08T08:46:26.337Z,25.30
2018-05-08T08:47:28.791Z,25.20
2018-05-08T08:48:31.266Z,25.00
2018-05-08T08:49:34.523Z,24.30
2018-05-08T08:50:37.001Z,24.30
2018-05-08T08:51:39.496Z,24.20
2018-05-08T08:52:41.962Z,24.10
2018-05-08T08:53:44.435Z,24.30
2018-05-08T08:54:47.157Z,24.40
2018-05-08T08:55:49.673Z,24.40
2018-05-08T08:56:52.148Z,24.40
2018-05-08T08:57:54.635Z,24.40
2018-05-08T08:58:57.169Z,24.40
2018-05-08T08:59:59.673Z,24.40
2018-05-08T09:01:02.147Z,24.40
2018-05-08T09:02:04.739Z,24.30
2018-05-08T09:03:07.281Z,24.30
2018-05-08T09:04:09.790Z,24.10
2018-05-08T09:05:12.311Z,24.00
2018-05-08T09:06:14.830Z,23.90
2018-05-08T09:07:17.329Z,24.00
2018-05-08T09:08:20.610Z,24.10
2018-05-08T09:09:23.111Z,24.10
2018-05-08T09:10:26.343Z,24.30
2018-05-08T09:11:29.580Z,24.30
2018-05-08T09:12:32.842Z,24.20
2018-05-08T09:13:35.346Z,24.20
2018-05-08T09:14:38.595Z,24.20
2018-05-08T09:15:41.835Z,24.10
2018-05-08T09:16:45.115Z,24.20
2018-05-08T09:17:47.621Z,24.20
2018-05-08T09:18:50.120Z,24.30
2018-05-08T09:19:53.371Z,24.40
2018-05-08T09:20:56.626Z,24.40
2018-05-08T09:22:00.021Z,24.50
2018-05-08T09:23:02.588Z,24.40
2018-05-08T09:24:05.865Z,24.50
2018-05-08T09:25:08.332Z,24.50
2018-05-08T09:26:10.995Z,24.30
2018-05-08T09:27:14.857Z,24.40
2018-05-08T09:28:17.812Z,24.40
2018-05-08T09:29:20.330Z,24.50
2018-05-08T09:30:22.782Z,24.50
2018-05-08T09:31:25.337Z,24.40
2018-05-08T09:32:27.813Z,24.30
2018-05-08T09:33:30.263Z,24.20
2018-05-08T09:34:32.845Z,24.30
2018-05-08T09:35:36.084Z,24.40
2018-05-08T09:36:38.614Z,24.40
2018-05-08T09:37:41.298Z,24.50
2018-05-08T09:38:43.777Z,24.40
2018-05-08T09:39:47.031Z,24.20
2018-05-08T09:40:49.549Z,24.10
2018-05-08T09:41:52.019Z,24.10
2018-05-08T09:42:54.502Z,24.00
2018-05-08T09:43:57.012Z,24.10
2018-05-08T09:44:59.508Z,24.10
2018-05-08T09:46:01.973Z,24.00
2018-05-08T09:47:04.440Z,23.90
2018-05-08T09:48:06.925Z,24.00
2018-05-08T09:49:09.460Z,24.00
2018-05-08T09:50:12.660Z,24.00
2018-05-08T09:51:15.929Z,24.10
2018-05-08T09:52:18.395Z,24.10
2018-05-08T09:53:20.882Z,24.10
2018-05-08T09:54:23.437Z,24.10
2018-05-08T09:55:25.909Z,24.00
2018-05-08T09:56:30.417Z,23.80
2018-05-08T09:57:32.888Z,23.70
2018-05-08T09:58:35.382Z,23.80
2018-05-08T09:59:37.902Z,23.70
2018-05-08T10:00:40.389Z,23.70
2018-05-08T10:01:42.870Z,23.60
2018-05-08T10:02:45.337Z,23.70
2018-05-08T10:03:48.570Z,23.90
2018-05-08T10:04:51.973Z,24.00
2018-05-08T10:05:54.464Z,24.00
2018-05-08T10:06:56.988Z,24.00
2018-05-08T10:07:59.463Z,24.00
2018-05-08T10:09:01.937Z,24.00
2018-05-08T10:10:04.452Z,24.00
2018-05-08T10:11:07.696Z,23.90
2018-05-08T10:12:10.242Z,23.80
2018-05-08T10:13:12.901Z,23.80
2018-05-08T10:14:16.401Z,23.70
2018-05-08T10:15:19.644Z,23.70
2018-05-08T10:16:22.112Z,23.70
2018-05-08T10:17:24.592Z,23.70
2018-05-08T10:18:27.857Z,23.90
2018-05-08T10:19:30.367Z,23.80
2018-05-08T10:20:32.885Z,23.80
2018-05-08T10:21:35.373Z,23.70
2018-05-08T10:22:37.850Z,23.70
2018-05-08T10:23:40.325Z,23.70
2018-05-08T10:24:44.312Z,23.70
2018-05-08T10:25:47.536Z,23.80
2018-05-08T10:26:50.266Z,23.80
2018-05-08T10:27:53.525Z,23.70
2018-05-08T10:28:56.784Z,23.60
2018-05-08T10:29:59.340Z,23.60
2018-05-08T10:31:01.803Z,23.50
2018-05-08T10:32:04.264Z,23.50
2018-05-08T10:33:06.918Z,23.50
2018-05-08T10:34:09.266Z,23.50
2018-05-08T10:35:11.736Z,23.50
2018-05-08T10:36:14.221Z,23.40
2018-05-08T10:37:16.703Z,23.50
2018-05-08T10:38:19.157Z,23.60
2018-05-08T10:39:21.620Z,23.70
2018-05-08T10:40:24.864Z,23.70
2018-05-08T10:41:28.142Z,23.70
2018-05-08T10:42:30.596Z,23.70
2018-05-08T10:43:33.061Z,23.70
2018-05-08T10:44:35.677Z,23.50
2018-05-08T10:45:39.031Z,23.40
2018-05-08T10:46:42.249Z,23.40
2018-05-08T10:47:45.012Z,23.30
2018-05-08T10:48:48.353Z,23.30
2018-05-08T10:49:50.841Z,23.30
2018-05-08T10:50:53.300Z,23.40
2018-05-08T10:51:55.779Z,23.40
2018-05-08T10:52:58.252Z,23.50
2018-05-08T10:54:01.496Z,23.40
2018-05-08T10:55:03.972Z,23.40
2018-05-08T10:56:06.948Z,23.40
2018-05-08T10:57:09.407Z,23.20
2018-05-08T10:58:11.984Z,23.20
2018-05-08T10:59:15.229Z,23.20
2018-05-08T11:00:17.721Z,23.20
2018-05-08T11:01:20.216Z,23.30
2018-05-08T11:02:22.693Z,23.30
2018-05-08T11:03:25.267Z,23.30
2018-05-08T11:04:27.734Z,23.30
2018-05-08T11:05:30.212Z,23.40
2018-05-08T11:06:32.677Z,23.40
2018-05-08T11:07:35.144Z,23.40
2018-05-08T11:08:38.408Z,23.50
2018-05-08T11:09:40.909Z,23.40
2018-05-08T11:10:45.733Z,23.50
2018-05-08T11:11:48.217Z,23.50
2018-05-08T11:12:51.590Z,23.60
2018-05-08T11:13:54.075Z,23.60
2018-05-08T11:14:56.572Z,23.60
2018-05-08T11:15:59.028Z,23.70
2018-05-08T11:17:02.311Z,23.70
2018-05-08T11:18:04.777Z,23.70
2018-05-08T11:19:07.236Z,23.70
2018-05-08T11:20:09.770Z,23.70
2018-05-08T11:21:12.301Z,23.80
2018-05-08T11:22:14.815Z,23.70
2018-05-08T11:23:17.323Z,23.80
2018-05-08T11:24:20.556Z,23.70
2018-05-08T11:25:23.046Z,23.70
2018-05-08T11:26:25.626Z,23.50
2018-05-08T11:27:28.029Z,23.50
2018-05-08T11:28:30.564Z,23.50
2018-05-08T11:29:33.110Z,23.40
2018-05-08T11:30:35.620Z,23.40
2018-05-08T11:31:38.859Z,23.50
2018-05-08T11:32:42.099Z,23.50
2018-05-08T11:33:45.344Z,23.60
2018-05-08T11:34:48.607Z,23.70
2018-05-08T11:35:51.085Z,23.70
2018-05-08T11:36:53.616Z,23.70
2018-05-08T11:37:56.098Z,23.70
2018-05-08T11:38:58.613Z,23.70
2018-05-08T11:40:01.108Z,23.70
2018-05-08T11:41:04.382Z,23.60
2018-05-08T11:42:06.857Z,23.60
2018-05-08T11:43:09.333Z,23.70
2018-05-08T11:44:11.809Z,23.70
2018-05-08T11:45:14.387Z,23.70
2018-05-08T11:46:16.863Z,23.70
2018-05-08T11:47:19.327Z,23.80
2018-05-08T11:48:22.561Z,23.90
2018-05-08T11:49:25.788Z,23.90
2018-05-08T11:50:29.061Z,24.00
2018-05-08T11:51:31.536Z,24.00
2018-05-08T11:52:33.997Z,24.00
2018-05-08T11:53:36.568Z,23.90
2018-05-08T11:54:39.041Z,23.80
2018-05-08T11:55:42.294Z,23.80
2018-05-08T11:56:45.530Z,23.90
2018-05-08T11:57:48.766Z,23.90
2018-05-08T11:58:52.635Z,23.90
2018-05-08T11:59:55.092Z,23.90
2018-05-08T12:00:57.692Z,23.90
2018-05-08T12:02:00.471Z,23.90
2018-05-08T12:03:03.749Z,23.90
2018-05-08T12:04:07.024Z,24.00
2018-05-08T12:05:09.499Z,24.00
2018-05-08T12:06:11.986Z,24.00
2018-05-08T12:07:14.476Z,24.00
2018-05-08T12:08:17.045Z,24.00
2018-05-08T12:09:19.587Z,24.00
2018-05-08T12:10:22.130Z,24.10
2018-05-08T12:11:24.786Z,24.10
2018-05-08T12:12:27.308Z,24.10
2018-05-08T12:13:29.921Z,24.10
2018-05-08T12:14:32.601Z,23.90
2018-05-08T12:15:35.117Z,23.90
2018-05-08T12:16:37.648Z,23.80
2018-05-08T12:17:40.375Z,23.80
2018-05-08T12:18:45.368Z,23.90
2018-05-08T12:19:47.973Z,23.90
2018-05-08T12:20:50.497Z,23.90
2018-05-08T12:21:53.023Z,23.90
2018-05-08T12:22:56.260Z,24.00
2018-05-08T12:23:58.756Z,24.00
2018-05-08T12:25:02.001Z,24.10
2018-05-08T12:26:05.295Z,24.20
2018-05-08T12:27:07.787Z,24.10
2018-05-08T12:28:11.022Z,24.20
2018-05-08T12:29:14.264Z,24.20
2018-05-08T12:30:17.495Z,24.20
2018-05-08T12:31:20.981Z,24.20
2018-05-08T12:32:23.508Z,24.30
2018-05-08T12:33:25.998Z,24.30
2018-05-08T12:34:28.477Z,24.30
2018-05-08T12:35:30.988Z,24.30
2018-05-08T12:36:33.560Z,24.30
2018-05-08T12:37:36.031Z,24.30
2018-05-08T12:38:38.511Z,24.30
2018-05-08T12:39:41.075Z,24.20
2018-05-08T12:40:43.545Z,24.10
2018-05-08T12:41:46.008Z,24.10
2018-05-08T12:42:48.529Z,24.10
2018-05-08T12:43:51.064Z,24.00
2018-05-08T12:44:54.343Z,24.00
2018-05-08T12:45:56.830Z,24.00
2018-05-08T12:47:00.092Z,24.10
2018-05-08T12:48:02.569Z,24.10
2018-05-08T12:49:05.816Z,24.10
2018-05-08T12:50:08.348Z,24.10
2018-05-08T12:51:10.837Z,24.20
2018-05-08T12:52:13.328Z,24.20
2018-05-08T12:53:16.577Z,24.30
2018-05-08T12:54:19.151Z,24.30
2018-05-08T12:55:21.642Z,24.20
2018-05-08T12:56:24.468Z,24.20
2018-05-08T12:57:26.946Z,24.20
2018-05-08T12:58:29.723Z,24.10
2018-05-08T12:59:32.264Z,24.10
2018-05-08T13:00:34.751Z,24.10
2018-05-08T13:01:38.000Z,24.10
2018-05-08T13:02:41.231Z,24.10
2018-05-08T13:03:45.348Z,24.20
2018-05-08T13:04:47.995Z,24.10
2018-05-08T13:05:50.546Z,24.20
2018-05-08T13:06:53.844Z,24.20
2018-05-08T13:07:56.597Z,24.20
2018-05-08T13:08:59.073Z,24.30
2018-05-08T13:10:01.922Z,24.30
2018-05-08T13:11:05.300Z,24.40
2018-05-08T13:12:07.901Z,24.40
2018-05-08T13:13:10.402Z,24.50
2018-05-08T13:14:12.870Z,24.40
2018-05-08T13:15:15.403Z,24.40
2018-05-08T13:16:17.964Z,24.50
2018-05-08T13:17:21.228Z,24.50
2018-05-08T13:18:23.772Z,24.50
2018-05-08T13:19:26.971Z,24.50
2018-05-08T13:20:30.206Z,24.50
2018-05-08T13:21:32.761Z,24.50
2018-05-08T13:22:35.617Z,24.60
2018-05-08T13:23:38.099Z,24.60
2018-05-08T13:24:41.345Z,24.60
2018-05-08T13:25:44.597Z,24.60
2018-05-08T13:26:47.318Z,24.60
2018-05-08T13:27:49.753Z,24.60
2018-05-08T13:28:52.229Z,24.60
2018-05-08T13:29:54.714Z,24.70
2018-05-08T13:30:57.280Z,24.70
2018-05-08T13:31:59.765Z,24.70