createdAt,value
2018-07-19T00:00:30.374Z,27.07
2018-07-19T00:02:57.965Z,21.90
2018-07-19T00:05:26.401Z,17.73
2018-07-19T00:07:53.957Z,24.17
2018-07-19T00:10:21.545Z,20.30
2018-07-19T00:12:49.138Z,14.80
2018-07-19T00:15:16.748Z,15.93
2018-07-19T00:17:44.301Z,21.10
2018-07-19T00:20:11.869Z,18.80
2018-07-19T00:22:39.483Z,15.87
2018-07-19T00:25:07.022Z,16.47
2018-07-19T00:27:34.578Z,18.93
2018-07-19T00:30:02.259Z,20.63
2018-07-19T00:32:29.805Z,19.20
2018-07-19T00:34:57.376Z,16.93
2018-07-19T00:37:24.971Z,17.80
2018-07-19T00:39:52.584Z,21.03
2018-07-19T00:42:20.158Z,14.27
2018-07-19T00:44:47.741Z,20.70
2018-07-19T00:47:15.348Z,17.20
2018-07-19T00:49:42.894Z,25.20
2018-07-19T00:52:10.497Z,13.83
2018-07-19T00:54:38.054Z,15.50
2018-07-19T00:57:05.700Z,20.00
2018-07-19T00:59:33.296Z,17.43
2018-07-19T01:02:00.902Z,16.60
2018-07-19T01:04:28.507Z,20.83
2018-07-19T01:06:56.081Z,26.70
2018-07-19T01:09:23.704Z,18.17
2018-07-19T01:11:51.265Z,18.90
2018-07-19T01:14:18.880Z,22.03
2018-07-19T01:16:46.454Z,21.97
2018-07-19T01:19:14.034Z,15.90
2018-07-19T01:21:41.640Z,20.70
2018-07-19T01:24:09.230Z,20.53
2018-07-19T01:26:36.777Z,16.57
2018-07-19T01:29:04.456Z,17.77
2018-07-19T01:31:32.085Z,26.63
2018-07-19T01:33:59.627Z,23.00
2018-07-19T01:36:27.190Z,21.67
2018-07-19T01:38:54.816Z,19.40
2018-07-19T01:43:30.771Z,22.23
2018-07-19T01:45:58.364Z,19.33
2018-07-19T01:48:25.935Z,19.80
2018-07-19T01:50:53.551Z,22.20
2018-07-19T01:53:21.125Z,20.47
2018-07-19T01:55:48.685Z,19.80
2018-07-19T01:58:16.228Z,21.13
2018-07-19T02:00:43.845Z,21.90
2018-07-19T02:03:11.444Z,21.33
2018-07-19T02:05:39.031Z,24.63
2018-07-19T02:08:06.593Z,22.23
2018-07-19T02:10:34.217Z,23.30
2018-07-19T02:13:01.793Z,20.57
2018-07-19T02:15:29.377Z,24.10
2018-07-19T02:17:56.957Z,24.90
2018-07-19T02:20:24.554Z,21.50
2018-07-19T02:22:52.126Z,21.07
2018-07-19T02:25:19.697Z,24.90
2018-07-19T02:27:47.322Z,22.00
2018-07-19T02:30:14.913Z,23.13
2018-07-19T02:32:42.543Z,22.70
2018-07-19T02:35:10.045Z,19.80
2018-07-19T02:37:37.655Z,21.57
2018-07-19T02:40:05.302Z,22.63
2018-07-19T02:42:32.848Z,33.13
2018-07-19T02:45:00.473Z,18.60
2018-07-19T02:47:28.070Z,23.70
2018-07-19T02:49:55.634Z,23.13
2018-07-19T02:52:23.216Z,19.67
2018-07-19T02:54:50.826Z,22.73
2018-07-19T02:57:18.396Z,24.30
2018-07-19T02:59:45.972Z,20.73
2018-07-19T03:02:13.637Z,20.77
2018-07-19T03:04:41.197Z,21.47
2018-07-19T03:07:08.790Z,21.03
2018-07-19T03:09:36.343Z,23.97
2018-07-19T03:12:03.902Z,24.53
2018-07-19T03:14:31.460Z,19.90
2018-07-19T03:16:59.036Z,24.90
2018-07-19T03:19:26.639Z,27.03
2018-07-19T03:21:54.256Z,25.90
2018-07-19T03:24:21.851Z,22.90
2018-07-19T03:26:49.400Z,22.77
2018-07-19T03:29:17.016Z,21.60
2018-07-19T03:31:44.570Z,23.80
2018-07-19T03:34:12.172Z,23.20
2018-07-19T03:36:39.766Z,21.10
2018-07-19T03:39:08.189Z,20.23
2018-07-19T03:41:35.821Z,25.37
2018-07-19T03:44:03.670Z,27.73
2018-07-19T03:46:31.274Z,24.57
2018-07-19T03:48:58.859Z,22.70
2018-07-19T03:51:26.435Z,20.63
2018-07-19T03:53:54.058Z,20.73
2018-07-19T03:56:21.629Z,22.37
2018-07-19T03:58:49.277Z,24.30
2018-07-19T04:01:16.829Z,29.33
2018-07-19T04:03:44.441Z,26.80
2018-07-19T04:06:11.997Z,26.90
2018-07-19T04:08:39.608Z,30.80
2018-07-19T04:11:07.177Z,29.03
2018-07-19T04:13:34.705Z,25.40
2018-07-19T04:16:02.324Z,26.77
2018-07-19T04:18:29.934Z,26.53
2018-07-19T04:20:57.520Z,28.97
2018-07-19T04:23:25.129Z,29.20
2018-07-19T04:25:52.607Z,24.80
2018-07-19T04:28:20.120Z,28.80
2018-07-19T04:30:47.729Z,23.50
2018-07-19T04:33:15.319Z,28.27
2018-07-19T04:35:42.882Z,27.83
2018-07-19T04:38:10.591Z,21.70
2018-07-19T04:40:38.062Z,17.67
2018-07-19T04:43:05.641Z,20.10
2018-07-19T04:45:33.190Z,15.90
2018-07-19T04:48:00.762Z,18.20
2018-07-19T04:50:28.358Z,22.77
2018-07-19T04:52:55.913Z,20.53
2018-07-19T04:55:23.466Z,22.33
2018-07-19T04:57:51.138Z,26.00
2018-07-19T05:00:18.713Z,20.23
2018-07-19T05:02:46.340Z,26.10
2018-07-19T05:05:13.934Z,23.53
2018-07-19T05:07:41.486Z,25.23
2018-07-19T05:10:09.110Z,20.70
2018-07-19T05:12:36.639Z,18.57
2018-07-19T05:15:04.236Z,22.20
2018-07-19T05:17:31.818Z,25.03
2018-07-19T05:19:59.425Z,28.73
2018-07-19T05:22:27.045Z,25.93
2018-07-19T05:24:54.614Z,22.37
2018-07-19T05:27:22.258Z,24.13
2018-07-19T05:29:49.894Z,27.27
2018-07-19T05:32:17.458Z,29.97
2018-07-19T05:34:45.087Z,25.70
2018-07-19T05:37:12.684Z,24.57
2018-07-19T05:39:40.286Z,25.33
2018-07-19T05:42:08.544Z,42.27
2018-07-19T05:44:36.141Z,21.50
2018-07-19T05:47:03.761Z,22.27
2018-07-19T05:49:31.315Z,23.60
2018-07-19T05:51:58.900Z,19.47
2018-07-19T05:54:26.494Z,19.80
2018-07-19T05:56:54.062Z,14.73
2018-07-19T05:59:21.682Z,18.63
2018-07-19T06:01:49.200Z,13.70
2018-07-19T06:04:16.868Z,21.30
2018-07-19T06:06:44.514Z,14.33
2018-07-19T06:09:12.165Z,18.00
2018-07-19T06:11:39.958Z,13.03
2018-07-19T06:14:07.551Z,12.43
2018-07-19T06:16:35.119Z,15.17
2018-07-19T06:19:02.788Z,16.90
2018-07-19T06:21:30.665Z,15.33
2018-07-19T06:23:58.286Z,14.07
2018-07-19T06:26:25.859Z,14.23
2018-07-19T06:28:53.457Z,14.70
2018-07-19T06:31:21.248Z,14.03
2018-07-19T06:33:48.772Z,14.40
2018-07-19T06:36:16.346Z,16.13
2018-07-19T06:38:43.952Z,18.93
2018-07-19T06:41:11.679Z,10.60
2018-07-19T06:43:39.325Z,16.70
2018-07-19T06:46:06.904Z,14.40
2018-07-19T06:48:34.491Z,10.97
2018-07-19T06:51:02.049Z,15.40
2018-07-19T06:53:29.627Z,12.33
2018-07-19T06:55:57.201Z,15.73
2018-07-19T06:58:24.865Z,12.77
2018-07-19T07:00:52.421Z,10.87
2018-07-19T07:03:20.037Z,14.70
2018-07-19T07:05:47.642Z,18.90
2018-07-19T07:08:15.235Z,12.77
2018-07-19T07:10:42.806Z,14.70
2018-07-19T07:13:10.427Z,12.03
2018-07-19T07:15:38.130Z,12.47
2018-07-19T07:18:05.788Z,18.30
2018-07-19T07:20:33.433Z,11.73
2018-07-19T07:23:01.020Z,16.53
2018-07-19T07:25:33.894Z,16.40
2018-07-19T07:28:01.493Z,10.87
2018-07-19T07:30:29.109Z,15.17
2018-07-19T07:32:56.668Z,22.20
2018-07-19T07:35:24.364Z,16.57
2018-07-19T07:37:54.240Z,23.77
2018-07-19T07:40:24.890Z,13.60
2018-07-19T07:42:52.607Z,14.17
2018-07-19T07:45:20.285Z,15.60
2018-07-19T07:47:47.874Z,9.27
2018-07-19T07:50:15.354Z,9.27
2018-07-19T07:52:44.257Z,13.57
2018-07-19T07:55:11.900Z,15.27
2018-07-19T07:57:39.464Z,13.97
2018-07-19T08:00:07.186Z,18.80
2018-07-19T08:02:41.470Z,13.93
2018-07-19T08:05:09.093Z,23.43
2018-07-19T08:07:36.684Z,13.23
2018-07-19T08:10:04.472Z,11.27
2018-07-19T08:12:32.080Z,13.43
2018-07-19T08:14:59.663Z,15.17
2018-07-19T08:17:27.374Z,13.83
2018-07-19T08:19:54.960Z,10.50
2018-07-19T08:22:22.523Z,13.43
2018-07-19T08:24:50.052Z,13.37
2018-07-19T08:27:17.605Z,12.90
2018-07-19T08:29:45.156Z,12.27
2018-07-19T08:32:12.763Z,11.60
2018-07-19T08:34:40.367Z,8.50
2018-07-19T08:37:07.960Z,14.00
2018-07-19T08:39:35.507Z,13.20
2018-07-19T08:42:03.110Z,9.37
2018-07-19T08:44:30.673Z,10.53
2018-07-19T08:46:58.298Z,14.57
2018-07-19T08:49:25.886Z,14.10
2018-07-19T08:51:53.468Z,11.17
2018-07-19T08:54:21.134Z,12.40
2018-07-19T08:56:48.720Z,11.97
2018-07-19T08:59:16.460Z,15.87
2018-07-19T09:01:44.044Z,9.63
2018-07-19T09:04:11.709Z,9.97
2018-07-19T09:06:39.333Z,10.00
2018-07-19T09:09:08.295Z,9.20
2018-07-19T09:11:35.937Z,11.47
2018-07-19T09:14:03.872Z,9.00
2018-07-19T09:16:31.393Z,9.50
2018-07-19T09:18:58.971Z,12.27
2018-07-19T09:21:26.555Z,8.43
2018-07-19T09:23:54.110Z,5.90
2018-07-19T09:26:21.669Z,8.67
2018-07-19T09:28:49.221Z,6.20
2018-07-19T09:31:16.795Z,12.17
2018-07-19T09:33:44.359Z,8.83
2018-07-19T09:36:11.929Z,6.30
2018-07-19T09:38:39.543Z,9.63
2018-07-19T09:41:07.055Z,13.33
2018-07-19T09:43:34.830Z,9.00
2018-07-19T09:46:02.392Z,8.13
2018-07-19T09:48:29.862Z,11.10
2018-07-19T09:50:57.387Z,8.30
2018-07-19T09:53:24.952Z,7.50
2018-07-19T09:55:52.544Z,9.57
2018-07-19T09:58:20.725Z,6.40
2018-07-19T10:00:54.084Z,6.23
2018-07-19T10:03:21.629Z,8.20
2018-07-19T10:05:49.335Z,12.93
2018-07-19T10:08:16.870Z,8.00
2018-07-19T10:10:44.442Z,8.83
2018-07-19T10:13:12.016Z,9.23
2018-07-19T10:15:39.576Z,5.87
2018-07-19T10:18:07.168Z,9.20
2018-07-19T10:20:34.781Z,7.47
2018-07-19T10:23:02.340Z,5.20
2018-07-19T10:25:29.917Z,7.67
2018-07-19T10:27:57.504Z,7.40
2018-07-19T10:30:25.145Z,9.43
2018-07-19T10:32:54.281Z,8.53
2018-07-19T10:35:22.067Z,6.90
2018-07-19T10:37:49.652Z,9.83
2018-07-19T10:40:17.235Z,12.37
2018-07-19T10:42:44.805Z,7.83
2018-07-19T10:45:12.397Z,6.43
2018-07-19T10:47:40.026Z,11.10
2018-07-19T10:50:07.566Z,5.70
2018-07-19T10:52:35.145Z,10.90
2018-07-19T10:55:02.760Z,8.20
2018-07-19T10:57:30.430Z,7.40
2018-07-19T10:59:58.015Z,4.90
2018-07-19T11:02:25.593Z,4.70
2018-07-19T11:04:53.175Z,7.87
2018-07-19T11:07:20.805Z,4.87
2018-07-19T11:09:48.418Z,7.20
2018-07-19T11:12:16.189Z,10.17
2018-07-19T11:14:43.760Z,4.07
2018-07-19T11:17:11.535Z,4.53
2018-07-19T11:19:39.357Z,5.00
2018-07-19T11:22:07.031Z,10.87
2018-07-19T11:24:34.581Z,4.83
2018-07-19T11:27:02.182Z,9.37
2018-07-19T11:29:29.739Z,4.37
2018-07-19T11:31:57.306Z,5.40
2018-07-19T11:34:24.837Z,17.90
2018-07-19T11:36:52.416Z,6.27
2018-07-19T11:39:20.033Z,4.67
2018-07-19T11:41:47.944Z,15.53
2018-07-19T11:44:15.494Z,5.43
2018-07-19T11:46:43.072Z,13.40
2018-07-19T11:49:10.646Z,7.30
2018-07-19T11:51:38.256Z,10.03
2018-07-19T11:54:05.904Z,6.93
2018-07-19T11:56:33.452Z,9.83
2018-07-19T11:59:01.425Z,6.80
2018-07-19T12:01:28.978Z,6.90
2018-07-19T12:03:56.709Z,11.63
2018-07-19T12:06:24.288Z,5.70
2018-07-19T12:08:51.836Z,9.53
2018-07-19T12:11:19.403Z,9.10
2018-07-19T12:13:47.180Z,10.27
2018-07-19T12:16:14.784Z,6.47
2018-07-19T12:18:42.342Z,5.23
2018-07-19T12:21:09.946Z,9.30
2018-07-19T12:23:37.493Z,6.73
2018-07-19T12:26:05.076Z,10.10
2018-07-19T12:28:32.680Z,4.33
2018-07-19T12:31:00.265Z,5.90
2018-07-19T12:33:27.823Z,3.83
2018-07-19T12:35:55.373Z,5.47
2018-07-19T12:38:22.974Z,6.33
2018-07-19T12:40:50.854Z,4.37
2018-07-19T12:43:18.421Z,11.53
2018-07-19T12:45:46.016Z,5.87
2018-07-19T12:48:13.590Z,8.87
2018-07-19T12:50:41.194Z,7.97
2018-07-19T12:53:08.817Z,8.63
2018-07-19T12:55:36.476Z,6.63
2018-07-19T12:58:04.131Z,8.10
2018-07-19T13:00:31.763Z,5.43
2018-07-19T13:02:59.439Z,6.03
2018-07-19T13:05:27.032Z,8.03
2018-07-19T13:07:54.607Z,7.23
2018-07-19T13:10:22.053Z,5.23
2018-07-19T13:12:49.869Z,8.40
2018-07-19T13:15:17.551Z,9.07
2018-07-19T13:17:45.163Z,13.07
2018-07-19T13:20:12.697Z,3.30
2018-07-19T13:22:40.271Z,14.63
2018-07-19T13:25:07.947Z,10.77
2018-07-19T13:27:35.531Z,5.87
2018-07-19T13:30:03.175Z,4.00
2018-07-19T13:32:30.771Z,4.30
2018-07-19T13:34:58.320Z,6.50
2018-07-19T13:37:25.943Z,3.90
2018-07-19T13:39:53.491Z,12.47
2018-07-19T13:42:21.101Z,7.63
2018-07-19T13:44:49.146Z,4.30
2018-07-19T13:47:16.709Z,7.20
2018-07-19T13:49:44.288Z,5.13
2018-07-19T13:52:11.911Z,6.40
2018-07-19T13:54:46.424Z,3.53
2018-07-19T13:57:14.162Z,6.03
2018-07-19T13:59:41.746Z,6.33
2018-07-19T14:02:09.384Z,4.30
2018-07-19T14:04:36.941Z,5.40
2018-07-19T14:07:04.561Z,3.70
2018-07-19T14:09:32.164Z,6.63
2018-07-19T14:11:59.820Z,6.63
2018-07-19T14:14:27.432Z,5.87
2018-07-19T14:16:55.014Z,5.83
2018-07-19T14:19:22.578Z,5.07
2018-07-19T14:21:50.157Z,6.83
2018-07-19T14:24:17.820Z,3.97
2018-07-19T14:26:45.394Z,4.70
2018-07-19T14:29:12.964Z,4.30
2018-07-19T14:31:40.548Z,7.60
2018-07-19T14:34:08.136Z,4.60
2018-07-19T14:36:35.636Z,3.60
2018-07-19T14:39:06.023Z,3.90
2018-07-19T14:41:33.568Z,4.17
2018-07-19T14:44:01.123Z,4.70
2018-07-19T14:46:28.746Z,3.10
2018-07-19T14:48:56.362Z,7.03
2018-07-19T14:51:24.160Z,8.13
2018-07-19T14:53:51.768Z,4.27
2018-07-19T14:56:19.394Z,5.67
2018-07-19T14:58:47.022Z,4.93
2018-07-19T15:01:14.536Z,5.13
2018-07-19T15:03:42.164Z,6.17
2018-07-19T15:06:09.616Z,4.60
2018-07-19T15:08:37.394Z,6.87
2018-07-19T15:11:04.958Z,3.40
2018-07-19T15:13:32.571Z,6.50
2018-07-19T15:16:00.132Z,10.20
2018-07-19T15:18:27.753Z,11.80
2018-07-19T15:20:55.320Z,5.40
2018-07-19T15:23:22.926Z,5.57
2018-07-19T15:25:50.523Z,4.40
2018-07-19T15:28:18.187Z,4.20
2018-07-19T15:30:45.784Z,3.10
2018-07-19T15:33:13.373Z,4.43
2018-07-19T15:35:40.970Z,5.20
2018-07-19T15:38:08.593Z,4.03
2018-07-19T15:40:36.223Z,5.53
2018-07-19T15:43:03.828Z,5.83
2018-07-19T15:45:31.575Z,5.33
2018-07-19T15:47:59.186Z,8.77
2018-07-19T15:50:26.797Z,6.60
2018-07-19T15:52:54.439Z,4.53
2018-07-19T15:57:56.439Z,4.47
2018-07-19T16:00:23.987Z,8.07
2018-07-19T16:02:51.543Z,5.80
2018-07-19T16:05:19.139Z,7.37
2018-07-19T16:07:46.750Z,3.87
2018-07-19T16:10:14.297Z,7.90
2018-07-19T16:12:41.853Z,8.30
2018-07-19T16:15:09.470Z,6.53
2018-07-19T16:17:37.095Z,4.23
2018-07-19T16:20:05.035Z,5.40
2018-07-19T16:22:32.633Z,7.70
2018-07-19T16:25:00.525Z,6.17
2018-07-19T16:27:28.195Z,5.63
2018-07-19T16:29:55.773Z,9.43
2018-07-19T16:32:23.323Z,9.00
2018-07-19T16:34:50.907Z,5.43
2018-07-19T16:37:18.449Z,9.33
2018-07-19T16:39:46.007Z,8.27
2018-07-19T16:42:13.656Z,5.93
2018-07-19T16:44:41.227Z,16.50
2018-07-19T16:47:09.339Z,5.43
2018-07-19T16:49:36.938Z,5.00
2018-07-19T16:52:04.573Z,8.73
2018-07-19T16:54:32.175Z,5.73
2018-07-19T16:56:59.748Z,16.73
2018-07-19T16:59:27.366Z,8.97
2018-07-19T17:01:54.973Z,6.43
2018-07-19T17:04:22.556Z,4.87
2018-07-19T17:06:50.130Z,3.33
2018-07-19T17:09:17.762Z,7.57
2018-07-19T17:11:45.392Z,7.83
2018-07-19T17:14:12.940Z,12.10
2018-07-19T17:16:40.529Z,7.77
2018-07-19T17:19:08.128Z,7.90
2018-07-19T17:21:35.650Z,11.10
2018-07-19T17:24:03.204Z,5.47
2018-07-19T17:26:30.748Z,9.03
2018-07-19T17:28:59.806Z,6.27
2018-07-19T17:31:27.440Z,14.67
2018-07-19T17:33:55.024Z,5.00
2018-07-19T17:36:22.599Z,6.50
2018-07-19T17:38:50.203Z,10.40
2018-07-19T17:41:17.805Z,9.00
2018-07-19T17:43:45.399Z,5.13
2018-07-19T17:46:13.149Z,7.33
2018-07-19T17:48:40.739Z,10.80
2018-07-19T17:51:08.301Z,9.40
2018-07-19T17:53:35.879Z,23.73
2018-07-19T17:56:03.539Z,14.13
2018-07-19T17:58:31.101Z,9.40
2018-07-19T18:00:58.709Z,12.80
2018-07-19T18:03:26.377Z,11.30
2018-07-19T18:05:54.031Z,11.23
2018-07-19T18:08:21.645Z,14.00
2018-07-19T18:10:49.330Z,15.83
2018-07-19T18:13:16.975Z,9.30
2018-07-19T18:15:44.643Z,20.37
2018-07-19T18:18:12.311Z,21.17
2018-07-19T18:20:39.919Z,9.23
2018-07-19T18:23:07.561Z,16.00
2018-07-19T18:25:35.187Z,9.50
2018-07-19T18:28:02.745Z,8.03
2018-07-19T18:30:30.501Z,5.40
2018-07-19T18:32:58.197Z,13.47
2018-07-19T18:35:25.857Z,6.27
2018-07-19T18:37:53.488Z,8.50
2018-07-19T18:40:21.160Z,6.77
2018-07-19T18:42:48.735Z,6.10
2018-07-19T18:45:16.325Z,7.80
2018-07-19T18:47:43.957Z,7.63
2018-07-19T18:50:11.603Z,7.73
2018-07-19T18:52:39.218Z,6.33
2018-07-19T18:55:06.835Z,8.10
2018-07-19T18:57:34.510Z,8.03
2018-07-19T19:00:02.176Z,4.50
2018-07-19T19:02:29.896Z,3.90
2018-07-19T19:04:57.532Z,5.07
2018-07-19T19:07:25.105Z,8.90
2018-07-19T19:09:52.791Z,8.47
2018-07-19T19:12:20.422Z,7.00
2018-07-19T19:14:48.068Z,6.60
2018-07-19T19:17:15.627Z,4.67
2018-07-19T19:19:43.290Z,6.57
2018-07-19T19:22:10.978Z,5.23
2018-07-19T19:24:38.526Z,5.10
2018-07-19T19:27:06.212Z,11.73
2018-07-19T19:29:33.856Z,5.13
2018-07-19T19:32:01.530Z,9.17
2018-07-19T19:34:29.259Z,10.50
2018-07-19T19:36:56.947Z,6.23
2018-07-19T19:39:24.611Z,5.30
2018-07-19T19:41:52.377Z,8.80
2018-07-19T19:44:20.007Z,6.03
2018-07-19T19:46:47.719Z,5.57
2018-07-19T19:49:15.349Z,8.20
2018-07-19T19:51:43.030Z,10.67
2018-07-19T19:54:10.712Z,4.87
2018-07-19T19:56:38.342Z,5.30
2018-07-19T19:59:06.050Z,7.60
2018-07-19T20:01:34.218Z,11.50
2018-07-19T20:04:02.167Z,4.70
2018-07-19T20:06:29.919Z,5.27
2018-07-19T20:08:57.663Z,6.90
2018-07-19T20:11:25.428Z,5.00
2018-07-19T20:13:53.185Z,10.40
2018-07-19T20:16:21.171Z,6.23
2018-07-19T20:18:49.119Z,5.13
2018-07-19T20:21:16.793Z,6.40
2018-07-19T20:23:44.701Z,5.37
2018-07-19T20:26:12.703Z,8.47
2018-07-19T20:28:40.429Z,7.33
2018-07-19T20:31:08.207Z,7.93
2018-07-19T20:33:35.872Z,5.93
2018-07-19T20:36:03.584Z,7.53
2018-07-19T20:38:31.237Z,5.80
2018-07-19T20:40:58.903Z,13.23
2018-07-19T20:43:26.582Z,10.30
2018-07-19T20:45:54.210Z,17.63
2018-07-19T20:48:21.901Z,12.70
2018-07-19T20:50:49.512Z,15.47
2018-07-19T20:53:17.203Z,12.40
2018-07-19T20:55:45.384Z,13.93
2018-07-19T20:58:13.036Z,12.50
2018-07-19T21:00:40.714Z,13.10
2018-07-19T21:03:08.267Z,8.67
2018-07-19T21:05:35.864Z,17.40
2018-07-19T21:08:03.460Z,17.47
2018-07-19T21:10:31.057Z,17.73
2018-07-19T21:12:58.673Z,7.57
2018-07-19T21:15:26.210Z,8.80
2018-07-19T21:17:53.754Z,7.50
2018-07-19T21:20:21.314Z,11.30
2018-07-19T21:22:48.916Z,9.67
2018-07-19T21:25:16.504Z,18.23
2018-07-19T21:27:44.091Z,9.40
2018-07-19T21:30:11.665Z,19.27
2018-07-19T21:32:39.254Z,11.30
2018-07-19T21:35:06.826Z,11.03
2018-07-19T21:37:34.407Z,9.30
2018-07-19T21:40:02.044Z,7.77
2018-07-19T21:42:29.614Z,15.80
2018-07-19T21:44:57.214Z,11.97
2018-07-19T21:47:24.833Z,17.93
2018-07-19T21:49:52.458Z,12.60
2018-07-19T21:52:20.013Z,14.87
2018-07-19T21:54:47.565Z,8.10
2018-07-19T21:57:15.160Z,9.93
2018-07-19T21:59:42.722Z,12.23
2018-07-19T22:02:12.717Z,11.67
2018-07-19T22:04:40.294Z,7.20
2018-07-19T22:07:07.844Z,12.03
2018-07-19T22:09:35.440Z,9.80
2018-07-19T22:12:03.025Z,19.53
2018-07-19T22:14:30.582Z,9.50
2018-07-19T22:16:58.166Z,11.53
2018-07-19T22:19:25.720Z,9.60
2018-07-19T22:21:53.317Z,10.57
2018-07-19T22:24:20.853Z,10.77
2018-07-19T22:26:48.413Z,15.40
2018-07-19T22:29:16.006Z,9.20
2018-07-19T22:31:43.557Z,9.67
2018-07-19T22:34:11.141Z,11.10
2018-07-19T22:36:38.737Z,10.40
2018-07-19T22:39:08.451Z,13.90
2018-07-19T22:41:36.055Z,11.97
2018-07-19T22:44:03.717Z,8.47
2018-07-19T22:46:31.345Z,15.97
2018-07-19T22:48:58.878Z,12.67
2018-07-19T22:51:26.484Z,18.97
2018-07-19T22:53:54.614Z,12.53
2018-07-19T22:56:22.222Z,12.23
2018-07-19T22:58:49.774Z,17.67
2018-07-19T23:01:17.336Z,15.53
2018-07-19T23:03:44.897Z,11.90
2018-07-19T23:06:12.497Z,11.33
2018-07-19T23:08:40.063Z,11.90
2018-07-19T23:11:07.666Z,13.80
2018-07-19T23:13:35.269Z,15.80
2018-07-19T23:16:02.760Z,19.10
2018-07-19T23:18:30.369Z,23.03
2018-07-19T23:20:57.904Z,22.87
2018-07-19T23:23:25.392Z,17.93
2018-07-19T23:25:52.935Z,16.53
2018-07-19T23:28:20.554Z,18.73
2018-07-19T23:30:48.172Z,23.07
2018-07-19T23:33:15.698Z,24.57
2018-07-19T23:36:02.894Z,26.03
2018-07-19T23:38:49.316Z,16.00
2018-07-19T23:41:21.102Z,20.63
2018-07-19T23:43:52.286Z,35.97
2018-07-19T23:46:27.090Z,24.90
2018-07-19T23:48:55.366Z,18.93
2018-07-19T23:51:23.006Z,18.83
2018-07-19T23:53:53.255Z,14.23
2018-07-19T23:56:20.917Z,25.03
2018-07-19T23:58:48.472Z,13.40
