createdAt,value
2018-08-24T00:01:32.502Z,8.20
2018-08-24T00:06:36.660Z,7.07
2018-08-24T00:11:40.539Z,7.63
2018-08-24T00:16:44.088Z,6.30
2018-08-24T00:21:48.448Z,6.93
2018-08-24T00:26:52.034Z,6.30
2018-08-24T00:31:55.607Z,5.40
2018-08-24T00:36:59.174Z,5.67
2018-08-24T00:42:02.661Z,5.63
2018-08-24T00:47:06.205Z,5.03
2018-08-24T00:52:10.063Z,5.73
2018-08-24T00:57:18.101Z,5.83
2018-08-24T01:02:21.646Z,5.37
2018-08-24T01:07:25.289Z,4.67
2018-08-24T01:12:28.862Z,3.83
2018-08-24T01:17:38.289Z,3.97
2018-08-24T01:22:42.086Z,3.40
2018-08-24T01:27:45.642Z,2.50
2018-08-24T01:32:49.532Z,2.53
2018-08-24T01:37:53.669Z,1.97
2018-08-24T01:42:57.270Z,1.47
2018-08-24T01:48:00.807Z,1.03
2018-08-24T01:53:04.409Z,1.10
2018-08-24T01:58:07.960Z,1.30
2018-08-24T02:03:11.497Z,1.50
2018-08-24T02:08:15.108Z,1.50
2018-08-24T02:13:23.983Z,1.40
2018-08-24T02:19:36.770Z,2.37
2018-08-24T02:24:40.310Z,2.27
2018-08-24T02:29:44.343Z,2.90
2018-08-24T02:34:48.007Z,2.83
2018-08-24T02:39:51.565Z,2.83
2018-08-24T02:44:55.715Z,3.33
2018-08-24T02:49:59.760Z,3.50
2018-08-24T02:55:03.459Z,3.17
2018-08-24T03:00:07.376Z,3.50
2018-08-24T03:05:10.963Z,4.03
2018-08-24T03:10:14.570Z,4.43
2018-08-24T03:15:18.165Z,5.37
2018-08-24T03:20:22.025Z,5.67
2018-08-24T03:25:25.514Z,5.33
2018-08-24T03:30:29.265Z,6.17
2018-08-24T03:35:32.889Z,6.90
2018-08-24T03:40:36.458Z,6.70
2018-08-24T03:45:40.072Z,7.20
2018-08-24T03:50:43.649Z,7.53
2018-08-24T03:55:47.141Z,7.23
2018-08-24T04:00:54.509Z,8.70
2018-08-24T04:05:58.022Z,7.03
2018-08-24T04:11:01.651Z,8.77
2018-08-24T04:16:05.709Z,8.23
2018-08-24T04:21:09.635Z,8.37
2018-08-24T04:26:14.762Z,8.37
2018-08-24T04:31:18.402Z,8.37
2018-08-24T04:36:21.893Z,9.63
2018-08-24T04:41:25.529Z,8.80
2018-08-24T04:46:29.156Z,9.63
2018-08-24T04:51:32.729Z,9.93
2018-08-24T04:56:36.434Z,9.33
2018-08-24T05:01:39.928Z,8.55
2018-08-24T05:06:45.496Z,8.97
2018-08-24T05:11:49.071Z,10.50
2018-08-24T05:16:52.594Z,9.10
2018-08-24T05:21:56.235Z,11.37
2018-08-24T05:26:59.667Z,9.30
2018-08-24T05:32:04.008Z,11.00
2018-08-24T05:37:07.581Z,17.43
2018-08-24T05:42:11.165Z,21.30
2018-08-24T05:47:14.900Z,24.10
2018-08-24T05:52:18.513Z,26.37
2018-08-24T05:57:23.095Z,25.83
2018-08-24T06:02:26.749Z,26.67
2018-08-24T06:07:30.382Z,26.00
2018-08-24T06:12:33.921Z,25.27
2018-08-24T06:17:42.861Z,24.93
2018-08-24T06:22:46.461Z,24.07
2018-08-24T06:27:50.041Z,26.30
2018-08-24T06:32:53.601Z,25.10
2018-08-24T06:37:57.109Z,26.73
2018-08-24T06:43:00.629Z,25.67
2018-08-24T06:48:04.742Z,27.50
2018-08-24T06:53:08.575Z,26.73
2018-08-24T06:58:12.264Z,25.53
2018-08-24T07:03:15.748Z,28.10
2018-08-24T07:08:19.922Z,29.37
2018-08-24T07:13:23.427Z,29.00
2018-08-24T07:18:26.992Z,31.80
2018-08-24T07:23:30.578Z,30.50
2018-08-24T07:28:34.337Z,30.60
2018-08-24T07:33:38.059Z,31.23
2018-08-24T07:38:41.659Z,30.53
2018-08-24T07:43:45.191Z,32.90
2018-08-24T07:48:48.674Z,29.50
2018-08-24T07:53:52.952Z,30.33
2018-08-24T07:58:56.811Z,27.40
2018-08-24T08:04:01.795Z,27.60
2018-08-24T08:09:07.592Z,26.17
2018-08-24T08:14:11.536Z,26.50
2018-08-24T08:19:15.617Z,24.40
2018-08-24T08:24:19.222Z,24.50
2018-08-24T08:29:28.466Z,22.90
2018-08-24T08:34:36.612Z,21.87
2018-08-24T08:39:40.933Z,24.50
2018-08-24T08:44:45.048Z,22.27
2018-08-24T08:49:48.633Z,23.53
2018-08-24T08:54:52.581Z,18.90
2018-08-24T08:59:56.147Z,19.10
2018-08-24T09:04:59.805Z,18.70
2018-08-24T09:10:04.167Z,14.70
2018-08-24T09:15:07.823Z,13.47
2018-08-24T09:20:16.777Z,11.50
2018-08-24T09:26:25.326Z,9.00
2018-08-24T09:31:31.643Z,6.70
2018-08-24T09:36:35.363Z,5.80
2018-08-24T09:41:39.081Z,4.67
2018-08-24T09:47:49.163Z,4.53
2018-08-24T09:52:58.224Z,3.33
2018-08-24T09:58:01.879Z,2.50
2018-08-24T10:03:10.780Z,2.47
2018-08-24T10:08:19.460Z,3.57
2018-08-24T10:13:24.171Z,3.33
2018-08-24T10:18:30.233Z,2.63
2018-08-24T10:23:33.819Z,3.30
2018-08-24T10:28:37.424Z,2.83
2018-08-24T10:33:41.238Z,2.77
2018-08-24T10:38:44.774Z,3.70
2018-08-24T10:43:48.410Z,2.90
2018-08-24T10:48:52.034Z,2.70
2018-08-24T10:53:56.741Z,2.63
2018-08-24T10:59:00.683Z,2.03
2018-08-24T11:04:04.246Z,2.97
2018-08-24T11:09:09.661Z,2.60
2018-08-24T11:14:13.531Z,2.60
2018-08-24T11:19:17.266Z,1.90
2018-08-24T11:24:21.489Z,2.03
2018-08-24T11:29:25.176Z,2.70
2018-08-24T11:34:29.771Z,2.00
2018-08-24T11:39:33.887Z,2.40
2018-08-24T11:44:37.535Z,2.27
2018-08-24T11:49:41.018Z,2.00
2018-08-24T11:54:44.636Z,2.03
2018-08-24T11:59:48.253Z,2.03
2018-08-24T12:04:51.958Z,2.23
2018-08-24T12:09:55.441Z,1.33
2018-08-24T12:14:59.000Z,1.30
2018-08-24T12:20:02.519Z,1.10
2018-08-24T12:25:06.712Z,1.43
2018-08-24T12:30:12.391Z,1.20
2018-08-24T12:35:16.041Z,1.73
2018-08-24T12:40:19.596Z,1.30
2018-08-24T12:45:23.282Z,1.80
2018-08-24T12:50:27.081Z,1.97
2018-08-24T12:55:39.016Z,1.37
2018-08-24T13:00:42.787Z,1.90
2018-08-24T13:05:46.560Z,1.93
2018-08-24T13:10:50.281Z,1.50
2018-08-24T13:15:53.817Z,2.10
2018-08-24T13:20:58.205Z,1.40
2018-08-24T13:26:03.090Z,1.90
2018-08-24T13:31:06.650Z,1.77
2018-08-24T13:36:10.230Z,1.60
2018-08-24T13:41:13.839Z,1.50
2018-08-24T13:46:19.143Z,1.93
2018-08-24T13:51:22.732Z,1.93
2018-08-24T13:56:26.353Z,1.70
2018-08-24T14:01:30.093Z,1.87
2018-08-24T14:06:33.747Z,1.47
2018-08-24T14:11:37.504Z,1.50
2018-08-24T14:16:41.053Z,1.83
2018-08-24T14:21:44.753Z,2.20
2018-08-24T14:26:48.325Z,2.23
2018-08-24T14:31:51.979Z,1.30
2018-08-24T14:36:55.482Z,1.97
2018-08-24T14:41:59.147Z,2.13
2018-08-24T14:47:02.709Z,1.17
2018-08-24T14:52:06.718Z,1.33
2018-08-24T14:57:10.463Z,1.40
2018-08-24T15:02:13.938Z,1.43
2018-08-24T15:07:17.701Z,1.43
2018-08-24T15:12:21.218Z,1.33
2018-08-24T15:17:24.832Z,1.60
2018-08-24T15:22:28.402Z,1.80
2018-08-24T15:27:31.992Z,1.07
2018-08-24T15:32:35.541Z,1.33
2018-08-24T15:37:40.455Z,1.43
2018-08-24T15:42:43.968Z,0.83
2018-08-24T15:47:47.559Z,1.47
2018-08-24T15:52:51.239Z,1.70
2018-08-24T15:57:54.796Z,1.43
2018-08-24T16:02:58.262Z,1.50
2018-08-24T16:08:01.832Z,1.30
2018-08-24T16:13:05.576Z,1.23
2018-08-24T16:18:14.779Z,1.43
2018-08-24T16:23:18.446Z,1.20
2018-08-24T16:28:21.975Z,1.70
2018-08-24T16:33:25.465Z,1.37
2018-08-24T16:38:29.049Z,1.93
2018-08-24T16:43:32.568Z,1.50
2018-08-24T16:48:36.417Z,1.50
2018-08-24T16:53:40.569Z,1.13
2018-08-24T16:58:44.349Z,1.20
2018-08-24T17:03:48.038Z,1.10
2018-08-24T17:08:52.142Z,1.10
2018-08-24T17:13:56.145Z,1.00
2018-08-24T17:19:00.566Z,1.13
2018-08-24T17:24:04.210Z,1.10
2018-08-24T17:29:07.769Z,0.93
2018-08-24T17:34:11.328Z,1.20
2018-08-24T17:39:15.159Z,1.00
2018-08-24T17:44:19.163Z,1.70
2018-08-24T17:49:22.694Z,1.67
2018-08-24T17:54:26.243Z,0.93
2018-08-24T17:59:29.789Z,1.60
2018-08-24T18:04:33.864Z,1.23
2018-08-24T18:09:37.442Z,1.00
2018-08-24T18:14:42.677Z,1.77
2018-08-24T18:19:46.239Z,1.03
2018-08-24T18:24:50.370Z,1.73
2018-08-24T18:29:54.151Z,1.20
2018-08-24T18:34:58.212Z,1.37
2018-08-24T18:40:02.708Z,1.20
2018-08-24T18:45:06.595Z,1.37
2018-08-24T18:50:10.901Z,1.20
2018-08-24T18:55:14.565Z,1.07
2018-08-24T19:00:24.291Z,1.40
2018-08-24T19:05:28.170Z,1.50
2018-08-24T19:10:35.919Z,1.30
2018-08-24T19:15:39.445Z,1.10
2018-08-24T19:20:48.499Z,0.80
2018-08-24T19:25:51.972Z,1.53
2018-08-24T19:30:55.583Z,1.60
2018-08-24T19:36:00.230Z,1.37
2018-08-24T19:41:09.122Z,1.93
2018-08-24T19:46:22.824Z,1.10
2018-08-24T19:51:26.702Z,1.10
2018-08-24T19:56:30.276Z,1.50
2018-08-24T20:01:34.892Z,1.43
2018-08-24T20:06:44.244Z,1.10
2018-08-24T20:11:49.000Z,1.30
2018-08-24T20:16:58.180Z,0.97
2018-08-24T20:22:01.997Z,1.00
2018-08-24T20:27:06.143Z,1.00
2018-08-24T20:32:09.760Z,1.10
2018-08-24T20:37:13.909Z,1.37
2018-08-24T20:42:18.056Z,1.00
2018-08-24T20:47:21.707Z,1.00
2018-08-24T20:52:25.248Z,1.50
2018-08-24T20:57:28.855Z,1.60
2018-08-24T21:02:32.729Z,1.40
2018-08-24T21:07:36.319Z,0.87
2018-08-24T21:12:40.385Z,1.57
2018-08-24T21:17:44.198Z,1.10
2018-08-24T21:22:48.314Z,1.40
2018-08-24T21:27:52.998Z,0.80
2018-08-24T21:32:56.595Z,0.80
2018-08-24T21:38:00.125Z,0.97
2018-08-24T21:43:03.716Z,1.33
2018-08-24T21:48:07.470Z,1.30
2018-08-24T21:53:11.107Z,1.17
2018-08-24T21:58:14.833Z,0.83
2018-08-24T22:03:18.384Z,1.37
2018-08-24T22:08:21.962Z,1.23
2018-08-24T22:13:25.502Z,0.87
2018-08-24T22:18:29.543Z,1.10
2018-08-24T22:23:33.151Z,1.17
2018-08-24T22:28:36.856Z,0.80
2018-08-24T22:33:40.433Z,0.60
2018-08-24T22:38:43.927Z,1.20
2018-08-24T22:43:47.479Z,0.87
2018-08-24T22:48:50.935Z,0.70
2018-08-24T22:53:54.960Z,1.03
2018-08-24T22:58:58.826Z,0.63
2018-08-24T23:04:02.382Z,1.30
2018-08-24T23:09:08.502Z,1.43
2018-08-24T23:14:12.073Z,1.70
2018-08-24T23:19:16.479Z,1.13
2018-08-24T23:24:20.020Z,0.90
2018-08-24T23:29:24.106Z,1.10
2018-08-24T23:34:27.867Z,1.43
2018-08-24T23:39:31.505Z,1.67
2018-08-24T23:44:35.102Z,1.00
2018-08-24T23:49:38.978Z,1.20
2018-08-24T23:54:42.658Z,1.30
2018-08-24T23:59:46.217Z,1.53
