createdAt,value
2022-10-06T00:01:41.440Z,97110.09
2022-10-06T00:04:38.786Z,97121.91
2022-10-06T00:07:36.608Z,97127.81
2022-10-06T00:10:33.825Z,97126.94
2022-10-06T00:13:31.369Z,97130.00
2022-10-06T00:16:28.233Z,97137.88
2022-10-06T00:19:25.176Z,97128.63
2022-10-06T00:22:22.036Z,97135.25
2022-10-06T00:25:21.977Z,97139.66
2022-10-06T00:28:19.012Z,97139.53
2022-10-06T00:31:17.070Z,97138.94
2022-10-06T00:34:14.137Z,97141.34
2022-10-06T00:37:10.970Z,97136.06
2022-10-06T00:40:09.969Z,97137.47
2022-10-06T00:43:07.038Z,97138.06
2022-10-06T00:46:04.084Z,97148.28
2022-10-06T00:49:15.770Z,97153.47
2022-10-06T00:52:21.605Z,97152.97
2022-10-06T00:55:20.290Z,97162.81
2022-10-06T00:58:17.440Z,97154.44
2022-10-06T01:01:14.371Z,97160.09
2022-10-06T01:04:15.142Z,97156.31
2022-10-06T01:07:11.949Z,97166.03
2022-10-06T01:10:09.258Z,97160.53
2022-10-06T01:13:06.857Z,97156.13
2022-10-06T01:16:19.256Z,97170.66
2022-10-06T01:19:37.071Z,97164.75
2022-10-06T01:22:43.442Z,97154.13
2022-10-06T01:25:40.715Z,97160.78
2022-10-06T01:28:39.219Z,97162.66
2022-10-06T01:31:36.301Z,97170.06
2022-10-06T01:34:33.637Z,97169.50
2022-10-06T01:37:30.473Z,97188.41
2022-10-06T01:40:29.149Z,97179.75
2022-10-06T01:43:26.185Z,97169.19
2022-10-06T01:46:23.176Z,97178.81
2022-10-06T01:49:20.079Z,97177.00
2022-10-06T01:52:16.956Z,97174.00
2022-10-06T01:55:14.573Z,97176.47
2022-10-06T01:58:12.402Z,97174.38
2022-10-06T02:01:10.242Z,97178.63
2022-10-06T02:04:07.424Z,97180.44
2022-10-06T02:07:05.259Z,97172.69
2022-10-06T02:10:03.257Z,97180.53
2022-10-06T02:13:00.090Z,97186.81
2022-10-06T02:15:58.385Z,97200.84
2022-10-06T02:18:55.340Z,97196.94
2022-10-06T02:21:52.179Z,97196.47
2022-10-06T02:24:49.010Z,97196.06
2022-10-06T02:27:45.836Z,97208.19
2022-10-06T02:30:42.663Z,97212.88
2022-10-06T02:33:40.430Z,97217.75
2022-10-06T02:36:37.294Z,97214.84
2022-10-06T02:39:34.113Z,97221.22
2022-10-06T02:42:31.766Z,97226.03
2022-10-06T02:45:28.724Z,97232.88
2022-10-06T02:48:27.965Z,97241.03
2022-10-06T02:51:25.084Z,97243.78
2022-10-06T02:54:22.815Z,97236.66
2022-10-06T02:57:19.935Z,97240.63
2022-10-06T03:00:17.280Z,97235.94
2022-10-06T03:03:14.066Z,97219.03
2022-10-06T03:06:22.513Z,97235.47
2022-10-06T03:09:19.410Z,97235.16
2022-10-06T03:12:16.321Z,97234.56
2022-10-06T03:15:13.500Z,97240.03
2022-10-06T03:18:10.298Z,97243.22
2022-10-06T03:21:07.262Z,97241.53
2022-10-06T03:24:04.565Z,97241.94
2022-10-06T03:27:01.693Z,97253.69
2022-10-06T03:29:58.577Z,97250.69
2022-10-06T03:32:55.384Z,97272.78
2022-10-06T03:36:03.395Z,97282.44
2022-10-06T03:39:01.103Z,97269.09
2022-10-06T03:41:57.922Z,97270.78
2022-10-06T03:44:54.729Z,97283.81
2022-10-06T03:47:51.527Z,97289.69
2022-10-06T03:50:57.075Z,97288.00
2022-10-06T03:53:54.272Z,97299.44
2022-10-06T03:56:51.113Z,97306.09
2022-10-06T03:59:47.950Z,97311.28
2022-10-06T04:02:44.737Z,97315.38
2022-10-06T04:05:54.176Z,97316.47
2022-10-06T04:08:53.078Z,97317.28
2022-10-06T04:11:49.989Z,97320.94
2022-10-06T04:14:46.803Z,97332.19
2022-10-06T04:17:43.614Z,97340.97
2022-10-06T04:20:41.000Z,97343.00
2022-10-06T04:23:38.002Z,97343.22
2022-10-06T04:26:38.657Z,97353.06
2022-10-06T04:29:35.470Z,97362.53
2022-10-06T04:32:33.431Z,97367.59
2022-10-06T04:35:30.242Z,97385.59
2022-10-06T04:38:29.787Z,97389.38
2022-10-06T04:41:33.849Z,97390.56
2022-10-06T04:44:30.768Z,97397.09
2022-10-06T04:47:27.586Z,97405.16
2022-10-06T04:50:24.422Z,97411.91
2022-10-06T04:53:21.266Z,97404.84
2022-10-06T04:56:25.263Z,97409.53
2022-10-06T04:59:42.106Z,97407.84
2022-10-06T05:02:38.990Z,97421.34
2022-10-06T05:05:35.847Z,97428.41
2022-10-06T05:08:34.565Z,97438.38
2022-10-06T05:11:31.924Z,97436.19
2022-10-06T05:14:28.784Z,97445.25
2022-10-06T05:17:25.625Z,97446.44
2022-10-06T05:20:22.937Z,97448.03
2022-10-06T05:23:19.738Z,97462.75
2022-10-06T05:26:20.714Z,97466.09
2022-10-06T05:29:17.560Z,97462.25
2022-10-06T05:32:14.399Z,97468.88
2022-10-06T05:35:11.227Z,97472.66
2022-10-06T05:38:11.641Z,97475.34
2022-10-06T05:41:24.071Z,97491.38
2022-10-06T05:44:20.951Z,97498.44
2022-10-06T05:47:17.821Z,97520.94
2022-10-06T05:50:15.093Z,97528.00
2022-10-06T05:53:12.503Z,97533.09
2022-10-06T05:56:18.940Z,97544.56
2022-10-06T05:59:15.792Z,97546.94
2022-10-06T06:02:12.942Z,97547.22
2022-10-06T06:05:09.817Z,97543.53
2022-10-06T06:08:06.694Z,97555.41
2022-10-06T06:11:08.265Z,97557.16
2022-10-06T06:14:08.715Z,97564.91
2022-10-06T06:17:05.885Z,97575.38
2022-10-06T06:20:02.871Z,97578.56
2022-10-06T06:22:59.686Z,97585.06
2022-10-06T06:26:11.069Z,97588.50
2022-10-06T06:29:07.867Z,97589.53
2022-10-06T06:32:04.751Z,97607.00
2022-10-06T06:35:01.560Z,97610.50
2022-10-06T06:37:59.375Z,97615.34
2022-10-06T06:40:56.307Z,97632.63
2022-10-06T06:43:54.266Z,97640.72
2022-10-06T06:46:51.179Z,97645.31
2022-10-06T06:49:48.680Z,97654.22
2022-10-06T06:52:45.569Z,97648.19
2022-10-06T06:55:51.118Z,97657.50
2022-10-06T06:58:48.948Z,97664.38
2022-10-06T07:01:47.369Z,97677.59
2022-10-06T07:04:44.496Z,97678.28
2022-10-06T07:07:41.369Z,97677.75
2022-10-06T07:10:38.222Z,97692.75
2022-10-06T07:13:35.622Z,97699.97
2022-10-06T07:16:53.734Z,97699.06
2022-10-06T07:20:08.828Z,97705.38
2022-10-06T07:23:24.202Z,97703.72
2022-10-06T07:26:21.043Z,97713.63
2022-10-06T07:29:17.850Z,97704.44
2022-10-06T07:32:14.671Z,97715.44
2022-10-06T07:35:12.239Z,97725.09
2022-10-06T07:38:09.643Z,97721.47
2022-10-06T07:41:18.951Z,97728.25
2022-10-06T07:44:16.838Z,97726.75
2022-10-06T07:47:13.631Z,97716.13
2022-10-06T07:50:12.990Z,97714.91
2022-10-06T07:53:09.970Z,97726.19
2022-10-06T07:56:08.693Z,97742.97
2022-10-06T07:59:05.590Z,97740.41
2022-10-06T08:02:02.407Z,97745.78
2022-10-06T08:04:59.409Z,97741.19
2022-10-06T08:07:57.046Z,97750.00
2022-10-06T08:10:56.207Z,97749.09
2022-10-06T08:13:53.170Z,97756.31
2022-10-06T08:16:49.973Z,97766.47
2022-10-06T08:19:47.961Z,97774.72
2022-10-06T08:22:48.210Z,97769.94
2022-10-06T08:25:51.738Z,97774.81
2022-10-06T08:28:51.878Z,97771.44
2022-10-06T08:31:48.816Z,97775.16
2022-10-06T08:34:45.989Z,97766.06
2022-10-06T08:37:43.147Z,97771.75
2022-10-06T08:40:43.292Z,97778.28
2022-10-06T08:43:40.155Z,97781.63
2022-10-06T08:46:46.667Z,97785.53
2022-10-06T08:49:49.424Z,97794.97
2022-10-06T08:53:54.975Z,97793.97
2022-10-06T08:57:05.233Z,97807.41
2022-10-06T09:00:03.406Z,97811.63
2022-10-06T09:03:02.249Z,97797.69
2022-10-06T09:06:16.858Z,97807.72
2022-10-06T09:09:55.298Z,97796.78
2022-10-06T09:13:23.773Z,97801.63
2022-10-06T09:16:32.197Z,97794.03
2022-10-06T09:19:45.871Z,97802.97
2022-10-06T09:22:46.515Z,97807.63
2022-10-06T09:25:44.849Z,97802.03
2022-10-06T09:28:46.102Z,97803.72
2022-10-06T09:31:50.902Z,97800.44
2022-10-06T09:34:59.532Z,97794.56
2022-10-06T09:38:08.135Z,97804.75
2022-10-06T09:41:05.864Z,97802.97
2022-10-06T09:44:07.117Z,97804.03
2022-10-06T09:47:45.731Z,97804.66
2022-10-06T09:50:42.819Z,97800.59
2022-10-06T09:53:41.393Z,97810.97
2022-10-06T09:56:46.119Z,97810.06
2022-10-06T09:59:46.144Z,97811.78
2022-10-06T10:02:43.479Z,97811.66
2022-10-06T10:05:51.294Z,97820.84
2022-10-06T10:08:48.239Z,97818.38
2022-10-06T10:12:05.080Z,97819.16
2022-10-06T10:15:05.602Z,97818.31
2022-10-06T10:18:13.930Z,97823.38
2022-10-06T10:21:10.875Z,97829.09
2022-10-06T10:24:31.571Z,97830.94
2022-10-06T10:27:44.458Z,97832.22
2022-10-06T10:31:21.237Z,97831.22
2022-10-06T10:35:05.423Z,97843.03
2022-10-06T10:38:12.305Z,97826.13
2022-10-06T10:41:25.664Z,97824.19
2022-10-06T10:44:41.454Z,97833.25
2022-10-06T10:47:41.837Z,97831.38
2022-10-06T10:50:58.234Z,97844.09
2022-10-06T10:54:14.039Z,97840.22
2022-10-06T10:57:17.041Z,97833.63
2022-10-06T11:00:22.895Z,97837.84
2022-10-06T11:03:19.715Z,97837.69
2022-10-06T11:06:46.656Z,97841.44
2022-10-06T11:09:49.079Z,97845.56
2022-10-06T11:13:01.373Z,97833.72
2022-10-06T11:16:40.428Z,97839.84
2022-10-06T11:20:08.673Z,97833.72
2022-10-06T11:23:36.884Z,97832.34
2022-10-06T11:27:08.331Z,97834.91
2022-10-06T11:30:26.717Z,97837.94
2022-10-06T11:33:37.536Z,97832.34
2022-10-06T11:37:12.850Z,97833.31
2022-10-06T11:40:28.481Z,97829.94
2022-10-06T11:43:37.133Z,97842.81
2022-10-06T11:47:01.870Z,97827.56
2022-10-06T11:50:01.313Z,97832.84
2022-10-06T11:52:58.252Z,97828.47
2022-10-06T11:56:17.044Z,97821.81
2022-10-06T11:59:26.270Z,97829.41
2022-10-06T12:02:40.634Z,97813.97
2022-10-06T12:05:55.676Z,97823.81
2022-10-06T12:08:52.889Z,97820.75
2022-10-06T12:11:51.970Z,97826.88
2022-10-06T12:18:49.325Z,97814.75
2022-10-06T12:22:09.027Z,97824.38
2022-10-06T12:25:25.035Z,97820.13
2022-10-06T12:28:42.039Z,97817.50
2022-10-06T12:32:09.684Z,97820.84
2022-10-06T12:35:45.718Z,97820.09
2022-10-06T12:39:05.272Z,97822.25
2022-10-06T12:42:06.501Z,97814.31
2022-10-06T12:45:16.654Z,97812.81
2022-10-06T12:49:03.669Z,97800.81
2022-10-06T12:52:14.110Z,97801.41
2022-10-06T12:55:52.240Z,97804.75
2022-10-06T12:58:49.081Z,97809.25
2022-10-06T13:01:49.342Z,97797.75
2022-10-06T13:05:13.646Z,97802.03
2022-10-06T13:08:36.205Z,97806.03
2022-10-06T13:11:33.623Z,97800.94
2022-10-06T13:14:30.474Z,97801.75
2022-10-06T13:17:27.363Z,97795.75
2022-10-06T13:20:40.067Z,97792.66
2022-10-06T13:23:39.170Z,97809.78
2022-10-06T13:26:36.072Z,97804.91
2022-10-06T13:29:32.916Z,97804.75
2022-10-06T13:32:29.736Z,97792.00
2022-10-06T13:35:27.130Z,97795.34
2022-10-06T13:38:24.100Z,97792.38
2022-10-06T13:41:35.083Z,97797.91
2022-10-06T13:44:38.949Z,97798.03
2022-10-06T13:47:36.196Z,97807.38
2022-10-06T13:50:33.877Z,97797.75
2022-10-06T13:53:32.115Z,97797.13
2022-10-06T13:56:39.241Z,97805.16
2022-10-06T13:59:38.490Z,97800.31
2022-10-06T14:02:36.468Z,97802.97
2022-10-06T14:05:41.380Z,97792.59
2022-10-06T14:08:38.571Z,97799.19
2022-10-06T14:11:35.608Z,97792.81
2022-10-06T14:14:32.857Z,97796.97
2022-10-06T14:17:29.695Z,97791.31
2022-10-06T14:20:59.110Z,97799.88
2022-10-06T14:23:57.536Z,97790.16
2022-10-06T14:27:01.201Z,97785.03
2022-10-06T14:29:58.374Z,97789.25
2022-10-06T14:32:55.338Z,97783.94
2022-10-06T14:35:52.735Z,97790.09
2022-10-06T14:38:51.717Z,97792.88
2022-10-06T14:41:48.589Z,97788.75
2022-10-06T14:44:45.953Z,97787.97
2022-10-06T14:47:42.776Z,97797.91
2022-10-06T14:50:39.566Z,97784.38
2022-10-06T14:53:39.396Z,97789.09
2022-10-06T14:56:38.975Z,97784.88
2022-10-06T14:59:36.313Z,97792.75
2022-10-06T15:02:33.324Z,97794.59
2022-10-06T15:05:30.789Z,97793.44
2022-10-06T15:08:27.729Z,97789.66
2022-10-06T15:11:28.233Z,97795.25
2022-10-06T15:14:25.252Z,97803.72
2022-10-06T15:17:23.002Z,97797.66
2022-10-06T15:20:19.861Z,97796.81
2022-10-06T15:23:17.314Z,97790.84
2022-10-06T15:26:32.714Z,97797.88
2022-10-06T15:29:30.463Z,97801.53
2022-10-06T15:32:27.309Z,97800.19
2022-10-06T15:35:24.130Z,97801.03
2022-10-06T15:38:21.375Z,97800.19
2022-10-06T15:41:19.434Z,97798.88
2022-10-06T15:44:17.439Z,97800.22
2022-10-06T15:47:14.250Z,97800.47
2022-10-06T15:50:15.113Z,97806.09
2022-10-06T15:53:15.044Z,97812.59
2022-10-06T15:56:12.450Z,97807.03
2022-10-06T15:59:10.355Z,97803.47
2022-10-06T16:02:17.956Z,97800.97
2022-10-06T16:05:44.021Z,97803.31
2022-10-06T16:08:40.827Z,97810.97
2022-10-06T16:11:37.810Z,97814.91
2022-10-06T16:14:35.693Z,97816.75
2022-10-06T16:17:32.522Z,97820.66
2022-10-06T16:20:29.354Z,97820.84
2022-10-06T16:23:26.205Z,97813.19
2022-10-06T16:26:23.622Z,97823.63
2022-10-06T16:29:21.668Z,97822.78
2022-10-06T16:32:18.526Z,97822.31
2022-10-06T16:35:18.292Z,97827.88
2022-10-06T16:38:15.469Z,97827.84
2022-10-06T16:41:12.319Z,97833.91
2022-10-06T16:44:09.239Z,97833.38
2022-10-06T16:47:06.142Z,97833.97
2022-10-06T16:50:03.989Z,97830.53
2022-10-06T16:53:00.795Z,97840.69
2022-10-06T16:55:57.619Z,97848.72
2022-10-06T16:59:01.344Z,97854.19
2022-10-06T17:01:58.211Z,97863.63
2022-10-06T17:04:55.026Z,97865.25
2022-10-06T17:07:55.669Z,97870.97
2022-10-06T17:11:09.040Z,97873.38
2022-10-06T17:14:06.110Z,97873.13
2022-10-06T17:17:03.662Z,97875.53
2022-10-06T17:20:00.495Z,97878.75
2022-10-06T17:22:57.306Z,97876.63
2022-10-06T17:26:17.634Z,97882.25
2022-10-06T17:29:23.118Z,97890.53
2022-10-06T17:32:20.138Z,97884.63
2022-10-06T17:35:18.570Z,97891.34
2022-10-06T17:38:15.421Z,97895.03
2022-10-06T17:41:19.182Z,97892.09
2022-10-06T17:44:22.352Z,97895.03
2022-10-06T17:47:19.461Z,97896.63
2022-10-06T17:50:17.095Z,97905.44
2022-10-06T17:53:14.631Z,97905.41
2022-10-06T17:56:13.064Z,97910.22
2022-10-06T17:59:22.494Z,97914.78
2022-10-06T18:02:19.583Z,97912.31
2022-10-06T18:05:20.411Z,97917.31
2022-10-06T18:08:17.149Z,97919.03
2022-10-06T18:11:35.767Z,97920.59
2022-10-06T18:14:33.302Z,97918.69
2022-10-06T18:17:31.371Z,97922.94
2022-10-06T18:20:30.755Z,97921.53
2022-10-06T18:23:28.103Z,97917.47
2022-10-06T18:26:25.106Z,97914.25
2022-10-06T18:29:25.806Z,97919.66
2022-10-06T18:38:57.716Z,97915.03
2022-10-06T18:41:54.990Z,97903.63
2022-10-06T18:45:10.226Z,97904.50
2022-10-06T18:48:27.829Z,97904.50
2022-10-06T18:51:36.048Z,97909.69
2022-10-06T18:54:32.886Z,97910.19
2022-10-06T18:57:29.684Z,97908.44
2022-10-06T19:00:26.547Z,97904.81
2022-10-06T19:03:23.444Z,97919.31
2022-10-06T19:06:21.111Z,97914.75
2022-10-06T19:09:24.248Z,97921.25
2022-10-06T19:12:21.086Z,97921.13
2022-10-06T19:15:20.947Z,97913.53
2022-10-06T19:18:18.223Z,97915.75
2022-10-06T19:21:15.178Z,97919.34
2022-10-06T19:24:15.372Z,97915.16
2022-10-06T19:27:20.799Z,97922.50
2022-10-06T19:30:18.419Z,97914.00
2022-10-06T19:33:15.258Z,97911.22
2022-10-06T19:36:12.101Z,97914.44
2022-10-06T19:39:12.266Z,97916.19
2022-10-06T19:42:34.275Z,97910.84
2022-10-06T19:45:31.103Z,97916.41
2022-10-06T19:48:28.121Z,97914.41
2022-10-06T19:51:25.578Z,97922.13
2022-10-06T19:54:22.686Z,97926.66
2022-10-06T19:57:19.484Z,97926.31
2022-10-06T20:00:17.792Z,97932.53
2022-10-06T20:03:14.667Z,97931.75
2022-10-06T20:06:14.279Z,97933.13
2022-10-06T20:09:14.996Z,97933.41
2022-10-06T20:12:12.969Z,97937.34
2022-10-06T20:15:11.000Z,97935.97
2022-10-06T20:18:08.318Z,97932.84
2022-10-06T20:21:06.758Z,97939.69
2022-10-06T20:24:07.776Z,97944.06
2022-10-06T20:27:04.719Z,97952.22
2022-10-06T20:30:01.538Z,97951.44
2022-10-06T20:32:58.415Z,97943.69
2022-10-06T20:35:55.230Z,97936.38
2022-10-06T20:39:11.008Z,97942.78
2022-10-06T20:42:14.827Z,97945.53
2022-10-06T20:45:12.330Z,97952.22
2022-10-06T20:48:09.649Z,97952.78
2022-10-06T20:51:12.251Z,97948.41
2022-10-06T20:54:09.832Z,97945.47
2022-10-06T20:57:11.731Z,97941.94
2022-10-06T21:00:10.622Z,97945.81
2022-10-06T21:03:08.843Z,97941.69
2022-10-06T21:06:06.439Z,97937.19
2022-10-06T21:09:04.312Z,97936.34
2022-10-06T21:12:02.159Z,97931.06
2022-10-06T21:14:59.103Z,97928.53
2022-10-06T21:17:56.039Z,97929.09
2022-10-06T21:21:07.779Z,97928.47
2022-10-06T21:24:05.386Z,97925.09
2022-10-06T21:27:04.826Z,97928.88
2022-10-06T21:30:01.750Z,97932.06
2022-10-06T21:32:58.819Z,97921.78
2022-10-06T21:36:04.644Z,97918.38
2022-10-06T21:39:01.896Z,97924.44
2022-10-06T21:41:58.862Z,97933.78
2022-10-06T21:44:55.867Z,97929.91
2022-10-06T21:47:52.807Z,97917.06
2022-10-06T21:50:54.199Z,97914.81
2022-10-06T21:53:58.231Z,97919.66
2022-10-06T21:56:55.183Z,97914.75
2022-10-06T21:59:52.160Z,97916.66
2022-10-06T22:02:49.205Z,97912.25
2022-10-06T22:05:46.162Z,97902.25
2022-10-06T22:08:44.238Z,97903.84
2022-10-06T22:11:41.976Z,97899.75
2022-10-06T22:14:38.910Z,97913.41
2022-10-06T22:17:35.845Z,97913.53
2022-10-06T22:20:34.400Z,97912.81
2022-10-06T22:23:31.337Z,97909.91
2022-10-06T22:26:30.784Z,97909.69
2022-10-06T22:29:28.010Z,97905.81
2022-10-06T22:32:25.009Z,97907.75
2022-10-06T22:35:21.954Z,97912.00
2022-10-06T22:38:18.907Z,97907.25
2022-10-06T22:41:16.034Z,97888.50
2022-10-06T22:44:12.973Z,97888.47
2022-10-06T22:47:09.987Z,97892.47
2022-10-06T22:50:07.581Z,97886.16
2022-10-06T22:53:04.541Z,97888.91
2022-10-06T22:56:03.788Z,97882.66
2022-10-06T22:59:01.351Z,97882.25
2022-10-06T23:01:58.615Z,97885.25
2022-10-06T23:04:55.535Z,97881.06
2022-10-06T23:07:52.503Z,97875.06
2022-10-06T23:10:49.546Z,97872.91
2022-10-06T23:13:48.505Z,97867.97
2022-10-06T23:16:45.551Z,97867.03
2022-10-06T23:19:42.676Z,97854.06
2022-10-06T23:22:39.623Z,97854.88
2022-10-06T23:25:38.499Z,97853.81
2022-10-06T23:28:35.621Z,97852.84
2022-10-06T23:31:32.690Z,97858.63
2022-10-06T23:34:29.654Z,97851.19
2022-10-06T23:37:26.596Z,97855.97
2022-10-06T23:40:23.547Z,97858.22
2022-10-06T23:43:21.890Z,97849.50
2022-10-06T23:46:18.920Z,97849.31
2022-10-06T23:49:15.933Z,97851.03
2022-10-06T23:52:12.915Z,97839.34
2022-10-06T23:55:09.898Z,97849.50
2022-10-06T23:58:06.828Z,97847.25
