createdAt,value
2022-09-04T00:02:51.245Z,91.16
2022-09-04T00:05:23.705Z,91.31
2022-09-04T00:08:15.550Z,90.80
2022-09-04T00:11:20.286Z,90.50
2022-09-04T00:13:56.768Z,90.24
2022-09-04T00:16:34.124Z,90.34
2022-09-04T00:19:14.148Z,90.11
2022-09-04T00:21:58.458Z,89.92
2022-09-04T00:24:32.266Z,89.62
2022-09-04T00:27:13.864Z,89.96
2022-09-04T00:29:48.989Z,90.19
2022-09-04T00:32:41.286Z,90.77
2022-09-04T00:35:21.168Z,91.32
2022-09-04T00:37:59.047Z,91.43
2022-09-04T00:40:33.092Z,91.72
2022-09-04T00:43:26.730Z,92.14
2022-09-04T00:46:37.451Z,92.25
2022-09-04T00:49:03.838Z,92.37
2022-09-04T00:51:43.784Z,92.95
2022-09-04T00:54:19.106Z,93.03
2022-09-04T00:57:14.017Z,93.11
2022-09-04T01:00:20.190Z,92.75
2022-09-04T01:03:35.034Z,92.33
2022-09-04T01:06:08.090Z,91.69
2022-09-04T01:08:49.679Z,91.21
2022-09-04T01:11:56.610Z,90.80
2022-09-04T01:14:41.771Z,90.48
2022-09-04T01:17:10.965Z,89.54
2022-09-04T01:20:07.009Z,89.43
2022-09-04T01:22:45.043Z,89.57
2022-09-04T01:25:32.934Z,90.00
2022-09-04T01:28:05.974Z,89.74
2022-09-04T01:30:44.016Z,89.77
2022-09-04T01:33:30.873Z,89.92
2022-09-04T01:36:17.356Z,89.51
2022-09-04T01:38:53.752Z,89.13
2022-09-04T01:41:27.960Z,89.60
2022-09-04T01:43:54.995Z,89.69
2022-09-04T01:46:38.976Z,90.01
2022-09-04T01:49:19.305Z,89.45
2022-09-04T01:51:51.973Z,90.09
2022-09-04T01:54:49.039Z,89.64
2022-09-04T01:57:59.111Z,88.85
2022-09-04T02:00:32.808Z,88.50
2022-09-04T02:03:22.326Z,88.58
2022-09-04T02:06:22.241Z,88.94
2022-09-04T02:09:34.076Z,88.19
2022-09-04T02:12:42.780Z,87.97
2022-09-04T02:15:37.812Z,88.13
2022-09-04T02:18:23.178Z,88.12
2022-09-04T02:21:05.611Z,88.17
2022-09-04T02:23:38.636Z,88.28
2022-09-04T02:26:20.416Z,87.89
2022-09-04T02:28:47.534Z,88.05
2022-09-04T02:31:30.783Z,88.32
2022-09-04T02:34:13.268Z,89.05
2022-09-04T02:36:58.593Z,89.08
2022-09-04T02:39:25.119Z,89.36
2022-09-04T02:41:54.579Z,89.48
2022-09-04T02:44:33.363Z,89.00
2022-09-04T02:47:29.189Z,88.80
2022-09-04T02:50:07.520Z,88.85
2022-09-04T02:53:03.286Z,88.63
2022-09-04T02:55:57.410Z,89.11
2022-09-04T02:58:44.127Z,89.14
2022-09-04T03:01:31.219Z,89.19
2022-09-04T03:04:24.674Z,89.05
2022-09-04T03:06:57.250Z,88.81
2022-09-04T03:09:28.225Z,88.68
2022-09-04T03:12:03.858Z,88.19
2022-09-04T03:14:40.682Z,88.17
2022-09-04T03:17:20.990Z,88.04
2022-09-04T03:20:00.515Z,88.28
2022-09-04T03:22:31.197Z,88.38
2022-09-04T03:25:07.363Z,88.64
2022-09-04T03:27:34.697Z,89.07
2022-09-04T03:30:12.805Z,89.31
2022-09-04T03:33:08.872Z,90.83
2022-09-04T03:35:47.623Z,90.48
2022-09-04T03:39:02.792Z,91.03
2022-09-04T03:45:02.654Z,98.08
2022-09-04T03:47:37.273Z,99.26
2022-09-04T03:50:18.433Z,100.00
2022-09-04T03:53:10.549Z,100.00
2022-09-04T03:56:07.301Z,100.00
2022-09-04T03:58:45.771Z,100.00
2022-09-04T04:01:40.337Z,100.00
2022-09-04T04:04:06.846Z,100.00
2022-09-04T04:07:01.704Z,100.00
2022-09-04T04:09:42.551Z,100.00
2022-09-04T04:12:13.159Z,98.97
2022-09-04T04:14:46.177Z,96.83
2022-09-04T04:17:50.651Z,94.48
2022-09-04T04:20:36.765Z,92.87
2022-09-04T04:23:24.795Z,91.61
2022-09-04T04:26:10.890Z,89.97
2022-09-04T04:28:59.931Z,89.63
2022-09-04T04:31:42.022Z,89.00
2022-09-04T04:34:33.665Z,88.78
2022-09-04T04:37:10.719Z,87.68
2022-09-04T04:39:49.352Z,87.03
2022-09-04T04:42:22.941Z,86.56
2022-09-04T04:45:18.298Z,86.42
2022-09-04T04:48:09.461Z,85.90
2022-09-04T04:50:44.051Z,85.78
2022-09-04T04:53:49.167Z,85.89
2022-09-04T04:56:26.421Z,86.00
2022-09-04T04:59:20.421Z,85.89
2022-09-04T05:02:19.299Z,85.66
2022-09-04T05:05:07.425Z,85.25
2022-09-04T05:08:08.081Z,85.56
2022-09-04T05:10:41.035Z,85.16
2022-09-04T05:13:26.798Z,85.21
2022-09-04T05:16:18.069Z,85.42
2022-09-04T05:19:11.143Z,85.68
2022-09-04T05:21:47.488Z,86.16
2022-09-04T05:24:32.521Z,86.08
2022-09-04T05:27:10.006Z,85.73
2022-09-04T05:29:55.368Z,85.37
2022-09-04T05:32:37.471Z,85.09
2022-09-04T05:35:41.585Z,85.06
2022-09-04T05:38:26.159Z,84.70
2022-09-04T05:40:58.655Z,84.63
2022-09-04T05:43:52.734Z,84.45
2022-09-04T05:46:40.424Z,84.85
2022-09-04T05:49:18.455Z,84.99
2022-09-04T05:51:50.722Z,84.98
2022-09-04T05:54:41.601Z,84.70
2022-09-04T05:57:16.726Z,85.09
2022-09-04T06:00:06.671Z,84.63
2022-09-04T06:03:10.424Z,85.62
2022-09-04T06:05:59.047Z,86.43
2022-09-04T06:08:38.520Z,86.18
2022-09-04T06:11:20.193Z,86.13
2022-09-04T06:14:15.880Z,85.79
2022-09-04T06:16:57.248Z,85.81
2022-09-04T06:19:53.396Z,86.22
2022-09-04T06:22:48.556Z,87.23
2022-09-04T06:25:49.238Z,88.37
2022-09-04T06:28:37.934Z,89.31
2022-09-04T06:31:20.500Z,90.85
2022-09-04T06:33:49.801Z,91.83
2022-09-04T06:36:51.591Z,93.46
2022-09-04T06:39:43.355Z,95.83
2022-09-04T06:42:31.581Z,97.89
2022-09-04T06:45:01.145Z,99.28
2022-09-04T06:47:49.606Z,99.60
2022-09-04T06:50:22.879Z,99.68
2022-09-04T06:53:18.274Z,100.00
2022-09-04T06:55:47.756Z,100.00
2022-09-04T06:58:26.958Z,99.65
2022-09-04T07:01:02.683Z,98.71
2022-09-04T07:03:54.014Z,97.38
2022-09-04T07:06:21.476Z,95.69
2022-09-04T07:08:59.877Z,95.22
2022-09-04T07:11:59.219Z,94.40
2022-09-04T07:14:54.099Z,93.74
2022-09-04T07:17:29.586Z,92.58
2022-09-04T07:20:20.024Z,92.06
2022-09-04T07:22:58.003Z,91.24
2022-09-04T07:25:30.580Z,90.12
2022-09-04T07:28:34.133Z,90.22
2022-09-04T07:31:09.074Z,89.61
2022-09-04T07:33:46.075Z,90.07
2022-09-04T07:36:44.601Z,89.24
2022-09-04T07:39:22.358Z,91.07
2022-09-04T07:42:24.076Z,92.49
2022-09-04T07:45:00.716Z,91.43
2022-09-04T07:47:36.097Z,89.91
2022-09-04T07:50:17.743Z,89.76
2022-09-04T07:53:04.225Z,89.08
2022-09-04T07:55:46.936Z,88.18
2022-09-04T07:58:41.382Z,88.49
2022-09-04T08:01:19.804Z,87.51
2022-09-04T08:03:54.548Z,87.01
2022-09-04T08:06:24.334Z,87.08
2022-09-04T08:09:15.828Z,87.53
2022-09-04T08:11:52.570Z,87.04
2022-09-04T08:14:54.947Z,87.78
2022-09-04T08:17:27.521Z,86.16
2022-09-04T08:19:56.907Z,82.80
2022-09-04T08:23:01.931Z,85.02
2022-09-04T08:25:43.054Z,84.37
2022-09-04T08:28:33.350Z,83.10
2022-09-04T08:31:25.447Z,81.70
2022-09-04T08:34:29.307Z,80.77
2022-09-04T08:37:07.677Z,79.31
2022-09-04T08:39:43.105Z,78.76
2022-09-04T08:42:44.960Z,78.55
2022-09-04T08:45:29.836Z,78.29
2022-09-04T08:48:25.725Z,76.81
2022-09-04T08:51:07.483Z,76.99
2022-09-04T08:53:47.347Z,76.23
2022-09-04T08:56:45.081Z,76.70
2022-09-04T08:59:33.317Z,77.04
2022-09-04T09:02:26.333Z,79.15
2022-09-04T09:05:01.980Z,81.31
2022-09-04T09:07:49.133Z,79.53
2022-09-04T09:11:03.317Z,77.81
2022-09-04T09:13:51.741Z,76.48
2022-09-04T09:16:42.868Z,78.21
2022-09-04T09:19:22.699Z,76.92
2022-09-04T09:22:04.388Z,75.88
2022-09-04T09:24:51.734Z,75.89
2022-09-04T09:27:47.613Z,76.60
2022-09-04T09:30:20.928Z,77.08
2022-09-04T09:33:23.349Z,78.34
2022-09-04T09:36:08.761Z,75.59
2022-09-04T09:38:37.906Z,72.89
2022-09-04T09:41:33.500Z,76.04
2022-09-04T09:44:22.900Z,77.53
2022-09-04T09:47:18.358Z,74.71
2022-09-04T09:49:47.792Z,75.36
2022-09-04T09:52:34.716Z,74.46
2022-09-04T09:55:45.624Z,73.81
2022-09-04T09:58:32.730Z,74.05
2022-09-04T10:01:00.362Z,72.28
2022-09-04T10:03:39.693Z,71.80
2022-09-04T10:06:24.131Z,72.04
2022-09-04T10:09:05.919Z,73.87
2022-09-04T10:11:53.717Z,71.77
2022-09-04T10:14:38.894Z,70.17
2022-09-04T10:17:33.637Z,70.11
2022-09-04T10:20:21.632Z,70.20
2022-09-04T10:23:04.078Z,70.20
2022-09-04T10:25:55.507Z,70.02
2022-09-04T10:28:40.796Z,69.85
2022-09-04T10:31:10.428Z,70.07
2022-09-04T10:34:13.280Z,70.32
2022-09-04T10:37:02.082Z,69.56
2022-09-04T10:40:26.162Z,67.66
2022-09-04T10:43:17.224Z,67.18
2022-09-04T10:46:13.717Z,68.68
2022-09-04T10:49:18.255Z,70.51
2022-09-04T10:52:17.170Z,71.30
2022-09-04T10:55:05.544Z,69.03
2022-09-04T10:58:10.587Z,67.41
2022-09-04T11:00:52.290Z,66.15
2022-09-04T11:03:58.383Z,66.45
2022-09-04T11:06:52.819Z,67.72
2022-09-04T11:09:43.482Z,67.16
2022-09-04T11:12:16.119Z,67.17
2022-09-04T11:15:26.536Z,66.37
2022-09-04T11:18:06.202Z,66.34
2022-09-04T11:20:57.111Z,67.91
2022-09-04T11:23:39.108Z,66.84
2022-09-04T11:26:13.947Z,64.13
2022-09-04T11:29:12.785Z,64.59
2022-09-04T11:32:00.094Z,63.77
2022-09-04T11:35:13.903Z,61.51
2022-09-04T11:37:46.492Z,59.73
2022-09-04T11:40:28.993Z,61.20
2022-09-04T11:43:30.261Z,60.34
2022-09-04T11:46:15.172Z,61.33
2022-09-04T11:49:09.751Z,61.20
2022-09-04T11:52:04.087Z,60.87
2022-09-04T11:55:04.526Z,59.83
2022-09-04T11:57:58.875Z,60.69
2022-09-04T12:00:27.820Z,60.48
2022-09-04T12:03:34.324Z,57.62
2022-09-04T12:06:28.657Z,57.56
2022-09-04T12:09:13.956Z,56.04
2022-09-04T12:12:17.215Z,55.17
2022-09-04T12:15:12.430Z,53.35
2022-09-04T12:18:16.170Z,52.58
2022-09-04T12:21:02.672Z,52.07
2022-09-04T12:23:47.899Z,51.52
2022-09-04T12:26:26.638Z,49.70
2022-09-04T12:29:19.953Z,51.72
2022-09-04T12:32:29.244Z,51.77
2022-09-04T12:35:32.019Z,49.55
2022-09-04T12:38:21.364Z,49.54
2022-09-04T12:41:01.499Z,49.32
2022-09-04T12:43:31.357Z,50.47
2022-09-04T12:46:36.570Z,50.38
2022-09-04T12:49:26.285Z,48.87
2022-09-04T12:52:04.947Z,49.54
2022-09-04T12:54:51.991Z,49.21
2022-09-04T12:57:45.601Z,49.31
2022-09-04T13:00:17.543Z,49.92
2022-09-04T13:03:20.142Z,50.11
2022-09-04T13:06:04.243Z,49.04
2022-09-04T13:09:21.164Z,48.27
2022-09-04T13:12:10.577Z,48.82
2022-09-04T13:14:38.328Z,47.33
2022-09-04T13:17:33.894Z,47.20
2022-09-04T13:20:09.902Z,47.17
2022-09-04T13:22:46.367Z,45.91
2022-09-04T13:25:31.426Z,45.93
2022-09-04T13:28:19.247Z,46.15
2022-09-04T13:31:01.313Z,45.80
2022-09-04T13:33:58.597Z,46.29
2022-09-04T13:36:40.018Z,46.59
2022-09-04T13:39:21.652Z,46.44
2022-09-04T13:42:13.340Z,45.88
2022-09-04T13:44:56.896Z,46.38
2022-09-04T13:47:32.055Z,46.30
2022-09-04T13:50:12.052Z,45.47
2022-09-04T13:52:45.792Z,44.86
2022-09-04T13:55:39.964Z,44.70
2022-09-04T13:58:13.880Z,43.31
2022-09-04T14:00:57.074Z,43.34
2022-09-04T14:03:42.070Z,43.27
2022-09-04T14:06:13.040Z,43.00
2022-09-04T14:08:39.905Z,43.30
2022-09-04T14:11:44.490Z,44.21
2022-09-04T14:14:30.838Z,44.26
2022-09-04T14:17:00.116Z,43.09
2022-09-04T14:19:43.455Z,42.30
2022-09-04T14:22:52.321Z,41.98
2022-09-04T14:25:53.452Z,41.87
2022-09-04T14:28:53.994Z,42.22
2022-09-04T14:31:40.401Z,42.60
2022-09-04T14:34:41.100Z,43.22
2022-09-04T14:37:08.116Z,43.34
2022-09-04T14:40:03.608Z,43.56
2022-09-04T14:42:41.617Z,43.84
2022-09-04T14:45:32.320Z,42.67
2022-09-04T14:48:07.764Z,41.45
2022-09-04T14:50:48.091Z,41.87
2022-09-04T14:53:23.150Z,40.96
2022-09-04T14:56:12.815Z,40.62
2022-09-04T14:58:56.457Z,39.97
2022-09-04T15:01:25.023Z,40.59
2022-09-04T15:04:06.746Z,41.38
2022-09-04T15:07:09.846Z,41.09
2022-09-04T15:09:45.735Z,41.32
2022-09-04T15:12:36.086Z,41.97
2022-09-04T15:15:40.997Z,41.43
2022-09-04T15:18:45.362Z,40.87
2022-09-04T15:21:22.410Z,41.76
2022-09-04T15:24:00.163Z,42.31
2022-09-04T15:26:35.640Z,41.87
2022-09-04T15:29:22.956Z,42.09
2022-09-04T15:31:59.843Z,42.17
2022-09-04T15:34:27.661Z,42.65
2022-09-04T15:36:54.675Z,41.71
2022-09-04T15:39:31.261Z,42.17
2022-09-04T15:42:00.014Z,42.19
2022-09-04T15:44:39.425Z,42.16
2022-09-04T15:47:36.500Z,42.01
2022-09-04T15:50:20.988Z,41.64
2022-09-04T15:53:12.981Z,42.37
2022-09-04T15:55:44.421Z,42.52
2022-09-04T15:58:30.256Z,42.69
2022-09-04T16:01:06.177Z,42.30
2022-09-04T16:03:40.248Z,42.55
2022-09-04T16:06:19.391Z,42.99
2022-09-04T16:09:04.439Z,42.94
2022-09-04T16:11:45.052Z,42.41
2022-09-04T16:14:16.886Z,42.57
2022-09-04T16:16:48.672Z,42.69
2022-09-04T16:19:33.676Z,42.77
2022-09-04T16:22:18.773Z,42.38
2022-09-04T16:24:48.229Z,42.49
2022-09-04T16:27:22.735Z,42.11
2022-09-04T16:30:05.020Z,42.22
2022-09-04T16:32:35.267Z,41.84
2022-09-04T16:35:06.764Z,41.91
2022-09-04T16:37:52.842Z,41.38
2022-09-04T16:40:45.518Z,41.16
2022-09-04T16:43:15.351Z,41.24
2022-09-04T16:46:07.803Z,41.35
2022-09-04T16:49:02.298Z,40.98
2022-09-04T16:51:39.656Z,40.52
2022-09-04T16:54:28.906Z,41.12
2022-09-04T16:57:12.059Z,41.11
2022-09-04T16:59:55.712Z,41.88
2022-09-04T17:02:35.863Z,42.15
2022-09-04T17:05:10.475Z,42.27
2022-09-04T17:07:44.769Z,42.28
2022-09-04T17:10:26.344Z,42.63
2022-09-04T17:13:27.740Z,42.61
2022-09-04T17:16:14.043Z,42.48
2022-09-04T17:18:47.161Z,42.40
2022-09-04T17:25:43.321Z,42.74
2022-09-04T17:29:02.473Z,43.34
2022-09-04T17:29:15.424Z,43.21
2022-09-04T17:30:49.867Z,43.50
2022-09-04T17:40:06.238Z,43.84
2022-09-04T17:40:47.897Z,44.66
2022-09-04T17:40:55.435Z,44.55
2022-09-04T17:42:29.751Z,45.12
2022-09-04T17:45:08.989Z,45.11
2022-09-04T17:47:43.718Z,45.02
2022-09-04T17:50:16.466Z,45.43
2022-09-04T17:53:12.080Z,45.54
2022-09-04T17:55:48.054Z,45.54
2022-09-04T17:59:15.384Z,45.82
2022-09-04T18:01:50.974Z,46.19
2022-09-04T18:04:35.697Z,46.34
2022-09-04T18:07:28.676Z,46.77
2022-09-04T18:10:17.330Z,47.15
2022-09-04T18:13:01.416Z,47.02
2022-09-04T18:15:49.066Z,47.66
2022-09-04T18:18:41.513Z,48.00
2022-09-04T18:21:31.844Z,47.71
2022-09-04T18:24:10.195Z,48.06
2022-09-04T18:26:47.015Z,48.13
2022-09-04T18:35:34.846Z,48.52
2022-09-04T18:37:07.185Z,48.80
2022-09-04T18:37:16.159Z,49.03
2022-09-04T18:39:24.265Z,49.26
2022-09-04T18:46:28.739Z,49.40
2022-09-04T18:50:22.543Z,49.52
2022-09-04T18:50:38.247Z,49.85
2022-09-04T18:53:48.555Z,50.54
2022-09-04T18:56:55.457Z,51.10
2022-09-04T18:59:29.992Z,51.67
2022-09-04T19:02:05.795Z,52.29
2022-09-04T19:07:57.367Z,53.22
2022-09-04T19:10:37.055Z,53.53
2022-09-04T19:13:10.109Z,53.60
2022-09-04T19:15:50.336Z,53.98
2022-09-04T19:18:33.654Z,54.08
2022-09-04T19:21:57.648Z,54.45
2022-09-04T19:24:34.346Z,54.68
2022-09-04T19:27:05.903Z,54.93
2022-09-04T19:30:03.200Z,55.16
2022-09-04T19:32:59.875Z,55.61
2022-09-04T19:35:32.267Z,56.32
2022-09-04T19:40:30.186Z,56.40
2022-09-04T19:46:12.322Z,57.19
2022-09-04T19:46:19.314Z,56.79
2022-09-04T19:46:51.706Z,57.61
2022-09-04T19:53:19.676Z,57.89
2022-09-04T19:53:34.661Z,58.38
2022-09-04T19:55:45.676Z,58.68
2022-09-04T19:58:20.315Z,58.83
2022-09-04T20:00:59.445Z,59.39
2022-09-04T20:03:37.867Z,59.68
2022-09-04T20:06:21.550Z,59.78
2022-09-04T20:09:11.130Z,59.88
2022-09-04T20:11:47.692Z,60.13
2022-09-04T20:14:46.995Z,60.35
2022-09-04T20:17:41.668Z,60.19
2022-09-04T20:20:45.058Z,60.72
2022-09-04T20:23:43.854Z,61.08
2022-09-04T20:26:17.854Z,61.35
2022-09-04T20:28:56.961Z,61.72
2022-09-04T20:31:36.834Z,61.73
2022-09-04T20:34:15.944Z,61.76
2022-09-04T20:36:49.757Z,62.06
2022-09-04T20:39:26.800Z,62.27
2022-09-04T20:42:06.544Z,62.33
2022-09-04T20:45:20.359Z,62.51
2022-09-04T20:52:46.283Z,62.74
2022-09-04T20:52:57.193Z,62.82
2022-09-04T20:53:29.387Z,62.98
2022-09-04T20:55:58.752Z,63.11
2022-09-04T21:02:37.891Z,63.05
2022-09-04T21:03:24.845Z,63.13
2022-09-04T21:04:42.097Z,63.50
2022-09-04T21:07:19.541Z,63.78
2022-09-04T21:10:25.750Z,63.79
2022-09-04T21:13:13.285Z,63.79
2022-09-04T21:16:11.712Z,64.07
2022-09-04T21:18:45.919Z,64.32
2022-09-04T21:22:01.204Z,64.54
2022-09-04T21:24:33.380Z,64.26
2022-09-04T21:27:12.473Z,64.55
2022-09-04T21:29:59.361Z,64.48
2022-09-04T21:32:43.924Z,64.94
2022-09-04T21:35:19.992Z,65.08
2022-09-04T21:38:09.369Z,65.22
2022-09-04T21:41:01.699Z,65.11
2022-09-04T21:43:55.376Z,64.79
2022-09-04T21:46:43.980Z,64.31
2022-09-04T21:49:31.702Z,64.59
2022-09-04T21:52:10.080Z,64.74
2022-09-04T22:01:04.790Z,64.79
2022-09-04T22:02:40.459Z,65.55
2022-09-04T22:02:45.030Z,65.33
2022-09-04T22:04:15.277Z,65.92
2022-09-04T22:08:15.115Z,65.99
2022-09-04T22:13:33.384Z,66.35
2022-09-04T22:13:43.376Z,66.22
2022-09-04T22:16:07.514Z,66.56
2022-09-04T22:18:47.560Z,66.83
2022-09-04T22:21:26.707Z,67.25
2022-09-04T22:24:39.717Z,67.55
2022-09-04T22:27:35.935Z,67.56
2022-09-04T22:30:21.122Z,67.74
2022-09-04T22:33:08.954Z,67.73
2022-09-04T22:36:13.304Z,68.51
2022-09-04T22:39:00.450Z,69.16
2022-09-04T22:41:51.783Z,69.61
2022-09-04T22:44:56.355Z,69.65
2022-09-04T22:47:54.569Z,69.73
2022-09-04T22:50:29.044Z,69.71
2022-09-04T22:53:35.770Z,69.90
2022-09-04T22:56:24.293Z,69.96
2022-09-04T22:59:38.884Z,70.21
2022-09-04T23:02:17.213Z,70.61
2022-09-04T23:04:52.735Z,71.01
2022-09-04T23:12:28.523Z,71.24
2022-09-04T23:13:50.443Z,71.39
2022-09-04T23:14:31.131Z,71.53
2022-09-04T23:17:32.533Z,71.63
2022-09-04T23:26:36.319Z,71.54
2022-09-04T23:26:57.961Z,71.58
2022-09-04T23:27:28.446Z,71.59
2022-09-04T23:30:13.899Z,71.30
2022-09-04T23:32:55.127Z,71.22
2022-09-04T23:35:36.877Z,71.25
2022-09-04T23:38:22.119Z,71.39
2022-09-04T23:41:07.509Z,70.87
2022-09-04T23:44:04.782Z,70.47
2022-09-04T23:46:54.901Z,70.36
2022-09-04T23:49:40.361Z,70.71
2022-09-04T23:52:31.222Z,71.24
2022-09-04T23:55:49.138Z,71.19
2022-09-04T23:59:06.266Z,70.79
