createdAt,value
2023-05-01T00:09:44.984Z,9.50
2023-05-01T00:14:14.655Z,9.40
2023-05-01T00:44:56.333Z,7.40
2023-05-01T00:49:25.567Z,8.10
2023-05-01T01:16:16.311Z,7.90
2023-05-01T01:20:51.383Z,8.00
2023-05-01T01:25:17.965Z,7.30
2023-05-01T01:30:01.740Z,7.60
2023-05-01T01:34:42.532Z,8.40
2023-05-01T02:00:51.209Z,10.40
2023-05-01T02:05:19.849Z,9.90
2023-05-01T02:09:49.279Z,9.40
2023-05-01T02:18:13.938Z,9.40
2023-05-01T02:22:43.423Z,9.90
2023-05-01T02:27:12.582Z,9.60
2023-05-01T02:31:43.132Z,8.90
2023-05-01T02:49:03.197Z,7.60
2023-05-01T02:53:32.461Z,7.60
2023-05-01T03:10:54.478Z,8.30
2023-05-01T03:15:23.181Z,7.00
2023-05-01T03:19:51.805Z,6.80
2023-05-01T03:45:57.724Z,9.10
2023-05-01T04:08:38.436Z,6.90
2023-05-01T04:13:07.070Z,7.00
2023-05-01T04:17:36.851Z,7.30
2023-05-01T04:22:06.654Z,6.90
2023-05-01T04:39:11.158Z,5.50
2023-05-01T04:43:34.710Z,5.80
2023-05-01T05:00:52.194Z,6.10
2023-05-01T05:05:20.828Z,5.00
2023-05-01T05:09:49.976Z,5.80
2023-05-01T05:31:26.230Z,4.70
2023-05-01T05:35:56.470Z,4.70
2023-05-01T06:02:09.416Z,7.40
2023-05-01T06:06:38.894Z,5.50
2023-05-01T06:24:05.359Z,6.10
2023-05-01T06:28:35.657Z,5.40
2023-05-01T06:50:15.548Z,4.00
2023-05-01T06:54:36.743Z,3.60
2023-05-01T06:59:07.634Z,3.80
2023-05-01T07:03:29.712Z,4.40
2023-05-01T07:25:01.225Z,3.70
2023-05-01T07:29:30.295Z,3.50
2023-05-01T07:33:59.046Z,5.60
2023-05-01T07:38:30.381Z,3.90
2023-05-01T07:42:47.646Z,3.50
2023-05-01T07:47:04.383Z,3.30
2023-05-01T08:08:19.162Z,3.10
2023-05-01T08:12:48.456Z,2.30
2023-05-01T08:17:18.319Z,2.80
2023-05-01T08:21:35.674Z,2.30
2023-05-01T08:47:31.174Z,2.70
2023-05-01T08:51:48.165Z,2.20
2023-05-01T08:56:06.996Z,2.80
2023-05-01T09:00:07.614Z,2.80
2023-05-01T09:04:14.802Z,2.60
2023-05-01T09:08:30.365Z,2.50
2023-05-01T09:12:59.109Z,2.20
2023-05-01T09:17:16.786Z,2.40
2023-05-01T09:21:38.811Z,2.40
2023-05-01T09:43:17.271Z,2.70
2023-05-01T09:47:46.324Z,3.60
2023-05-01T09:52:24.875Z,3.30
2023-05-01T10:09:58.576Z,1.70
2023-05-01T10:14:17.851Z,2.50
2023-05-01T10:18:37.717Z,2.00
2023-05-01T10:22:49.396Z,2.80
2023-05-01T10:27:11.750Z,2.30
2023-05-01T11:01:21.606Z,2.40
2023-05-01T11:05:44.483Z,2.50
2023-05-01T11:10:21.689Z,2.30
2023-05-01T11:15:08.587Z,2.50
2023-05-01T11:19:31.049Z,2.50
2023-05-01T11:23:54.102Z,2.10
2023-05-01T11:28:16.443Z,2.30
2023-05-01T12:06:48.992Z,2.30
2023-05-01T12:11:06.573Z,2.20
2023-05-01T12:15:36.615Z,2.40
2023-05-01T12:20:11.364Z,2.50
2023-05-01T12:24:21.399Z,3.20
2023-05-01T12:41:38.898Z,2.40
2023-05-01T12:45:46.724Z,2.60
2023-05-01T12:50:12.986Z,2.00
2023-05-01T12:54:33.789Z,2.30
2023-05-01T13:16:22.173Z,2.30
2023-05-01T13:20:39.394Z,2.40
2023-05-01T13:25:17.023Z,1.80
2023-05-01T13:29:46.270Z,2.80
2023-05-01T13:34:00.871Z,7.10
2023-05-01T14:07:07.122Z,2.50
2023-05-01T14:11:23.088Z,3.70
2023-05-01T14:15:40.528Z,2.70
2023-05-01T14:37:11.473Z,1.90
2023-05-01T14:41:29.145Z,1.90
2023-05-01T14:45:48.477Z,1.90
2023-05-01T15:11:02.169Z,1.60
2023-05-01T15:15:06.506Z,2.10
2023-05-01T15:19:19.912Z,2.00
2023-05-01T15:23:52.052Z,1.80
2023-05-01T15:28:13.123Z,2.30
2023-05-01T15:32:19.388Z,1.80
2023-05-01T16:02:51.957Z,2.20
2023-05-01T16:06:51.754Z,2.10
2023-05-01T16:11:22.550Z,2.40
2023-05-01T16:32:24.378Z,2.30
2023-05-01T16:36:42.701Z,2.10
2023-05-01T16:40:44.034Z,2.60
2023-05-01T16:44:57.044Z,2.70
2023-05-01T16:49:15.424Z,2.00
2023-05-01T16:53:39.943Z,2.50
2023-05-01T16:57:54.456Z,4.30
2023-05-01T17:02:07.086Z,6.10
2023-05-01T17:06:14.274Z,2.60
2023-05-01T17:32:52.634Z,2.50
2023-05-01T17:37:22.516Z,2.30
2023-05-01T17:58:38.714Z,2.80
2023-05-01T18:02:51.353Z,3.20
2023-05-01T18:07:21.626Z,2.80
2023-05-01T18:32:24.746Z,2.80
2023-05-01T18:36:48.320Z,3.70
2023-05-01T18:40:49.826Z,2.70
2023-05-01T19:08:35.156Z,4.60
2023-05-01T19:13:04.756Z,4.80
2023-05-01T19:34:39.567Z,4.30
2023-05-01T19:38:57.195Z,4.70
2023-05-01T19:43:37.532Z,4.30
2023-05-01T20:02:14.380Z,3.80
2023-05-01T20:06:45.826Z,4.70
2023-05-01T20:24:15.700Z,4.40
2023-05-01T20:28:44.561Z,4.20
2023-05-01T20:33:15.294Z,4.10
2023-05-01T20:59:11.924Z,4.20
2023-05-01T21:03:41.066Z,3.70
2023-05-01T21:08:11.551Z,4.20
2023-05-01T21:25:24.472Z,4.50
2023-05-01T21:29:53.710Z,5.30
2023-05-01T21:34:27.116Z,4.10
2023-05-01T21:55:59.227Z,5.20
2023-05-01T22:00:28.056Z,4.30
2023-05-01T22:04:57.701Z,6.40
2023-05-01T22:09:28.408Z,4.80
2023-05-01T22:13:58.501Z,4.10
2023-05-01T22:31:18.280Z,5.30
2023-05-01T22:35:47.217Z,5.10
2023-05-01T22:40:04.636Z,5.00
2023-05-01T23:08:07.514Z,5.00
2023-05-01T23:12:36.823Z,6.40
2023-05-01T23:17:05.689Z,5.20
2023-05-01T23:38:58.152Z,5.80
2023-05-01T23:43:26.943Z,5.80
2023-05-01T23:47:56.128Z,6.90
