createdAt,value
2018-02-15T00:00:26.237Z,-2.20
2018-02-15T00:02:53.837Z,-2.20
2018-02-15T00:05:22.206Z,-2.20
2018-02-15T00:07:49.806Z,-2.20
2018-02-15T00:10:17.374Z,-2.00
2018-02-15T00:12:44.970Z,-2.00
2018-02-15T00:15:12.595Z,-2.00
2018-02-15T00:17:40.254Z,-2.00
2018-02-15T00:20:07.841Z,-2.10
2018-02-15T00:22:35.471Z,-2.10
2018-02-15T00:25:03.039Z,-2.00
2018-02-15T00:27:30.607Z,-2.10
2018-02-15T00:29:58.199Z,-2.20
2018-02-15T00:32:25.825Z,-2.30
2018-02-15T00:34:53.427Z,-2.40
2018-02-15T00:37:21.000Z,-2.50
2018-02-15T00:39:49.394Z,-2.60
2018-02-15T00:42:17.758Z,-2.50
2018-02-15T00:44:45.390Z,-2.50
2018-02-15T00:47:13.052Z,-2.50
2018-02-15T00:49:40.691Z,-2.50
2018-02-15T00:52:08.257Z,-2.40
2018-02-15T00:54:35.833Z,-2.50
2018-02-15T00:57:03.442Z,-2.40
2018-02-15T00:59:31.072Z,-2.60
2018-02-15T01:01:58.674Z,-2.80
2018-02-15T01:04:26.283Z,-2.90
2018-02-15T01:06:53.903Z,-3.00
2018-02-15T01:09:21.492Z,-3.10
2018-02-15T01:11:49.107Z,-3.10
2018-02-15T01:14:16.739Z,-3.10
2018-02-15T01:16:45.116Z,-2.50
2018-02-15T01:19:12.696Z,-2.50
2018-02-15T01:21:41.106Z,-2.10
2018-02-15T01:24:08.692Z,-2.10
2018-02-15T01:26:36.294Z,-2.00
2018-02-15T01:29:04.671Z,-1.90
2018-02-15T01:31:32.250Z,-2.00
2018-02-15T01:33:59.848Z,-2.20
2018-02-15T01:36:27.476Z,-2.40
2018-02-15T01:38:55.122Z,-2.50
2018-02-15T01:41:22.738Z,-2.60
2018-02-15T01:43:50.349Z,-2.60
2018-02-15T01:46:17.895Z,-2.60
2018-02-15T01:48:45.538Z,-2.50
2018-02-15T01:51:13.893Z,-2.70
2018-02-15T01:53:41.506Z,-2.70
2018-02-15T01:56:19.105Z,-2.70
2018-02-15T01:58:46.722Z,-2.60
2018-02-15T02:01:14.343Z,-2.60
2018-02-15T02:03:41.959Z,-2.60
2018-02-15T02:06:10.322Z,-2.50
2018-02-15T02:08:37.907Z,-2.60
2018-02-15T02:11:05.525Z,-2.50
2018-02-15T02:13:33.154Z,-2.50
2018-02-15T02:16:00.791Z,-2.50
2018-02-15T02:18:29.114Z,-2.30
2018-02-15T02:20:56.711Z,-2.40
2018-02-15T02:23:25.090Z,-2.30
2018-02-15T02:25:53.456Z,-2.20
2018-02-15T02:28:21.062Z,-2.30
2018-02-15T02:30:48.634Z,-2.20
2018-02-15T02:33:16.262Z,-2.20
2018-02-15T02:35:43.876Z,-2.20
2018-02-15T02:38:11.482Z,-2.20
2018-02-15T02:40:39.094Z,-2.10
2018-02-15T02:43:06.706Z,-2.10
2018-02-15T02:45:34.341Z,-2.20
2018-02-15T02:48:01.905Z,-2.20
2018-02-15T02:50:29.523Z,-2.00
2018-02-15T02:52:57.107Z,-1.60
2018-02-15T02:55:24.687Z,-1.40
2018-02-15T02:57:52.327Z,-1.30
2018-02-15T03:00:19.934Z,-1.10
2018-02-15T03:02:47.556Z,-1.10
2018-02-15T03:05:15.186Z,-1.30
2018-02-15T03:07:42.762Z,-1.40
2018-02-15T03:10:10.359Z,-1.60
2018-02-15T03:12:38.739Z,-1.80
2018-02-15T03:15:07.143Z,-1.90
2018-02-15T03:17:34.778Z,-1.90
2018-02-15T03:20:03.209Z,-2.10
2018-02-15T03:22:30.835Z,-2.10
2018-02-15T03:24:58.460Z,-2.10
2018-02-15T03:27:26.061Z,-2.00
2018-02-15T03:29:53.646Z,-2.00
2018-02-15T03:32:21.220Z,-2.00
2018-02-15T03:34:48.872Z,-2.00
2018-02-15T03:37:16.528Z,-2.00
2018-02-15T03:39:44.164Z,-2.00
2018-02-15T03:42:11.779Z,-1.80
2018-02-15T03:44:42.682Z,-1.80
2018-02-15T03:47:10.242Z,-1.80
2018-02-15T03:49:37.806Z,-1.80
2018-02-15T03:52:05.451Z,-1.90
2018-02-15T03:54:33.057Z,-1.80
2018-02-15T03:57:00.676Z,-1.80
2018-02-15T03:59:28.314Z,-1.80
2018-02-15T04:01:55.893Z,-1.60
2018-02-15T04:04:23.551Z,-1.40
2018-02-15T04:06:51.134Z,-1.40
2018-02-15T04:09:18.717Z,-1.50
2018-02-15T04:11:46.331Z,-1.50
2018-02-15T04:14:13.974Z,-1.60
2018-02-15T04:16:41.561Z,-1.60
2018-02-15T04:19:09.171Z,-1.60
2018-02-15T04:21:36.776Z,-1.70
2018-02-15T04:24:04.394Z,-1.70
2018-02-15T04:26:32.028Z,-1.70
2018-02-15T04:28:59.658Z,-1.70
2018-02-15T04:31:27.251Z,-1.60
2018-02-15T04:33:54.893Z,-1.60
2018-02-15T04:36:22.526Z,-1.30
2018-02-15T04:38:50.131Z,-1.20
2018-02-15T04:41:17.707Z,-1.40
2018-02-15T04:43:45.318Z,-1.40
2018-02-15T04:46:12.884Z,-1.60
2018-02-15T04:48:40.498Z,-1.80
2018-02-15T04:51:08.110Z,-1.80
2018-02-15T04:53:35.739Z,-1.80
2018-02-15T04:56:04.127Z,-1.80
2018-02-15T04:58:31.705Z,-1.80
2018-02-15T05:00:59.316Z,-1.80
2018-02-15T05:03:26.971Z,-1.80
2018-02-15T05:05:54.579Z,-1.80
2018-02-15T05:08:22.178Z,-1.90
2018-02-15T05:10:49.772Z,-1.90
2018-02-15T05:13:18.098Z,-2.00
2018-02-15T05:15:45.674Z,-2.00
2018-02-15T05:18:13.271Z,-1.90
2018-02-15T05:20:41.633Z,-1.90
2018-02-15T05:23:09.232Z,-2.00
2018-02-15T05:25:36.812Z,-1.90
2018-02-15T05:28:16.654Z,-1.90
2018-02-15T05:30:45.023Z,-1.90
2018-02-15T05:33:12.674Z,-1.90
2018-02-15T05:35:40.297Z,-1.90
2018-02-15T05:38:07.873Z,-1.80
2018-02-15T05:40:36.237Z,-1.80
2018-02-15T05:43:03.865Z,-1.90
2018-02-15T05:45:31.430Z,-1.80
2018-02-15T05:47:59.006Z,-1.80
2018-02-15T05:50:26.647Z,-1.80
2018-02-15T05:52:54.210Z,-1.80
2018-02-15T05:55:21.782Z,-1.80
2018-02-15T05:57:49.408Z,-1.80
2018-02-15T06:00:16.974Z,-1.80
2018-02-15T06:02:44.575Z,-1.80
2018-02-15T06:05:12.183Z,-1.80
2018-02-15T06:07:39.811Z,-1.80
2018-02-15T06:10:08.178Z,-1.70
2018-02-15T06:12:36.555Z,-1.70
2018-02-15T06:15:04.948Z,-1.60
2018-02-15T06:17:33.339Z,-1.60
2018-02-15T06:20:00.976Z,-1.70
2018-02-15T06:22:29.368Z,-1.60
2018-02-15T06:24:57.796Z,-1.60
2018-02-15T06:27:25.423Z,-1.60
2018-02-15T06:29:53.059Z,-1.60
2018-02-15T06:32:20.676Z,-1.60
2018-02-15T06:34:48.304Z,-1.60
2018-02-15T06:37:15.928Z,-1.50
2018-02-15T06:39:43.578Z,-1.60
2018-02-15T06:42:11.198Z,-1.60
2018-02-15T06:44:38.814Z,-1.60
2018-02-15T06:47:06.457Z,-1.50
2018-02-15T06:49:34.092Z,-1.50
2018-02-15T06:52:01.713Z,-1.50
2018-02-15T06:54:30.107Z,-1.40
2018-02-15T06:56:57.759Z,-1.40
2018-02-15T06:59:26.115Z,-1.30
2018-02-15T07:01:54.372Z,-1.30
2018-02-15T07:04:22.028Z,-1.30
2018-02-15T07:06:49.665Z,-1.20
2018-02-15T07:09:17.300Z,-1.10
2018-02-15T07:11:44.943Z,-1.10
2018-02-15T07:14:13.368Z,-1.00
2018-02-15T07:16:41.011Z,-1.00
2018-02-15T07:19:08.647Z,-1.00
2018-02-15T07:21:37.036Z,-1.00
2018-02-15T07:24:05.437Z,-1.00
2018-02-15T07:26:33.088Z,-1.00
2018-02-15T07:29:00.722Z,-0.90
2018-02-15T07:31:29.116Z,-0.80
2018-02-15T07:33:56.766Z,-0.80
2018-02-15T07:36:25.205Z,-0.60
2018-02-15T07:38:52.795Z,-0.70
2018-02-15T07:41:20.415Z,-0.50
2018-02-15T07:43:48.069Z,-0.40
2018-02-15T07:46:15.705Z,-0.40
2018-02-15T07:48:43.342Z,-0.20
2018-02-15T07:51:10.946Z,-0.10
2018-02-15T07:53:38.566Z,-0.10
2018-02-15T07:56:06.963Z,-0.10
2018-02-15T07:58:35.355Z,-0.10
2018-02-15T08:01:03.000Z,-0.10
2018-02-15T08:03:31.380Z,-0.20
2018-02-15T08:05:59.828Z,-0.20
2018-02-15T08:08:27.487Z,-0.20
2018-02-15T08:10:55.112Z,-0.20
2018-02-15T08:13:22.750Z,-0.10
2018-02-15T08:15:50.385Z,-0.10
2018-02-15T08:18:18.029Z,0.00
2018-02-15T08:20:45.654Z,0.00
2018-02-15T08:23:13.290Z,0.00
2018-02-15T08:25:41.653Z,0.10
2018-02-15T08:28:10.045Z,-0.10
2018-02-15T08:30:38.425Z,0.00
2018-02-15T08:33:06.067Z,0.00
2018-02-15T08:35:33.708Z,-0.10
2018-02-15T08:38:01.357Z,-0.30
2018-02-15T08:40:28.999Z,-0.30
2018-02-15T08:42:56.594Z,-0.50
2018-02-15T08:45:24.235Z,-0.60
2018-02-15T08:47:51.887Z,-0.70
2018-02-15T08:50:19.522Z,-0.70
2018-02-15T08:52:47.110Z,-0.90
2018-02-15T08:55:14.743Z,-0.80
2018-02-15T08:57:42.393Z,-0.80
2018-02-15T09:00:10.796Z,-0.60
2018-02-15T09:02:38.440Z,-0.60
2018-02-15T09:05:06.065Z,-0.50
2018-02-15T09:07:33.693Z,-0.40
2018-02-15T09:10:01.334Z,-0.10
2018-02-15T09:12:28.962Z,0.20
2018-02-15T09:14:57.389Z,0.70
2018-02-15T09:17:25.016Z,0.70
2018-02-15T09:19:53.420Z,0.70
2018-02-15T09:22:21.061Z,0.70
2018-02-15T09:24:49.435Z,0.70
2018-02-15T09:27:17.075Z,0.60
2018-02-15T09:29:44.684Z,0.70
2018-02-15T09:32:12.329Z,0.70
2018-02-15T09:34:39.932Z,0.60
2018-02-15T09:37:07.601Z,0.60
2018-02-15T09:39:35.233Z,0.50
2018-02-15T09:42:02.848Z,0.60
2018-02-15T09:44:30.482Z,0.70
2018-02-15T09:46:58.123Z,0.60
2018-02-15T09:49:25.762Z,0.80
2018-02-15T09:51:53.385Z,0.90
2018-02-15T09:54:21.035Z,1.00
2018-02-15T09:56:48.667Z,0.90
2018-02-15T09:59:16.312Z,0.90
2018-02-15T10:01:43.963Z,1.10
2018-02-15T10:04:11.588Z,1.10
2018-02-15T10:06:39.219Z,1.20
2018-02-15T10:09:06.872Z,1.10
2018-02-15T10:11:34.496Z,1.10
2018-02-15T10:14:02.892Z,0.90
2018-02-15T10:16:30.555Z,0.90
2018-02-15T10:18:58.168Z,0.70
2018-02-15T10:21:25.825Z,0.70
2018-02-15T10:23:53.437Z,1.00
2018-02-15T10:26:21.110Z,1.20
2018-02-15T10:28:48.730Z,1.20
2018-02-15T10:31:17.128Z,1.80
2018-02-15T10:33:44.748Z,1.80
2018-02-15T10:36:12.385Z,2.40
2018-02-15T10:38:40.015Z,2.90
2018-02-15T10:41:07.650Z,3.10
2018-02-15T10:43:35.297Z,3.20
2018-02-15T10:46:02.921Z,3.10
2018-02-15T10:48:30.522Z,3.10
2018-02-15T10:50:58.204Z,2.70
2018-02-15T10:53:25.826Z,2.70
2018-02-15T10:55:53.451Z,2.80
2018-02-15T10:58:21.107Z,2.60
2018-02-15T11:00:54.504Z,2.70
2018-02-15T11:03:27.828Z,2.70
2018-02-15T11:06:00.475Z,2.60
2018-02-15T11:08:30.182Z,2.60
2018-02-15T11:10:57.860Z,2.50
2018-02-15T11:13:25.443Z,2.10
2018-02-15T11:15:53.068Z,2.20
2018-02-15T11:18:20.703Z,2.30
2018-02-15T11:20:48.321Z,2.50
2018-02-15T11:23:15.945Z,2.40
2018-02-15T11:25:43.622Z,2.30
2018-02-15T11:28:11.227Z,2.30
2018-02-15T11:30:38.833Z,2.50
2018-02-15T11:33:06.453Z,2.60
2018-02-15T11:35:34.091Z,2.60
2018-02-15T11:38:01.742Z,2.50
2018-02-15T11:40:29.365Z,2.50
2018-02-15T11:42:57.010Z,2.50
2018-02-15T11:45:25.423Z,2.80
2018-02-15T11:47:53.045Z,2.70
2018-02-15T11:50:20.682Z,2.80
2018-02-15T11:52:48.317Z,3.10
2018-02-15T11:55:15.939Z,3.20
2018-02-15T11:57:44.330Z,3.30
2018-02-15T12:00:12.720Z,3.20
2018-02-15T12:02:40.366Z,3.20
2018-02-15T12:05:08.761Z,3.00
2018-02-15T12:07:36.381Z,3.00
2018-02-15T12:10:03.996Z,3.00
2018-02-15T12:12:31.625Z,2.90
2018-02-15T12:14:59.992Z,2.90
2018-02-15T12:17:28.383Z,2.90
2018-02-15T12:19:56.021Z,2.90
2018-02-15T12:22:23.631Z,2.80
2018-02-15T12:24:51.256Z,2.80
2018-02-15T12:27:19.669Z,2.80
2018-02-15T12:29:47.313Z,2.80
2018-02-15T12:32:14.871Z,2.80
2018-02-15T12:34:42.488Z,2.80
2018-02-15T12:37:10.131Z,2.70
2018-02-15T12:39:37.763Z,2.60
2018-02-15T12:42:05.428Z,2.70
2018-02-15T12:44:33.034Z,2.60
2018-02-15T12:47:00.674Z,2.50
2018-02-15T12:49:28.912Z,2.70
2018-02-15T12:51:56.589Z,2.70
2018-02-15T12:54:24.224Z,2.90
2018-02-15T12:56:51.867Z,2.90
2018-02-15T12:59:19.500Z,3.10
2018-02-15T13:01:47.134Z,3.20
2018-02-15T13:04:24.513Z,3.20
2018-02-15T13:06:52.154Z,3.30
2018-02-15T13:09:20.503Z,3.70
2018-02-15T13:11:48.120Z,3.70
2018-02-15T13:14:15.772Z,3.80
2018-02-15T13:16:55.126Z,3.90
2018-02-15T13:19:34.572Z,4.00
2018-02-15T13:22:03.768Z,4.00
2018-02-15T13:24:31.411Z,4.00
2018-02-15T13:26:59.041Z,3.90
2018-02-15T13:29:27.450Z,3.90
2018-02-15T13:31:55.803Z,3.90
2018-02-15T13:34:23.449Z,3.80
2018-02-15T13:36:51.093Z,3.80
2018-02-15T13:39:18.721Z,3.80
2018-02-15T13:41:46.376Z,3.80
2018-02-15T13:44:14.043Z,3.80
2018-02-15T13:46:41.672Z,3.90
2018-02-15T13:49:10.075Z,3.90
2018-02-15T13:51:37.705Z,3.90
2018-02-15T13:54:06.136Z,4.00
2018-02-15T13:56:33.776Z,4.00
2018-02-15T13:59:01.396Z,4.10
2018-02-15T14:01:29.048Z,4.20
2018-02-15T14:03:56.712Z,3.90
2018-02-15T14:06:24.328Z,4.00
2018-02-15T14:08:51.964Z,3.90
2018-02-15T14:11:20.344Z,3.90
2018-02-15T14:13:47.943Z,3.90
2018-02-15T14:16:15.569Z,3.90
2018-02-15T14:18:43.217Z,3.90
2018-02-15T14:21:11.596Z,3.80
2018-02-15T14:23:39.983Z,3.80
2018-02-15T14:26:08.346Z,3.70
2018-02-15T14:28:36.744Z,3.70
2018-02-15T14:31:05.127Z,3.70
2018-02-15T14:33:32.742Z,3.70
2018-02-15T14:36:00.389Z,3.70
2018-02-15T14:38:28.035Z,3.70
2018-02-15T14:40:55.682Z,3.70
2018-02-15T14:43:23.327Z,3.70
2018-02-15T14:45:50.956Z,3.70
2018-02-15T14:48:18.588Z,3.70
2018-02-15T14:50:46.239Z,3.70
2018-02-15T14:53:13.856Z,3.70
2018-02-15T14:55:42.235Z,3.70
2018-02-15T14:58:10.635Z,3.70
2018-02-15T15:00:44.363Z,3.70
2018-02-15T15:03:12.754Z,3.90
2018-02-15T15:05:40.368Z,3.90
2018-02-15T15:08:08.002Z,3.90
2018-02-15T15:10:37.315Z,3.80
2018-02-15T15:13:05.719Z,3.90
2018-02-15T15:15:33.306Z,3.90
2018-02-15T15:18:00.952Z,3.90
2018-02-15T15:20:28.596Z,3.80
2018-02-15T15:22:57.917Z,3.70
2018-02-15T15:25:25.535Z,3.60
2018-02-15T15:27:57.273Z,3.70
2018-02-15T15:30:24.924Z,3.70
2018-02-15T15:32:52.578Z,3.60
2018-02-15T15:35:20.233Z,3.60
2018-02-15T15:37:47.861Z,3.60
2018-02-15T15:40:15.509Z,3.60
2018-02-15T15:42:43.896Z,3.60
2018-02-15T15:45:12.325Z,3.60
2018-02-15T15:47:39.933Z,3.60
2018-02-15T15:50:08.343Z,3.70
2018-02-15T15:52:35.956Z,3.70
2018-02-15T15:55:03.577Z,3.70
2018-02-15T15:57:31.177Z,3.70
2018-02-15T15:59:59.571Z,3.70
2018-02-15T16:02:28.027Z,3.60
2018-02-15T16:04:55.682Z,3.70
2018-02-15T16:07:29.768Z,3.60
2018-02-15T16:09:58.171Z,3.60
2018-02-15T16:12:25.814Z,3.60
2018-02-15T16:14:53.449Z,3.60
2018-02-15T16:17:21.076Z,3.60
2018-02-15T16:19:49.495Z,3.50
2018-02-15T16:22:17.183Z,3.50
2018-02-15T16:24:44.826Z,3.50
2018-02-15T16:27:12.458Z,3.50
2018-02-15T16:29:40.120Z,3.40
2018-02-15T16:32:07.777Z,3.40
2018-02-15T16:34:35.396Z,3.40
2018-02-15T16:37:03.041Z,3.40
2018-02-15T16:39:30.659Z,3.30
2018-02-15T16:41:59.069Z,3.40
2018-02-15T16:44:33.072Z,3.30
2018-02-15T16:47:00.693Z,3.30
2018-02-15T16:49:28.320Z,3.30
2018-02-15T16:51:55.939Z,3.20
2018-02-15T16:54:23.550Z,3.20
2018-02-15T16:56:51.225Z,3.20
2018-02-15T16:59:18.868Z,3.30
2018-02-15T17:01:46.523Z,3.30
2018-02-15T17:04:16.761Z,3.30
2018-02-15T17:06:44.420Z,3.30
2018-02-15T17:09:12.076Z,3.30
2018-02-15T17:11:39.668Z,3.30
2018-02-15T17:14:08.076Z,3.40
2018-02-15T17:16:35.699Z,3.40
2018-02-15T17:19:04.141Z,3.40
2018-02-15T17:21:32.608Z,3.40
2018-02-15T17:24:00.256Z,3.40
2018-02-15T17:26:31.495Z,3.40
2018-02-15T17:28:59.107Z,3.50
2018-02-15T17:31:26.744Z,3.40
2018-02-15T17:33:54.371Z,3.50
2018-02-15T17:36:21.992Z,3.40
2018-02-15T17:38:49.616Z,3.40
2018-02-15T17:41:17.267Z,3.30
2018-02-15T17:43:44.914Z,3.30
2018-02-15T17:46:12.540Z,3.30
2018-02-15T17:48:40.184Z,3.30
2018-02-15T17:51:07.803Z,3.30
2018-02-15T17:53:35.444Z,3.30
2018-02-15T17:56:03.864Z,3.30
2018-02-15T17:58:31.521Z,3.30
2018-02-15T18:00:59.145Z,3.30
2018-02-15T18:03:27.585Z,3.30
2018-02-15T18:05:55.224Z,3.30
2018-02-15T18:08:22.856Z,3.40
2018-02-15T18:10:54.410Z,3.50
2018-02-15T18:13:22.807Z,3.60
2018-02-15T18:15:50.428Z,3.60
2018-02-15T18:18:18.059Z,3.60
2018-02-15T18:20:45.649Z,3.60
2018-02-15T18:26:17.493Z,3.60
2018-02-15T18:28:45.117Z,3.50
2018-02-15T18:31:12.743Z,3.50
2018-02-15T18:33:40.401Z,3.50
2018-02-15T18:36:08.014Z,3.50
2018-02-15T18:38:35.652Z,3.50
2018-02-15T18:41:24.353Z,3.50
2018-02-15T18:43:51.996Z,3.50
2018-02-15T18:46:19.621Z,3.50
2018-02-15T18:48:48.024Z,3.60
2018-02-15T18:51:15.685Z,3.60
2018-02-15T18:53:43.305Z,3.60
2018-02-15T18:56:10.949Z,3.60
2018-02-15T18:58:38.597Z,3.70
2018-02-15T19:01:10.209Z,3.70
2018-02-15T19:03:37.809Z,3.70
2018-02-15T19:06:05.423Z,3.70
2018-02-15T19:08:33.871Z,3.70
2018-02-15T19:11:01.516Z,3.70
2018-02-15T19:13:29.113Z,3.70
2018-02-15T19:15:56.736Z,3.70
2018-02-15T19:18:31.599Z,3.70
2018-02-15T19:20:59.255Z,3.70
2018-02-15T19:23:26.876Z,3.70
2018-02-15T19:25:54.551Z,3.70
2018-02-15T19:28:22.185Z,3.60
2018-02-15T19:30:49.847Z,3.60
2018-02-15T19:33:17.441Z,3.70
2018-02-15T19:35:45.111Z,3.70
2018-02-15T19:38:12.727Z,3.70
2018-02-15T19:40:40.365Z,3.70
2018-02-15T19:43:08.798Z,3.70
2018-02-15T19:45:36.417Z,3.70
2018-02-15T19:48:04.821Z,3.70
2018-02-15T19:50:32.472Z,3.70
2018-02-15T19:53:00.086Z,3.80
2018-02-15T19:55:27.754Z,3.70
2018-02-15T19:57:55.378Z,3.80
2018-02-15T20:00:23.064Z,3.80
2018-02-15T20:02:50.683Z,3.70
2018-02-15T20:05:18.327Z,3.70
2018-02-15T20:07:46.000Z,3.70
2018-02-15T20:10:14.375Z,3.70
2018-02-15T20:12:41.980Z,3.70
2018-02-15T20:15:09.600Z,3.60
2018-02-15T20:17:37.223Z,3.60
2018-02-15T20:20:25.537Z,3.60
2018-02-15T20:22:53.207Z,3.50
2018-02-15T20:25:20.850Z,3.50
2018-02-15T20:27:54.054Z,3.60
2018-02-15T20:30:21.698Z,3.60
2018-02-15T20:32:49.354Z,3.60
2018-02-15T20:35:16.975Z,3.60
2018-02-15T20:37:50.956Z,3.60
2018-02-15T20:40:24.177Z,3.60
2018-02-15T20:42:52.596Z,3.70
2018-02-15T20:45:20.227Z,3.70
2018-02-15T20:47:48.634Z,3.70
2018-02-15T20:50:22.761Z,3.60
2018-02-15T20:52:56.047Z,3.70
2018-02-15T20:55:29.340Z,3.60
2018-02-15T20:57:56.987Z,3.60
2018-02-15T21:00:24.599Z,3.60
2018-02-15T21:02:52.232Z,3.60
2018-02-15T21:05:19.898Z,3.60
2018-02-15T21:07:47.551Z,3.70
2018-02-15T21:10:15.174Z,3.60
2018-02-15T21:12:43.591Z,3.60
2018-02-15T21:15:14.764Z,3.60
2018-02-15T21:17:42.439Z,3.60
2018-02-15T21:20:10.062Z,3.70
2018-02-15T21:22:37.684Z,3.70
2018-02-15T21:25:06.074Z,3.70
2018-02-15T21:27:33.706Z,3.70
2018-02-15T21:30:01.364Z,3.70
2018-02-15T21:32:29.778Z,3.60
2018-02-15T21:34:57.393Z,3.60
2018-02-15T21:37:25.025Z,3.60
2018-02-15T21:39:52.675Z,3.60
2018-02-15T21:42:20.312Z,3.60
2018-02-15T21:44:47.952Z,3.60
2018-02-15T21:47:15.609Z,3.60
2018-02-15T21:49:43.258Z,3.70
2018-02-15T21:52:10.928Z,3.70
2018-02-15T21:54:38.548Z,3.70
2018-02-15T21:57:06.245Z,3.80
2018-02-15T21:59:33.892Z,3.80
2018-02-15T22:02:01.514Z,3.80
2018-02-15T22:04:29.127Z,3.70
2018-02-15T22:06:56.772Z,3.80
2018-02-15T22:09:24.412Z,3.70
2018-02-15T22:11:52.036Z,3.70
2018-02-15T22:14:20.440Z,3.70
2018-02-15T22:16:48.098Z,3.70
2018-02-15T22:19:15.756Z,3.80
2018-02-15T22:21:43.400Z,3.70
2018-02-15T22:24:11.768Z,3.80
2018-02-15T22:26:39.383Z,3.80
2018-02-15T22:29:07.013Z,3.80
2018-02-15T22:31:34.608Z,3.80
2018-02-15T22:34:02.254Z,3.80
2018-02-15T22:36:29.828Z,3.80
2018-02-15T22:38:57.396Z,3.80
2018-02-15T22:41:25.031Z,3.70
2018-02-15T22:43:52.639Z,3.70
2018-02-15T22:46:20.255Z,3.70
2018-02-15T22:48:47.886Z,3.70
2018-02-15T22:51:16.255Z,3.80
2018-02-15T22:53:43.849Z,3.70
2018-02-15T22:56:11.442Z,3.80
2018-02-15T22:58:39.036Z,3.80
2018-02-15T23:01:07.403Z,3.80
2018-02-15T23:03:35.023Z,3.80
2018-02-15T23:06:02.588Z,3.80
2018-02-15T23:08:30.191Z,3.80
2018-02-15T23:10:58.543Z,3.80
2018-02-15T23:13:26.109Z,3.80
2018-02-15T23:15:53.744Z,3.80
2018-02-15T23:18:21.352Z,3.80
2018-02-15T23:20:48.986Z,3.80
2018-02-15T23:23:16.559Z,3.80
2018-02-15T23:25:44.170Z,3.80
2018-02-15T23:28:11.751Z,3.80
2018-02-15T23:30:39.363Z,3.90
2018-02-15T23:33:07.679Z,3.90
2018-02-15T23:35:35.252Z,3.90
2018-02-15T23:38:02.827Z,3.90
2018-02-15T23:40:30.434Z,3.80
2018-02-15T23:42:58.003Z,3.80
2018-02-15T23:45:25.559Z,3.90
2018-02-15T23:47:53.163Z,3.90
2018-02-15T23:50:20.735Z,3.90
2018-02-15T23:52:48.316Z,3.80
2018-02-15T23:55:16.698Z,3.80
2018-02-15T23:57:45.103Z,3.70
