createdAt,value
2023-03-26T00:02:12.735Z,2.75
2023-03-26T00:04:39.309Z,2.60
2023-03-26T00:09:32.209Z,2.33
2023-03-26T00:14:26.581Z,2.78
2023-03-26T00:16:53.738Z,2.97
2023-03-26T00:19:20.624Z,3.00
2023-03-26T00:21:48.355Z,2.80
2023-03-26T00:24:15.398Z,2.63
2023-03-26T00:26:42.985Z,2.60
2023-03-26T00:29:10.295Z,2.90
2023-03-26T00:31:39.883Z,2.30
2023-03-26T00:34:06.868Z,3.03
2023-03-26T00:36:35.772Z,3.35
2023-03-26T00:39:05.159Z,2.78
2023-03-26T00:41:32.048Z,2.80
2023-03-26T00:44:00.819Z,2.90
2023-03-26T00:46:30.591Z,3.03
2023-03-26T00:49:00.245Z,2.75
2023-03-26T00:51:28.278Z,2.90
2023-03-26T00:53:54.853Z,2.83
2023-03-26T00:58:50.077Z,2.97
2023-03-26T01:01:29.212Z,3.22
2023-03-26T01:04:08.773Z,3.15
2023-03-26T01:06:38.961Z,2.92
2023-03-26T01:09:14.604Z,2.40
2023-03-26T01:11:41.978Z,3.08
2023-03-26T01:14:20.355Z,2.47
2023-03-26T01:16:55.464Z,2.75
2023-03-26T01:19:47.363Z,3.30
2023-03-26T01:22:20.183Z,2.45
2023-03-26T01:24:53.135Z,2.78
2023-03-26T01:27:49.159Z,3.17
2023-03-26T01:30:37.178Z,2.88
2023-03-26T01:33:29.902Z,2.67
2023-03-26T01:36:02.841Z,3.67
2023-03-26T01:38:46.827Z,2.50
2023-03-26T01:41:34.235Z,2.83
2023-03-26T01:44:09.493Z,2.85
2023-03-26T01:46:36.405Z,2.67
2023-03-26T01:49:12.901Z,2.45
2023-03-26T01:51:42.041Z,2.38
2023-03-26T01:54:18.583Z,2.67
2023-03-26T01:56:47.849Z,3.30
2023-03-26T01:59:23.375Z,3.13
2023-03-26T02:01:49.848Z,2.10
2023-03-26T02:07:34.551Z,2.47
2023-03-26T02:10:10.390Z,2.45
2023-03-26T02:12:40.645Z,2.55
2023-03-26T02:15:07.876Z,2.50
2023-03-26T02:17:35.315Z,3.13
2023-03-26T02:20:05.971Z,2.47
2023-03-26T02:22:40.677Z,2.33
2023-03-26T02:25:10.564Z,2.67
2023-03-26T02:27:38.151Z,2.40
2023-03-26T02:30:08.251Z,2.33
2023-03-26T02:32:35.349Z,1.95
2023-03-26T02:35:03.309Z,2.40
2023-03-26T02:37:30.467Z,3.17
2023-03-26T02:40:11.069Z,2.33
2023-03-26T02:42:40.752Z,2.60
2023-03-26T02:45:07.868Z,2.30
2023-03-26T02:48:06.418Z,2.35
2023-03-26T02:50:54.852Z,2.10
2023-03-26T02:53:29.782Z,2.10
2023-03-26T02:56:13.637Z,2.58
2023-03-26T02:58:49.762Z,2.20
2023-03-26T03:01:18.315Z,2.40
2023-03-26T03:03:51.897Z,2.33
2023-03-26T03:06:30.960Z,2.10
2023-03-26T03:08:58.677Z,2.33
2023-03-26T03:11:45.751Z,2.33
2023-03-26T03:14:12.401Z,2.17
2023-03-26T03:16:39.053Z,2.78
2023-03-26T03:19:08.928Z,2.35
2023-03-26T03:21:37.687Z,2.72
2023-03-26T03:24:05.085Z,2.72
2023-03-26T03:26:36.554Z,2.75
2023-03-26T03:29:32.672Z,2.60
2023-03-26T03:32:13.978Z,2.72
2023-03-26T03:34:45.806Z,2.40
2023-03-26T03:37:12.358Z,2.95
2023-03-26T03:39:45.195Z,2.67
2023-03-26T03:42:15.110Z,2.35
2023-03-26T03:44:41.795Z,2.63
2023-03-26T03:47:20.356Z,2.55
2023-03-26T03:49:47.392Z,2.50
2023-03-26T03:52:13.994Z,2.55
2023-03-26T03:54:42.634Z,2.63
2023-03-26T03:57:18.846Z,2.75
2023-03-26T03:59:58.188Z,2.15
2023-03-26T04:02:30.502Z,2.75
2023-03-26T04:05:02.272Z,2.90
2023-03-26T04:07:32.909Z,2.20
2023-03-26T04:10:07.436Z,2.63
2023-03-26T04:12:52.285Z,2.67
2023-03-26T04:15:23.562Z,2.25
2023-03-26T04:17:52.116Z,2.80
2023-03-26T04:20:19.619Z,2.70
2023-03-26T04:22:48.294Z,3.03
2023-03-26T04:25:17.278Z,3.00
2023-03-26T04:27:48.146Z,3.08
2023-03-26T04:30:44.954Z,2.53
2023-03-26T04:33:33.764Z,3.10
2023-03-26T04:36:02.927Z,3.15
2023-03-26T04:38:40.546Z,3.42
2023-03-26T04:41:11.379Z,3.53
2023-03-26T04:43:50.768Z,3.55
2023-03-26T04:46:35.775Z,3.50
2023-03-26T04:49:10.247Z,3.30
2023-03-26T04:51:39.107Z,3.08
2023-03-26T04:54:18.626Z,2.75
2023-03-26T04:57:04.125Z,2.50
2023-03-26T04:59:37.826Z,2.85
2023-03-26T05:02:09.604Z,3.20
2023-03-26T05:04:50.024Z,3.15
2023-03-26T05:07:20.863Z,3.25
2023-03-26T05:09:50.682Z,3.03
2023-03-26T05:12:39.188Z,3.75
2023-03-26T05:15:13.434Z,4.35
2023-03-26T05:17:51.343Z,4.35
2023-03-26T05:20:31.224Z,4.38
2023-03-26T05:22:58.140Z,3.20
2023-03-26T05:25:34.979Z,4.15
2023-03-26T05:28:03.509Z,3.30
2023-03-26T05:30:38.236Z,3.50
2023-03-26T05:33:05.381Z,3.67
2023-03-26T05:35:41.695Z,3.00
2023-03-26T05:38:09.041Z,3.00
2023-03-26T05:40:35.703Z,3.15
2023-03-26T05:43:04.418Z,3.17
2023-03-26T05:45:40.613Z,3.00
2023-03-26T05:48:16.214Z,2.83
2023-03-26T05:53:09.553Z,3.57
2023-03-26T05:55:46.395Z,3.55
2023-03-26T05:58:36.649Z,3.00
2023-03-26T06:01:22.693Z,2.85
2023-03-26T06:04:08.116Z,3.20
2023-03-26T06:06:39.277Z,3.78
2023-03-26T06:09:06.634Z,3.30
2023-03-26T06:11:33.369Z,3.05
2023-03-26T06:14:02.239Z,3.60
2023-03-26T06:16:29.080Z,3.22
2023-03-26T06:19:05.437Z,3.10
2023-03-26T06:21:45.839Z,2.55
2023-03-26T06:24:19.823Z,3.55
2023-03-26T06:27:24.863Z,4.68
2023-03-26T06:30:11.028Z,4.45
2023-03-26T06:32:58.985Z,4.35
2023-03-26T06:35:30.584Z,5.32
2023-03-26T06:37:58.124Z,3.78
2023-03-26T06:40:25.008Z,4.07
2023-03-26T06:43:11.082Z,3.95
2023-03-26T06:45:56.368Z,4.32
2023-03-26T06:48:38.998Z,4.55
2023-03-26T06:51:28.835Z,3.88
2023-03-26T06:54:33.813Z,4.38
2023-03-26T06:57:12.301Z,4.15
2023-03-26T06:59:59.094Z,4.25
2023-03-26T07:02:44.466Z,4.38
2023-03-26T07:05:29.455Z,4.20
2023-03-26T07:08:14.401Z,4.47
2023-03-26T07:10:59.309Z,4.80
2023-03-26T07:13:50.859Z,5.13
2023-03-26T07:16:36.257Z,4.85
2023-03-26T07:19:31.614Z,5.38
2023-03-26T07:21:58.767Z,4.47
2023-03-26T07:24:45.894Z,5.05
2023-03-26T07:27:49.133Z,4.85
2023-03-26T07:30:39.501Z,4.18
2023-03-26T07:33:58.713Z,4.03
2023-03-26T07:37:05.862Z,3.83
2023-03-26T07:39:59.526Z,3.85
2023-03-26T07:42:51.662Z,4.53
2023-03-26T07:45:44.331Z,4.70
2023-03-26T07:48:40.809Z,5.78
2023-03-26T07:51:15.444Z,5.13
2023-03-26T07:53:54.779Z,5.60
2023-03-26T07:56:53.541Z,4.53
2023-03-26T07:59:58.336Z,4.00
2023-03-26T08:03:04.761Z,3.90
2023-03-26T08:05:59.434Z,4.45
2023-03-26T08:08:58.760Z,4.50
2023-03-26T08:11:57.016Z,5.30
2023-03-26T08:14:52.811Z,4.28
2023-03-26T08:17:42.737Z,4.03
2023-03-26T08:20:28.331Z,4.53
2023-03-26T08:23:30.774Z,4.18
2023-03-26T08:26:05.600Z,4.13
2023-03-26T08:29:02.158Z,4.50
2023-03-26T08:31:39.156Z,5.75
2023-03-26T08:36:32.822Z,7.30
2023-03-26T08:41:49.788Z,4.60
2023-03-26T08:44:28.761Z,4.90
2023-03-26T08:47:27.622Z,4.72
2023-03-26T08:50:09.481Z,4.50
2023-03-26T08:52:54.589Z,5.55
2023-03-26T08:55:42.745Z,6.32
2023-03-26T08:58:16.583Z,4.82
2023-03-26T09:00:58.721Z,6.20
2023-03-26T09:03:47.507Z,6.25
2023-03-26T09:06:25.554Z,5.43
2023-03-26T09:09:18.884Z,5.57
2023-03-26T09:12:10.846Z,4.50
2023-03-26T09:14:58.076Z,4.75
2023-03-26T09:17:46.313Z,4.95
2023-03-26T09:20:51.849Z,4.63
2023-03-26T09:23:52.527Z,4.60
2023-03-26T09:26:27.829Z,4.53
2023-03-26T09:29:32.362Z,4.65
2023-03-26T09:32:21.277Z,5.93
2023-03-26T09:35:09.584Z,5.70
2023-03-26T09:37:59.741Z,5.55
2023-03-26T09:40:45.593Z,5.35
2023-03-26T09:43:40.925Z,4.85
2023-03-26T09:46:12.952Z,5.28
2023-03-26T09:48:57.284Z,5.72
2023-03-26T09:51:39.882Z,4.43
2023-03-26T09:54:44.380Z,4.97
2023-03-26T09:57:45.390Z,4.85
2023-03-26T10:00:28.050Z,5.50
2023-03-26T10:03:27.962Z,5.40
2023-03-26T10:06:13.246Z,5.40
2023-03-26T10:08:52.140Z,4.93
2023-03-26T10:11:33.284Z,4.70
2023-03-26T10:14:08.829Z,5.28
2023-03-26T10:16:56.715Z,4.60
2023-03-26T10:19:45.583Z,4.57
2023-03-26T10:22:40.565Z,5.45
2023-03-26T10:25:42.272Z,5.15
2023-03-26T10:28:56.899Z,4.65
2023-03-26T10:31:46.170Z,4.00
2023-03-26T10:34:29.777Z,4.35
2023-03-26T10:37:02.152Z,4.35
2023-03-26T10:40:20.239Z,4.55
2023-03-26T10:42:55.909Z,7.35
2023-03-26T10:45:36.263Z,5.45
2023-03-26T10:48:36.297Z,5.38
2023-03-26T10:51:27.484Z,5.38
2023-03-26T10:54:02.816Z,4.35
2023-03-26T10:56:35.974Z,5.30
2023-03-26T10:59:12.780Z,4.75
2023-03-26T11:01:46.971Z,4.65
2023-03-26T11:04:52.841Z,4.45
2023-03-26T11:07:46.902Z,6.00
2023-03-26T11:10:26.130Z,3.78
2023-03-26T11:13:04.965Z,3.50
2023-03-26T11:15:40.896Z,3.65
2023-03-26T11:18:28.118Z,3.08
2023-03-26T11:21:19.281Z,3.50
2023-03-26T11:24:04.476Z,3.95
2023-03-26T11:26:46.342Z,3.53
2023-03-26T11:29:32.729Z,4.10
2023-03-26T11:32:05.625Z,3.53
2023-03-26T11:34:41.927Z,4.03
2023-03-26T11:37:17.523Z,4.15
2023-03-26T11:39:54.478Z,3.28
2023-03-26T11:42:24.581Z,3.55
2023-03-26T11:44:59.801Z,3.10
2023-03-26T11:47:36.917Z,3.40
2023-03-26T11:50:07.117Z,3.50
2023-03-26T11:52:33.792Z,3.92
2023-03-26T11:55:00.207Z,3.20
2023-03-26T11:57:33.126Z,3.47
2023-03-26T12:00:21.032Z,3.40
2023-03-26T12:02:48.723Z,2.72
2023-03-26T12:05:26.628Z,3.38
2023-03-26T12:07:57.549Z,3.72
2023-03-26T12:10:37.699Z,3.30
2023-03-26T12:13:21.234Z,3.55
2023-03-26T12:15:48.004Z,3.85
2023-03-26T12:18:26.045Z,2.95
2023-03-26T12:21:04.622Z,3.38
2023-03-26T12:24:05.152Z,3.88
2023-03-26T12:26:48.816Z,3.58
2023-03-26T12:29:17.604Z,3.72
2023-03-26T12:32:14.387Z,3.42
2023-03-26T12:34:41.554Z,3.05
2023-03-26T12:37:38.636Z,3.28
2023-03-26T12:40:15.132Z,3.50
2023-03-26T12:44:56.578Z,2.88
2023-03-26T12:45:43.337Z,3.38
2023-03-26T12:48:13.094Z,3.05
2023-03-26T12:50:45.568Z,2.65
2023-03-26T12:53:39.609Z,3.88
2023-03-26T12:56:43.145Z,3.95
2023-03-26T12:59:29.844Z,3.13
2023-03-26T13:02:19.151Z,2.35
2023-03-26T13:05:06.338Z,2.60
2023-03-26T13:07:53.572Z,2.17
2023-03-26T13:10:46.655Z,2.40
2023-03-26T13:13:29.764Z,2.78
2023-03-26T13:16:04.225Z,1.70
2023-03-26T13:19:06.269Z,2.80
2023-03-26T13:21:53.116Z,2.50
2023-03-26T13:24:28.994Z,2.42
2023-03-26T13:27:21.210Z,2.15
2023-03-26T13:30:00.142Z,2.47
2023-03-26T13:32:50.650Z,1.85
2023-03-26T13:35:44.728Z,2.08
2023-03-26T13:38:20.189Z,1.92
2023-03-26T13:41:18.670Z,1.70
2023-03-26T13:43:54.135Z,1.45
2023-03-26T13:46:42.875Z,1.95
2023-03-26T13:49:15.432Z,1.52
2023-03-26T13:51:48.946Z,2.00
2023-03-26T13:55:13.904Z,1.85
2023-03-26T13:57:46.943Z,2.10
2023-03-26T14:00:22.765Z,2.10
2023-03-26T14:02:56.922Z,1.67
2023-03-26T14:05:28.655Z,1.85
2023-03-26T14:08:04.503Z,2.20
2023-03-26T14:10:40.912Z,1.63
2023-03-26T14:13:16.828Z,2.30
2023-03-26T14:16:10.421Z,1.77
2023-03-26T14:19:00.384Z,1.85
2023-03-26T14:22:01.683Z,1.75
2023-03-26T14:24:46.508Z,1.75
2023-03-26T14:27:49.414Z,1.48
2023-03-26T14:30:33.707Z,1.60
2023-03-26T14:33:27.871Z,2.50
2023-03-26T14:36:15.492Z,2.42
2023-03-26T14:39:05.280Z,2.92
2023-03-26T14:41:50.403Z,2.03
2023-03-26T14:44:49.069Z,1.60
2023-03-26T14:47:21.149Z,3.08
2023-03-26T14:49:51.857Z,2.22
2023-03-26T14:52:30.513Z,1.65
2023-03-26T14:55:02.958Z,1.75
2023-03-26T14:58:03.754Z,1.58
2023-03-26T15:01:08.038Z,2.03
2023-03-26T15:04:15.831Z,2.40
2023-03-26T15:06:54.733Z,1.80
2023-03-26T15:09:42.491Z,1.42
2023-03-26T15:12:27.324Z,1.58
2023-03-26T15:15:15.423Z,1.65
2023-03-26T15:18:11.663Z,1.60
2023-03-26T15:21:06.288Z,1.42
2023-03-26T15:24:10.793Z,1.75
2023-03-26T15:27:01.051Z,2.60
2023-03-26T15:29:46.008Z,1.90
2023-03-26T15:32:38.841Z,2.70
2023-03-26T15:35:36.487Z,2.28
2023-03-26T15:38:24.372Z,2.38
2023-03-26T15:41:19.273Z,2.67
2023-03-26T15:44:23.266Z,3.35
2023-03-26T15:47:05.537Z,3.40
2023-03-26T15:49:54.933Z,5.95
2023-03-26T15:52:31.306Z,3.13
2023-03-26T15:55:17.997Z,2.67
2023-03-26T15:57:47.577Z,2.83
2023-03-26T16:00:23.320Z,2.30
2023-03-26T16:03:11.398Z,2.03
2023-03-26T16:05:56.300Z,2.20
2023-03-26T16:09:00.488Z,2.30
2023-03-26T16:11:57.128Z,2.00
2023-03-26T16:14:42.325Z,2.00
2023-03-26T16:17:13.818Z,1.75
2023-03-26T16:20:06.519Z,2.08
2023-03-26T16:22:45.442Z,2.55
2023-03-26T16:25:26.610Z,1.80
2023-03-26T16:28:10.500Z,1.85
2023-03-26T16:30:37.537Z,2.20
2023-03-26T16:33:16.484Z,2.20
2023-03-26T16:36:04.437Z,2.15
2023-03-26T16:38:50.221Z,2.30
2023-03-26T16:41:26.032Z,2.03
2023-03-26T16:44:00.424Z,2.05
2023-03-26T16:46:46.504Z,1.85
2023-03-26T16:49:28.502Z,1.88
2023-03-26T16:52:03.530Z,2.25
2023-03-26T16:54:47.853Z,2.08
2023-03-26T16:57:26.107Z,1.52
2023-03-26T17:00:16.180Z,2.17
2023-03-26T17:03:14.934Z,2.00
2023-03-26T17:05:56.827Z,2.00
2023-03-26T17:08:54.394Z,2.10
2023-03-26T17:11:29.656Z,3.42
2023-03-26T17:14:10.619Z,2.88
2023-03-26T17:16:49.619Z,3.92
2023-03-26T17:19:21.931Z,3.33
2023-03-26T17:21:56.444Z,2.30
2023-03-26T17:24:58.518Z,2.50
2023-03-26T17:28:32.206Z,3.25
2023-03-26T17:31:10.904Z,2.92
2023-03-26T17:33:39.215Z,4.53
2023-03-26T17:36:12.331Z,3.97
2023-03-26T17:38:38.979Z,4.20
2023-03-26T17:41:07.222Z,4.03
2023-03-26T17:43:52.496Z,4.85
2023-03-26T17:46:24.879Z,4.20
2023-03-26T17:49:11.317Z,3.92
2023-03-26T17:51:44.782Z,2.80
2023-03-26T17:54:27.176Z,3.58
2023-03-26T17:56:56.199Z,3.15
2023-03-26T17:59:27.220Z,2.80
2023-03-26T18:01:59.028Z,3.13
2023-03-26T18:04:48.243Z,3.83
2023-03-26T18:07:49.976Z,11.57
2023-03-26T18:10:22.461Z,5.50
2023-03-26T18:13:10.869Z,6.75
2023-03-26T18:15:44.950Z,4.18
2023-03-26T18:18:20.248Z,2.75
2023-03-26T18:20:49.292Z,3.75
2023-03-26T18:23:25.788Z,2.92
2023-03-26T18:25:57.051Z,3.58
2023-03-26T18:28:34.338Z,3.08
2023-03-26T18:31:09.868Z,2.97
2023-03-26T18:33:48.184Z,2.60
2023-03-26T18:36:18.461Z,2.55
2023-03-26T18:38:46.618Z,2.33
2023-03-26T18:41:41.821Z,2.90
2023-03-26T18:44:15.830Z,3.25
2023-03-26T18:46:43.407Z,2.20
2023-03-26T18:49:15.596Z,1.95
2023-03-26T18:51:56.065Z,2.95
2023-03-26T18:54:26.116Z,3.20
2023-03-26T18:56:52.741Z,2.90
2023-03-26T18:59:32.424Z,1.80
2023-03-26T19:02:02.341Z,1.67
2023-03-26T19:04:33.350Z,2.00
2023-03-26T19:07:01.543Z,2.45
2023-03-26T19:09:31.952Z,2.17
2023-03-26T19:12:07.459Z,2.03
2023-03-26T19:14:37.367Z,4.55
2023-03-26T19:17:06.944Z,3.92
2023-03-26T19:19:37.126Z,8.15
2023-03-26T19:22:07.459Z,2.58
2023-03-26T19:24:34.442Z,3.78
2023-03-26T19:27:01.172Z,4.25
2023-03-26T19:29:32.457Z,2.40
2023-03-26T19:32:05.275Z,2.08
2023-03-26T19:34:35.109Z,2.65
2023-03-26T19:37:16.248Z,3.53
2023-03-26T19:39:46.988Z,2.80
2023-03-26T19:42:17.563Z,3.30
2023-03-26T19:44:44.831Z,2.72
2023-03-26T19:47:31.842Z,1.90
2023-03-26T19:50:27.698Z,2.10
2023-03-26T19:53:17.643Z,1.85
2023-03-26T19:55:57.297Z,2.03
2023-03-26T19:58:25.996Z,3.35
2023-03-26T20:00:53.119Z,2.80
2023-03-26T20:03:27.585Z,2.78
2023-03-26T20:05:54.362Z,2.65
2023-03-26T20:08:26.945Z,1.80
2023-03-26T20:10:56.433Z,2.05
2023-03-26T20:13:23.173Z,2.70
2023-03-26T20:16:12.476Z,2.30
2023-03-26T20:18:38.973Z,2.63
2023-03-26T20:23:35.846Z,1.90
2023-03-26T20:28:30.328Z,2.38
2023-03-26T20:30:57.147Z,2.17
2023-03-26T20:33:26.663Z,1.80
2023-03-26T20:35:57.558Z,2.03
2023-03-26T20:38:39.048Z,1.80
2023-03-26T20:41:11.521Z,2.17
2023-03-26T20:43:38.011Z,2.20
2023-03-26T20:48:31.531Z,2.33
2023-03-26T20:50:58.047Z,1.98
2023-03-26T20:55:51.741Z,2.25
2023-03-26T20:58:30.740Z,2.60
2023-03-26T21:01:00.734Z,2.45
2023-03-26T21:03:27.419Z,2.70
2023-03-26T21:05:54.048Z,2.65
2023-03-26T21:08:21.746Z,1.92
2023-03-26T21:10:48.497Z,2.28
2023-03-26T21:13:45.025Z,1.95
2023-03-26T21:16:13.089Z,1.85
2023-03-26T21:18:39.992Z,1.58
2023-03-26T21:21:32.039Z,1.80
2023-03-26T21:24:41.872Z,1.77
2023-03-26T21:27:18.592Z,2.08
2023-03-26T21:29:45.352Z,1.80
2023-03-26T21:32:12.270Z,1.90
2023-03-26T21:34:47.719Z,2.70
2023-03-26T21:37:19.184Z,1.77
2023-03-26T21:39:46.175Z,2.30
2023-03-26T21:42:13.008Z,2.08
2023-03-26T21:44:40.799Z,1.98
2023-03-26T21:47:09.780Z,2.40
2023-03-26T21:49:37.245Z,1.90
2023-03-26T21:52:04.425Z,2.50
2023-03-26T21:54:32.549Z,1.83
2023-03-26T21:57:30.141Z,2.05
2023-03-26T22:17:34.806Z,2.35
2023-03-26T22:20:01.523Z,2.60
2023-03-26T22:22:28.311Z,2.63
2023-03-26T22:24:54.865Z,3.00
2023-03-26T22:27:21.381Z,2.35
2023-03-26T22:32:14.758Z,2.60
2023-03-26T22:37:08.392Z,2.20
2023-03-26T22:42:03.782Z,2.38
2023-03-26T22:44:31.267Z,2.15
2023-03-26T22:46:57.824Z,2.03
2023-03-26T22:51:53.921Z,2.28
2023-03-26T22:56:46.950Z,1.95
2023-03-26T22:59:13.711Z,2.25
2023-03-26T23:01:40.256Z,2.22
2023-03-26T23:04:07.069Z,2.25
2023-03-26T23:06:33.648Z,2.42
2023-03-26T23:11:30.054Z,2.00
2023-03-26T23:13:56.924Z,2.17
2023-03-26T23:16:23.560Z,2.20
2023-03-26T23:18:50.183Z,2.28
2023-03-26T23:21:19.556Z,2.20
2023-03-26T23:23:47.704Z,2.30
2023-03-26T23:26:14.966Z,2.25
2023-03-26T23:28:41.968Z,2.10
2023-03-26T23:31:10.627Z,2.47
2023-03-26T23:33:38.507Z,2.00
2023-03-26T23:36:08.761Z,2.20
2023-03-26T23:38:44.005Z,2.30
2023-03-26T23:41:15.164Z,2.25
2023-03-26T23:43:54.348Z,2.00
2023-03-26T23:46:30.275Z,2.05
2023-03-26T23:48:59.854Z,2.00
2023-03-26T23:51:26.805Z,2.47
2023-03-26T23:53:53.702Z,2.60
2023-03-26T23:56:20.248Z,2.38
2023-03-26T23:58:47.712Z,2.38
