createdAt,value
2022-09-16T00:00:48.881Z,1.00
2022-09-16T00:03:17.559Z,1.00
2022-09-16T00:05:47.207Z,1.00
2022-09-16T00:08:15.351Z,1.00
2022-09-16T00:10:43.730Z,1.00
2022-09-16T00:13:11.963Z,1.00
2022-09-16T00:15:43.750Z,1.00
2022-09-16T00:18:12.202Z,1.00
2022-09-16T00:20:45.069Z,1.00
2022-09-16T00:23:11.902Z,1.00
2022-09-16T00:25:38.765Z,1.00
2022-09-16T00:28:05.600Z,1.00
2022-09-16T00:30:32.542Z,1.00
2022-09-16T00:32:59.364Z,1.00
2022-09-16T00:35:26.231Z,1.00
2022-09-16T00:37:53.085Z,1.00
2022-09-16T00:40:20.139Z,1.00
2022-09-16T00:42:47.068Z,1.00
2022-09-16T00:45:17.259Z,1.00
2022-09-16T00:48:16.732Z,1.00
2022-09-16T00:50:48.439Z,1.00
2022-09-16T00:53:20.730Z,1.00
2022-09-16T00:55:49.113Z,1.00
2022-09-16T00:58:26.740Z,1.00
2022-09-16T01:00:53.695Z,1.00
2022-09-16T01:03:21.192Z,1.00
2022-09-16T01:05:49.160Z,1.00
2022-09-16T01:08:16.198Z,1.00
2022-09-16T01:10:43.593Z,1.00
2022-09-16T01:13:13.607Z,1.00
2022-09-16T01:15:46.067Z,1.00
2022-09-16T01:18:41.504Z,1.00
2022-09-16T01:21:08.277Z,1.00
2022-09-16T01:24:04.237Z,1.00
2022-09-16T01:26:42.834Z,1.00
2022-09-16T01:29:34.495Z,1.00
2022-09-16T01:32:34.144Z,1.00
2022-09-16T01:35:11.323Z,1.00
2022-09-16T01:37:53.497Z,1.00
2022-09-16T01:40:20.318Z,1.00
2022-09-16T01:43:06.490Z,1.00
2022-09-16T01:45:55.271Z,1.00
2022-09-16T01:48:43.510Z,1.00
2022-09-16T01:51:24.667Z,1.00
2022-09-16T01:54:00.051Z,1.00
2022-09-16T01:56:37.523Z,1.00
2022-09-16T01:59:16.930Z,1.00
2022-09-16T02:02:10.474Z,1.00
2022-09-16T02:04:43.766Z,1.00
2022-09-16T02:07:13.026Z,1.00
2022-09-16T02:09:47.515Z,1.00
2022-09-16T02:12:25.411Z,1.00
2022-09-16T02:14:55.819Z,1.00
2022-09-16T02:17:25.619Z,1.00
2022-09-16T02:20:01.143Z,1.00
2022-09-16T02:22:52.063Z,1.00
2022-09-16T02:25:19.913Z,1.00
2022-09-16T02:27:49.396Z,1.00
2022-09-16T02:30:19.083Z,1.00
2022-09-16T02:32:58.641Z,1.00
2022-09-16T02:35:27.156Z,1.00
2022-09-16T02:37:59.575Z,1.00
2022-09-16T02:40:50.807Z,1.00
2022-09-16T02:43:18.222Z,1.00
2022-09-16T02:46:01.387Z,1.00
2022-09-16T02:48:40.327Z,1.00
2022-09-16T02:51:25.766Z,1.00
2022-09-16T02:53:58.616Z,1.00
2022-09-16T02:56:35.863Z,1.00
2022-09-16T02:59:05.741Z,1.00
2022-09-16T03:01:38.550Z,1.00
2022-09-16T03:04:05.697Z,1.00
2022-09-16T03:06:36.172Z,1.00
2022-09-16T03:09:09.622Z,1.00
2022-09-16T03:12:03.068Z,11.60
2022-09-16T03:14:32.643Z,1.00
2022-09-16T03:17:15.506Z,1.00
2022-09-16T03:19:54.471Z,1.00
2022-09-16T03:22:24.089Z,1.00
2022-09-16T03:25:02.594Z,1.00
2022-09-16T03:27:59.071Z,1.00
2022-09-16T03:30:26.071Z,1.00
2022-09-16T03:33:05.680Z,1.00
2022-09-16T03:35:45.075Z,1.00
2022-09-16T03:38:13.831Z,1.00
2022-09-16T03:40:42.579Z,1.00
2022-09-16T03:43:14.098Z,1.00
2022-09-16T03:45:42.706Z,1.00
2022-09-16T03:48:12.015Z,1.00
2022-09-16T03:50:39.138Z,1.00
2022-09-16T03:53:06.050Z,1.00
2022-09-16T03:55:32.859Z,1.00
2022-09-16T03:57:59.666Z,1.00
2022-09-16T04:00:26.587Z,1.80
2022-09-16T04:02:53.421Z,1.80
2022-09-16T04:05:20.359Z,1.00
2022-09-16T04:07:50.005Z,1.00
2022-09-16T04:10:17.259Z,1.20
2022-09-16T04:12:44.101Z,1.90
2022-09-16T04:15:12.055Z,2.80
2022-09-16T04:17:38.988Z,3.80
2022-09-16T04:20:08.130Z,4.50
2022-09-16T04:22:35.068Z,4.40
2022-09-16T04:25:01.951Z,4.10
2022-09-16T04:27:28.851Z,4.40
2022-09-16T04:29:56.412Z,4.50
2022-09-16T04:32:23.265Z,3.90
2022-09-16T04:34:50.098Z,5.10
2022-09-16T04:37:16.886Z,6.20
2022-09-16T04:39:43.755Z,6.60
2022-09-16T04:42:12.406Z,6.40
2022-09-16T04:44:39.632Z,6.80
2022-09-16T04:47:06.577Z,8.80
2022-09-16T04:49:33.567Z,9.70
2022-09-16T04:52:00.354Z,9.70
2022-09-16T04:54:27.892Z,10.30
2022-09-16T04:56:54.696Z,10.20
2022-09-16T04:59:21.823Z,9.20
2022-09-16T05:01:48.721Z,4.80
2022-09-16T05:04:15.584Z,4.60
2022-09-16T05:06:42.755Z,7.30
2022-09-16T05:09:11.531Z,8.20
2022-09-16T05:11:40.419Z,9.90
2022-09-16T05:14:12.387Z,10.00
2022-09-16T05:16:39.254Z,10.60
2022-09-16T05:19:06.212Z,11.00
2022-09-16T05:21:36.379Z,11.30
2022-09-16T05:24:05.927Z,12.10
2022-09-16T05:26:35.318Z,13.60
2022-09-16T05:29:04.088Z,27.70
2022-09-16T05:31:33.595Z,27.40
2022-09-16T05:34:07.940Z,13.30
2022-09-16T05:36:37.935Z,13.30
2022-09-16T05:39:22.074Z,13.60
2022-09-16T05:41:53.755Z,13.30
2022-09-16T05:44:20.669Z,12.80
2022-09-16T05:46:47.491Z,13.20
2022-09-16T05:49:14.439Z,13.40
2022-09-16T05:51:44.082Z,12.40
2022-09-16T05:54:10.882Z,12.40
2022-09-16T05:56:37.914Z,11.60
2022-09-16T05:59:05.470Z,10.10
2022-09-16T06:01:34.901Z,10.20
2022-09-16T06:04:05.502Z,11.50
2022-09-16T06:06:35.095Z,12.00
2022-09-16T06:09:07.056Z,10.60
2022-09-16T06:11:41.088Z,10.90
2022-09-16T06:14:09.041Z,10.60
2022-09-16T06:16:36.226Z,8.90
2022-09-16T06:19:06.851Z,7.80
2022-09-16T06:21:33.778Z,7.20
2022-09-16T06:24:00.607Z,7.80
2022-09-16T06:26:27.742Z,7.40
2022-09-16T06:28:55.457Z,6.30
2022-09-16T06:31:24.671Z,7.50
2022-09-16T06:33:52.616Z,7.30
2022-09-16T06:36:22.596Z,7.40
2022-09-16T06:38:51.136Z,7.70
2022-09-16T06:41:19.415Z,7.40
2022-09-16T06:43:47.170Z,20.80
2022-09-16T06:46:17.059Z,6.80
2022-09-16T06:48:46.673Z,6.70
2022-09-16T06:51:19.727Z,5.40
2022-09-16T06:53:46.960Z,6.60
2022-09-16T06:56:16.622Z,5.50
2022-09-16T06:58:48.043Z,3.40
2022-09-16T07:01:17.903Z,3.50
2022-09-16T07:03:47.979Z,3.40
2022-09-16T07:06:16.155Z,2.60
2022-09-16T07:08:43.677Z,3.20
2022-09-16T07:11:17.129Z,4.60
2022-09-16T07:13:45.014Z,3.40
2022-09-16T07:16:15.063Z,3.30
2022-09-16T07:18:43.107Z,3.00
2022-09-16T07:21:15.776Z,4.00
2022-09-16T07:23:43.423Z,4.50
2022-09-16T07:26:16.047Z,4.10
2022-09-16T07:28:46.369Z,3.90
2022-09-16T07:31:21.459Z,2.60
2022-09-16T07:33:50.256Z,3.00
2022-09-16T07:36:20.401Z,2.80
2022-09-16T07:38:47.762Z,1.40
2022-09-16T07:41:17.535Z,1.40
2022-09-16T07:43:44.951Z,1.00
2022-09-16T07:46:13.196Z,1.00
2022-09-16T07:48:40.816Z,1.00
2022-09-16T07:51:13.859Z,1.00
2022-09-16T07:53:41.251Z,1.00
2022-09-16T07:56:17.210Z,1.00
2022-09-16T07:58:45.468Z,1.00
2022-09-16T08:01:15.180Z,1.00
2022-09-16T08:03:43.252Z,1.00
2022-09-16T08:06:15.897Z,1.00
2022-09-16T08:08:44.419Z,1.00
2022-09-16T08:11:12.466Z,1.00
2022-09-16T08:13:39.896Z,1.00
2022-09-16T08:16:09.291Z,1.00
2022-09-16T08:18:36.710Z,1.00
2022-09-16T08:21:14.610Z,1.00
2022-09-16T08:23:41.962Z,1.00
2022-09-16T08:26:13.700Z,1.00
2022-09-16T08:28:45.617Z,1.00
2022-09-16T08:31:19.606Z,1.00
2022-09-16T08:33:47.117Z,1.00
2022-09-16T08:36:20.091Z,1.00
2022-09-16T08:38:48.518Z,1.00
2022-09-16T08:41:43.090Z,1.00
2022-09-16T08:44:24.715Z,1.00
2022-09-16T08:46:52.782Z,1.00
2022-09-16T08:49:46.280Z,1.00
2022-09-16T08:52:24.224Z,1.00
2022-09-16T08:54:58.729Z,1.00
2022-09-16T08:57:32.216Z,1.00
2022-09-16T09:00:05.743Z,1.00
2022-09-16T09:03:16.545Z,1.30
2022-09-16T09:06:03.346Z,1.00
2022-09-16T09:08:58.604Z,1.00
2022-09-16T09:11:50.982Z,1.50
2022-09-16T09:14:35.804Z,1.50
2022-09-16T09:17:24.231Z,1.00
2022-09-16T09:20:21.910Z,1.00
2022-09-16T09:23:05.318Z,1.00
2022-09-16T09:26:09.655Z,1.00
2022-09-16T09:28:49.236Z,1.00
2022-09-16T09:32:06.909Z,1.00
2022-09-16T09:35:10.818Z,1.00
2022-09-16T09:38:18.699Z,1.00
2022-09-16T09:40:56.484Z,1.00
2022-09-16T09:43:31.454Z,1.00
2022-09-16T09:46:17.745Z,1.00
2022-09-16T09:48:49.226Z,1.00
2022-09-16T09:51:27.671Z,1.00
2022-09-16T09:54:01.717Z,1.00
2022-09-16T09:56:40.089Z,10.70
2022-09-16T09:59:43.874Z,1.00
2022-09-16T10:02:19.993Z,1.00
2022-09-16T10:04:47.417Z,1.00
2022-09-16T10:07:18.514Z,1.00
2022-09-16T10:10:15.456Z,1.00
2022-09-16T10:12:42.996Z,1.00
2022-09-16T10:15:39.491Z,1.00
2022-09-16T10:18:32.328Z,1.00
2022-09-16T10:21:15.279Z,1.00
2022-09-16T10:23:53.088Z,1.00
2022-09-16T10:26:21.390Z,1.00
2022-09-16T10:29:17.891Z,1.00
2022-09-16T10:31:44.778Z,1.00
2022-09-16T10:34:23.559Z,1.00
2022-09-16T10:37:00.879Z,1.00
2022-09-16T10:39:29.919Z,1.00
2022-09-16T10:41:57.371Z,1.00
2022-09-16T10:44:34.938Z,1.00
2022-09-16T10:47:06.799Z,1.00
2022-09-16T10:49:40.844Z,1.00
2022-09-16T10:52:22.685Z,1.00
2022-09-16T10:54:50.254Z,1.00
2022-09-16T10:57:23.706Z,1.00
2022-09-16T10:59:57.750Z,1.00
2022-09-16T11:02:53.615Z,1.00
2022-09-16T11:05:35.995Z,1.00
2022-09-16T11:08:15.861Z,1.00
2022-09-16T11:10:52.563Z,1.00
2022-09-16T11:13:25.159Z,1.00
2022-09-16T11:16:16.821Z,1.00
2022-09-16T11:18:56.022Z,1.00
2022-09-16T11:21:38.875Z,1.00
2022-09-16T11:24:20.731Z,1.00
2022-09-16T11:27:11.248Z,1.00
2022-09-16T11:29:56.495Z,1.00
2022-09-16T11:33:00.413Z,1.00
2022-09-16T11:35:41.131Z,1.00
2022-09-16T11:38:14.263Z,1.00
2022-09-16T11:40:50.295Z,1.00
2022-09-16T11:43:21.382Z,1.00
2022-09-16T11:45:58.632Z,1.00
2022-09-16T11:48:31.508Z,1.00
2022-09-16T11:51:32.406Z,1.00
2022-09-16T11:53:59.936Z,1.00
2022-09-16T11:56:30.616Z,1.00
2022-09-16T11:59:15.206Z,1.00
2022-09-16T12:01:51.211Z,1.00
2022-09-16T12:04:44.595Z,1.00
2022-09-16T12:07:47.058Z,1.00
2022-09-16T12:10:27.843Z,1.00
2022-09-16T12:13:05.011Z,1.00
2022-09-16T12:15:51.559Z,1.00
2022-09-16T12:18:45.273Z,1.00
2022-09-16T12:21:26.767Z,1.00
2022-09-16T12:24:01.579Z,1.00
2022-09-16T12:26:35.085Z,1.00
2022-09-16T12:29:29.347Z,1.00
2022-09-16T12:32:00.362Z,1.00
2022-09-16T12:34:53.510Z,1.00
2022-09-16T12:37:43.989Z,1.00
2022-09-16T12:40:31.190Z,1.00
2022-09-16T12:43:06.724Z,1.00
2022-09-16T12:45:58.692Z,1.00
2022-09-16T12:49:02.115Z,1.00
2022-09-16T12:52:06.566Z,1.00
2022-09-16T12:54:45.784Z,1.00
2022-09-16T12:58:07.677Z,1.00
2022-09-16T13:00:53.631Z,1.00
2022-09-16T13:03:24.249Z,1.00
2022-09-16T13:05:54.163Z,1.00
2022-09-16T13:08:27.700Z,1.00
2022-09-16T13:12:06.658Z,1.00
2022-09-16T13:14:05.350Z,1.00
2022-09-16T13:16:35.446Z,1.00
2022-09-16T13:19:25.026Z,1.00
2022-09-16T13:21:59.144Z,1.00
2022-09-16T13:24:39.539Z,1.00
2022-09-16T13:27:35.502Z,1.00
2022-09-16T13:30:12.051Z,1.00
2022-09-16T13:32:45.178Z,1.00
2022-09-16T13:35:44.603Z,1.00
2022-09-16T13:38:18.501Z,1.00
2022-09-16T13:40:58.955Z,1.00
2022-09-16T13:43:35.878Z,1.00
2022-09-16T13:46:18.632Z,1.00
2022-09-16T13:48:54.876Z,1.00
2022-09-16T13:51:23.617Z,1.00
2022-09-16T13:53:52.227Z,1.00
2022-09-16T13:56:26.471Z,1.00
2022-09-16T13:59:27.193Z,1.00
2022-09-16T14:02:13.750Z,1.00
2022-09-16T14:05:04.053Z,1.00
2022-09-16T14:08:22.378Z,1.00
2022-09-16T14:11:11.447Z,1.00
2022-09-16T14:13:46.631Z,1.00
2022-09-16T14:16:21.730Z,1.00
2022-09-16T14:19:01.681Z,1.00
2022-09-16T14:21:28.677Z,1.00
2022-09-16T14:23:55.769Z,1.00
2022-09-16T14:26:24.365Z,1.00
2022-09-16T14:29:02.361Z,1.00
2022-09-16T14:31:33.722Z,1.00
2022-09-16T14:34:06.808Z,1.00
2022-09-16T14:36:40.510Z,1.00
2022-09-16T14:39:07.352Z,1.00
2022-09-16T14:41:52.688Z,1.00
2022-09-16T14:44:19.582Z,1.00
2022-09-16T14:46:56.801Z,1.00
2022-09-16T14:49:32.283Z,1.00
2022-09-16T14:52:02.687Z,1.00
2022-09-16T14:54:30.424Z,1.00
2022-09-16T14:56:58.762Z,1.00
2022-09-16T14:59:30.122Z,1.00
2022-09-16T15:02:02.416Z,1.00
2022-09-16T15:04:34.909Z,1.00
2022-09-16T15:07:12.512Z,1.00
2022-09-16T15:09:49.951Z,1.00
2022-09-16T15:12:30.702Z,1.00
2022-09-16T15:14:58.087Z,1.00
2022-09-16T15:17:28.271Z,1.00
2022-09-16T15:19:58.283Z,1.00
2022-09-16T15:22:27.186Z,1.00
2022-09-16T15:24:56.910Z,1.00
2022-09-16T15:27:26.046Z,1.00
2022-09-16T15:29:57.571Z,1.00
2022-09-16T15:32:28.185Z,1.00
2022-09-16T15:35:25.767Z,1.00
2022-09-16T15:37:53.921Z,1.00
2022-09-16T15:40:25.527Z,1.00
2022-09-16T15:43:05.844Z,1.00
2022-09-16T15:45:33.780Z,1.00
2022-09-16T15:48:12.912Z,1.00
2022-09-16T15:51:02.587Z,1.00
2022-09-16T15:53:32.557Z,1.00
2022-09-16T15:56:07.618Z,1.00
2022-09-16T15:58:34.483Z,1.00
2022-09-16T16:01:12.298Z,1.00
2022-09-16T16:03:44.948Z,1.00
2022-09-16T16:06:12.351Z,1.00
2022-09-16T16:08:47.423Z,1.00
2022-09-16T16:11:20.114Z,1.00
2022-09-16T16:13:47.844Z,1.00
2022-09-16T16:16:16.444Z,1.00
2022-09-16T16:18:45.523Z,1.00
2022-09-16T16:21:16.001Z,1.00
2022-09-16T16:23:43.702Z,1.00
2022-09-16T16:26:11.830Z,1.00
2022-09-16T16:28:38.849Z,1.00
2022-09-16T16:31:08.900Z,1.00
2022-09-16T16:33:35.935Z,1.00
2022-09-16T16:36:03.947Z,1.00
2022-09-16T16:38:30.806Z,1.00
2022-09-16T16:40:57.643Z,1.00
2022-09-16T16:43:24.444Z,1.00
2022-09-16T16:45:57.519Z,1.00
2022-09-16T16:48:26.761Z,1.00
2022-09-16T16:51:03.082Z,1.00
2022-09-16T16:53:30.664Z,1.00
2022-09-16T16:56:15.045Z,1.00
2022-09-16T16:58:45.365Z,1.00
2022-09-16T17:01:16.446Z,1.00
2022-09-16T17:03:46.325Z,1.00
2022-09-16T17:06:13.485Z,1.00
2022-09-16T17:08:40.341Z,1.00
2022-09-16T17:11:16.784Z,1.00
2022-09-16T17:13:46.581Z,1.00
2022-09-16T17:16:16.093Z,1.00
2022-09-16T17:18:45.195Z,1.00
2022-09-16T17:21:24.023Z,1.00
2022-09-16T17:23:51.338Z,1.00
2022-09-16T17:26:18.998Z,1.00
2022-09-16T17:28:48.065Z,1.00
2022-09-16T17:31:18.238Z,1.00
2022-09-16T17:33:47.607Z,1.00
2022-09-16T17:36:16.682Z,1.00
2022-09-16T17:38:43.542Z,1.00
2022-09-16T17:41:13.418Z,1.00
2022-09-16T17:43:41.735Z,1.00
2022-09-16T17:46:14.043Z,1.00
2022-09-16T17:48:41.444Z,1.00
2022-09-16T17:51:09.032Z,1.00
2022-09-16T17:53:37.019Z,1.00
2022-09-16T17:56:15.203Z,1.00
2022-09-16T17:58:44.347Z,1.00
2022-09-16T18:01:17.578Z,1.00
2022-09-16T18:03:46.693Z,1.00
2022-09-16T18:06:17.298Z,1.00
2022-09-16T18:08:45.270Z,1.00
2022-09-16T18:11:13.576Z,1.00
2022-09-16T18:13:42.255Z,1.00
2022-09-16T18:16:17.841Z,1.00
2022-09-16T18:18:45.691Z,1.00
2022-09-16T18:21:15.320Z,1.00
2022-09-16T18:23:42.910Z,1.00
2022-09-16T18:26:11.935Z,1.00
2022-09-16T18:29:05.305Z,1.00
2022-09-16T18:31:27.335Z,1.00
2022-09-16T18:33:55.087Z,1.00
2022-09-16T18:36:25.373Z,1.00
2022-09-16T18:38:57.124Z,1.00
2022-09-16T18:41:29.382Z,1.00
2022-09-16T18:44:02.663Z,1.00
2022-09-16T18:46:31.740Z,1.00
2022-09-16T18:48:59.946Z,1.00
2022-09-16T18:51:33.114Z,1.00
2022-09-16T18:54:02.289Z,1.00
2022-09-16T18:56:32.685Z,1.00
2022-09-16T18:59:21.536Z,1.00
2022-09-16T19:01:49.094Z,1.00
2022-09-16T19:04:18.856Z,1.00
2022-09-16T19:06:48.375Z,1.10
2022-09-16T19:09:18.736Z,1.00
2022-09-16T19:11:45.959Z,1.00
2022-09-16T19:14:14.255Z,1.00
2022-09-16T19:16:43.177Z,1.00
2022-09-16T19:19:11.804Z,3.20
2022-09-16T19:21:39.014Z,1.00
2022-09-16T19:24:07.906Z,1.00
2022-09-16T19:26:37.882Z,1.60
2022-09-16T19:29:06.943Z,1.00
2022-09-16T19:31:36.016Z,1.00
2022-09-16T19:34:03.131Z,1.00
2022-09-16T19:36:31.472Z,1.00
2022-09-16T19:38:59.326Z,1.00
2022-09-16T19:41:29.516Z,1.00
2022-09-16T19:43:58.411Z,1.00
2022-09-16T19:46:26.125Z,1.00
2022-09-16T19:48:53.364Z,1.00
2022-09-16T19:51:22.884Z,1.00
2022-09-16T19:53:50.544Z,1.00
2022-09-16T19:56:21.374Z,1.00
2022-09-16T19:58:48.582Z,1.20
2022-09-16T20:01:19.893Z,2.10
2022-09-16T20:03:49.280Z,1.00
2022-09-16T20:06:32.792Z,1.30
2022-09-16T20:09:01.007Z,1.30
2022-09-16T20:11:34.407Z,1.00
2022-09-16T20:14:03.894Z,1.00
2022-09-16T20:16:35.694Z,1.00
2022-09-16T20:19:04.855Z,1.50
2022-09-16T20:21:34.737Z,3.30
2022-09-16T20:24:05.607Z,2.80
2022-09-16T20:26:33.348Z,4.00
2022-09-16T20:29:00.943Z,4.10
2022-09-16T20:31:31.396Z,3.40
2022-09-16T20:33:58.713Z,3.10
2022-09-16T20:36:27.568Z,3.60
2022-09-16T20:38:54.441Z,3.90
2022-09-16T20:41:24.911Z,4.50
2022-09-16T20:43:52.550Z,3.70
2022-09-16T20:46:30.983Z,3.90
2022-09-16T20:49:00.218Z,4.20
2022-09-16T20:51:31.495Z,4.40
2022-09-16T20:54:07.381Z,4.60
2022-09-16T20:56:38.354Z,5.30
2022-09-16T20:59:09.843Z,5.30
2022-09-16T21:01:38.247Z,6.00
2022-09-16T21:04:07.968Z,7.60
2022-09-16T21:06:36.064Z,6.80
2022-09-16T21:09:06.307Z,7.40
2022-09-16T21:11:33.734Z,7.80
2022-09-16T21:14:06.457Z,7.90
2022-09-16T21:16:35.104Z,8.40
2022-09-16T21:19:04.211Z,8.60
2022-09-16T21:21:31.671Z,8.50
2022-09-16T21:24:01.352Z,8.40
2022-09-16T21:26:29.614Z,8.20
2022-09-16T21:28:58.710Z,7.80
2022-09-16T21:31:27.277Z,8.30
2022-09-16T21:33:54.791Z,8.20
2022-09-16T21:36:24.420Z,9.10
2022-09-16T21:38:52.246Z,9.90
2022-09-16T21:41:23.864Z,9.20
2022-09-16T21:43:55.502Z,9.40
2022-09-16T21:46:26.935Z,9.70
2022-09-16T21:48:58.364Z,9.80
2022-09-16T21:51:25.230Z,9.50
2022-09-16T21:53:52.337Z,9.60
2022-09-16T21:56:21.783Z,9.80
2022-09-16T21:58:50.150Z,10.80
2022-09-16T22:01:28.335Z,9.10
2022-09-16T22:04:00.778Z,10.60
2022-09-16T22:06:29.358Z,10.00
2022-09-16T22:08:58.985Z,10.60
2022-09-16T22:11:27.331Z,10.10
2022-09-16T22:13:55.496Z,10.20
2022-09-16T22:16:27.341Z,9.90
2022-09-16T22:18:55.252Z,10.20
2022-09-16T22:21:23.415Z,10.50
2022-09-16T22:23:51.055Z,10.30
2022-09-16T22:26:19.706Z,10.30
2022-09-16T22:28:47.184Z,11.10
2022-09-16T22:31:16.976Z,10.60
2022-09-16T22:33:45.783Z,9.80
2022-09-16T22:36:16.051Z,10.90
2022-09-16T22:38:47.598Z,10.30
2022-09-16T22:41:15.375Z,9.20
2022-09-16T22:43:44.650Z,9.00
2022-09-16T22:46:15.961Z,9.80
2022-09-16T22:48:43.830Z,9.40
2022-09-16T22:51:12.558Z,9.40
2022-09-16T22:53:39.862Z,9.60
2022-09-16T22:56:10.035Z,10.00
2022-09-16T22:58:37.147Z,10.20
2022-09-16T23:01:12.013Z,10.30
2022-09-16T23:03:39.858Z,10.90
2022-09-16T23:06:10.075Z,10.60
2022-09-16T23:08:39.300Z,10.70
2022-09-16T23:11:08.954Z,10.50
2022-09-16T23:13:36.307Z,11.40
2022-09-16T23:16:07.028Z,11.30
2022-09-16T23:18:35.078Z,10.80
2022-09-16T23:21:06.919Z,11.30
2022-09-16T23:23:39.110Z,9.50
2022-09-16T23:26:08.354Z,6.30
2022-09-16T23:28:35.346Z,4.70
2022-09-16T23:31:07.715Z,4.60
2022-09-16T23:33:34.886Z,4.20
2022-09-16T23:36:02.046Z,3.00
2022-09-16T23:38:29.370Z,3.00
2022-09-16T23:40:56.208Z,3.90
2022-09-16T23:43:25.482Z,3.30
2022-09-16T23:45:53.310Z,2.50
2022-09-16T23:48:20.120Z,1.00
2022-09-16T23:50:47.018Z,1.00
2022-09-16T23:53:14.215Z,1.00
2022-09-16T23:55:43.593Z,1.00
2022-09-16T23:58:11.477Z,1.00
