createdAt,value
2019-03-31T00:01:46.716Z,16.00
2019-03-31T00:04:14.915Z,16.00
2019-03-31T00:06:43.403Z,15.90
2019-03-31T00:09:11.903Z,15.90
2019-03-31T00:11:40.517Z,15.90
2019-03-31T00:14:08.881Z,15.90
2019-03-31T00:16:37.229Z,15.80
2019-03-31T00:19:05.698Z,15.80
2019-03-31T00:21:34.138Z,15.80
2019-03-31T00:24:02.325Z,15.80
2019-03-31T00:26:31.022Z,15.70
2019-03-31T00:28:59.383Z,15.80
2019-03-31T00:31:27.882Z,15.70
2019-03-31T00:33:56.320Z,15.40
2019-03-31T00:36:24.452Z,15.70
2019-03-31T00:38:52.582Z,15.70
2019-03-31T00:41:20.856Z,15.60
2019-03-31T00:43:49.566Z,15.60
2019-03-31T00:46:17.786Z,15.60
2019-03-31T00:48:46.894Z,15.60
2019-03-31T00:51:15.891Z,15.60
2019-03-31T00:53:44.020Z,15.50
2019-03-31T00:56:12.881Z,15.50
2019-03-31T00:58:41.617Z,15.50
2019-03-31T01:01:36.516Z,15.50
2019-03-31T01:03:59.023Z,15.20
2019-03-31T01:06:27.692Z,15.50
2019-03-31T01:08:57.280Z,15.50
2019-03-31T01:11:26.224Z,15.50
2019-03-31T01:13:54.766Z,15.50
2019-03-31T01:16:23.790Z,15.50
2019-03-31T01:18:52.022Z,15.50
2019-03-31T01:21:20.413Z,15.50
2019-03-31T01:23:48.908Z,15.50
2019-03-31T01:26:20.313Z,15.50
2019-03-31T01:28:49.630Z,15.50
2019-03-31T01:31:17.748Z,15.60
2019-03-31T01:33:45.962Z,15.60
2019-03-31T01:36:15.421Z,15.60
2019-03-31T01:38:43.794Z,15.60
2019-03-31T01:41:12.795Z,15.60
2019-03-31T01:43:41.152Z,15.60
2019-03-31T01:46:12.345Z,15.60
2019-03-31T01:48:40.640Z,15.60
2019-03-31T01:51:09.456Z,15.60
2019-03-31T01:53:37.596Z,15.60
2019-03-31T01:56:05.777Z,15.60
2019-03-31T01:58:34.247Z,15.40
2019-03-31T02:01:03.207Z,15.50
2019-03-31T02:03:31.584Z,15.50
2019-03-31T02:06:00.120Z,15.50
2019-03-31T02:08:28.292Z,15.50
2019-03-31T02:10:56.350Z,15.50
2019-03-31T02:13:25.200Z,15.50
2019-03-31T02:15:53.901Z,15.50
2019-03-31T02:18:21.792Z,15.50
2019-03-31T02:20:50.242Z,15.50
2019-03-31T02:23:18.420Z,15.50
2019-03-31T02:25:46.840Z,15.40
2019-03-31T02:28:14.946Z,15.50
2019-03-31T02:30:43.040Z,15.40
2019-03-31T02:33:11.302Z,15.40
2019-03-31T02:35:39.397Z,15.40
2019-03-31T02:38:07.891Z,15.40
2019-03-31T02:40:36.079Z,15.10
2019-03-31T02:43:04.616Z,15.40
2019-03-31T02:45:32.992Z,15.40
2019-03-31T02:48:01.646Z,15.40
2019-03-31T02:50:48.765Z,15.40
2019-03-31T02:53:19.747Z,15.40
2019-03-31T02:55:48.815Z,15.30
2019-03-31T02:58:18.491Z,15.30
2019-03-31T03:00:47.893Z,15.30
2019-03-31T03:03:17.813Z,15.30
2019-03-31T03:05:46.550Z,15.30
2019-03-31T03:08:16.698Z,15.30
2019-03-31T03:10:46.631Z,15.30
2019-03-31T03:13:15.133Z,15.30
2019-03-31T03:16:26.061Z,15.20
2019-03-31T03:18:54.262Z,15.20
2019-03-31T03:21:24.672Z,15.20
2019-03-31T03:23:53.362Z,15.20
2019-03-31T03:26:22.112Z,15.20
2019-03-31T03:28:51.143Z,15.20
2019-03-31T03:31:19.890Z,15.10
2019-03-31T03:33:48.060Z,14.90
2019-03-31T03:36:16.354Z,15.20
2019-03-31T03:38:44.936Z,15.10
2019-03-31T03:41:13.359Z,15.10
2019-03-31T03:43:55.315Z,15.10
2019-03-31T03:46:12.336Z,15.10
2019-03-31T03:48:41.562Z,15.10
2019-03-31T03:51:10.123Z,15.00
2019-03-31T03:53:38.758Z,15.00
2019-03-31T03:56:09.612Z,15.00
2019-03-31T03:58:38.002Z,15.00
2019-03-31T04:01:20.356Z,15.00
2019-03-31T04:03:48.646Z,14.90
2019-03-31T04:06:18.217Z,14.80
2019-03-31T04:08:46.649Z,15.00
2019-03-31T04:11:21.755Z,14.90
2019-03-31T04:13:50.730Z,14.90
2019-03-31T04:16:20.161Z,14.90
2019-03-31T04:18:48.909Z,14.90
2019-03-31T04:21:17.903Z,14.90
2019-03-31T04:23:46.634Z,14.90
2019-03-31T04:26:15.437Z,14.90
2019-03-31T04:28:44.404Z,14.90
2019-03-31T04:31:14.076Z,14.90
2019-03-31T04:33:51.820Z,14.80
2019-03-31T04:36:13.800Z,14.80
2019-03-31T04:38:42.594Z,15.00
2019-03-31T04:41:10.761Z,14.80
2019-03-31T04:43:39.770Z,14.80
2019-03-31T04:46:08.923Z,14.80
2019-03-31T04:48:38.002Z,14.80
2019-03-31T04:51:07.249Z,14.80
2019-03-31T04:53:35.797Z,14.80
2019-03-31T04:56:04.595Z,14.80
2019-03-31T04:58:33.253Z,14.70
2019-03-31T05:01:02.516Z,14.70
2019-03-31T05:03:35.148Z,14.70
2019-03-31T05:06:03.997Z,14.70
2019-03-31T05:08:32.508Z,14.70
2019-03-31T05:11:01.547Z,14.70
2019-03-31T05:13:31.356Z,14.70
2019-03-31T05:16:00.738Z,14.60
2019-03-31T05:18:29.738Z,14.60
2019-03-31T05:21:01.643Z,14.60
2019-03-31T05:23:30.015Z,14.60
2019-03-31T05:26:00.098Z,14.60
2019-03-31T05:28:28.890Z,14.60
2019-03-31T05:30:58.162Z,14.60
2019-03-31T05:33:26.838Z,14.50
2019-03-31T05:35:57.115Z,14.60
2019-03-31T05:38:26.307Z,14.50
2019-03-31T05:41:01.367Z,14.50
2019-03-31T05:43:31.797Z,14.50
2019-03-31T05:46:00.744Z,14.50
2019-03-31T05:48:29.204Z,14.50
2019-03-31T05:51:00.761Z,14.20
2019-03-31T05:53:29.359Z,14.50
2019-03-31T05:55:58.363Z,14.40
2019-03-31T05:58:27.657Z,14.40
2019-03-31T06:00:57.207Z,14.10
2019-03-31T06:03:25.350Z,14.40
2019-03-31T06:06:07.578Z,14.40
2019-03-31T06:08:50.499Z,14.40
2019-03-31T06:11:19.778Z,14.40
2019-03-31T06:13:48.877Z,14.40
2019-03-31T06:16:17.741Z,14.40
2019-03-31T06:18:46.252Z,14.40
2019-03-31T06:21:14.495Z,14.40
2019-03-31T06:23:42.788Z,14.50
2019-03-31T06:26:11.867Z,14.50
2019-03-31T06:28:40.484Z,14.50
2019-03-31T06:31:34.805Z,14.50
2019-03-31T06:34:04.900Z,14.50
2019-03-31T06:36:33.074Z,14.70
2019-03-31T06:39:04.717Z,14.60
2019-03-31T06:41:33.389Z,14.60
2019-03-31T06:44:01.804Z,14.50
2019-03-31T06:46:30.471Z,14.60
2019-03-31T06:49:01.713Z,14.60
2019-03-31T06:51:31.293Z,14.60
2019-03-31T06:54:00.128Z,14.60
2019-03-31T06:56:28.973Z,14.60
2019-03-31T06:58:57.531Z,14.60
2019-03-31T07:01:27.122Z,14.60
2019-03-31T07:03:56.998Z,14.60
2019-03-31T07:06:26.130Z,14.60
2019-03-31T07:08:54.479Z,14.60
2019-03-31T07:11:23.238Z,14.70
2019-03-31T07:13:51.865Z,14.60
2019-03-31T07:16:20.802Z,14.60
2019-03-31T07:18:50.553Z,14.70
2019-03-31T07:21:18.977Z,14.60
2019-03-31T07:23:47.332Z,14.60
2019-03-31T07:26:16.490Z,14.60
2019-03-31T07:28:46.245Z,14.50
2019-03-31T07:31:15.332Z,14.50
2019-03-31T07:33:44.214Z,14.50
2019-03-31T07:36:12.792Z,14.40
2019-03-31T07:38:42.486Z,14.40
2019-03-31T07:41:12.964Z,14.30
2019-03-31T07:43:41.835Z,14.30
2019-03-31T07:46:10.684Z,14.30
2019-03-31T07:48:38.870Z,14.30
2019-03-31T07:51:07.574Z,14.30
2019-03-31T07:53:35.742Z,14.30
2019-03-31T07:56:15.952Z,14.30
2019-03-31T07:58:43.975Z,14.30
2019-03-31T08:01:12.537Z,14.30
2019-03-31T08:03:40.593Z,14.20
2019-03-31T08:06:12.325Z,14.30
2019-03-31T08:08:40.848Z,14.20
2019-03-31T08:11:09.438Z,14.20
2019-03-31T08:13:38.522Z,14.20
2019-03-31T08:16:15.663Z,14.20
2019-03-31T08:18:43.967Z,14.40
2019-03-31T08:21:17.502Z,14.20
2019-03-31T08:23:46.872Z,14.20
2019-03-31T08:26:19.943Z,14.20
2019-03-31T08:28:49.904Z,14.10
2019-03-31T08:31:18.468Z,14.10
2019-03-31T08:33:46.869Z,14.10
2019-03-31T08:36:15.079Z,14.10
2019-03-31T08:38:43.824Z,14.10
2019-03-31T08:41:13.467Z,14.10
2019-03-31T08:43:42.303Z,14.10
2019-03-31T08:46:10.738Z,14.10
2019-03-31T08:48:39.834Z,14.10
2019-03-31T08:51:08.412Z,14.10
2019-03-31T08:53:39.659Z,14.10
2019-03-31T08:56:10.844Z,14.10
2019-03-31T08:58:39.928Z,14.10
2019-03-31T09:01:12.411Z,14.10
2019-03-31T09:03:40.968Z,14.10
2019-03-31T09:06:09.349Z,14.10
2019-03-31T09:08:38.950Z,14.10
2019-03-31T09:11:07.845Z,14.10
2019-03-31T09:13:37.137Z,14.10
2019-03-31T09:16:06.143Z,14.00
2019-03-31T09:18:37.776Z,14.00
2019-03-31T09:21:06.817Z,14.00
2019-03-31T09:23:35.021Z,14.00
2019-03-31T09:26:03.134Z,14.00
2019-03-31T09:28:31.467Z,14.00
2019-03-31T09:31:00.124Z,14.00
2019-03-31T09:33:28.408Z,14.00
2019-03-31T09:35:56.881Z,14.00
2019-03-31T09:38:25.142Z,14.00
2019-03-31T09:40:53.906Z,14.00
2019-03-31T09:43:22.343Z,14.00
2019-03-31T09:45:51.930Z,14.00
2019-03-31T09:48:20.532Z,14.00
2019-03-31T09:50:49.009Z,14.00
2019-03-31T09:53:17.413Z,14.00
2019-03-31T09:55:46.333Z,14.00
2019-03-31T09:58:14.719Z,14.00
2019-03-31T10:00:46.013Z,14.00
2019-03-31T10:03:16.338Z,14.00
2019-03-31T10:05:47.954Z,14.00
2019-03-31T10:08:16.112Z,14.00
2019-03-31T10:10:44.408Z,14.00
2019-03-31T10:13:13.148Z,14.00
2019-03-31T10:15:41.882Z,14.00
2019-03-31T10:18:10.422Z,14.00
2019-03-31T10:20:39.058Z,14.00
2019-03-31T10:23:07.792Z,14.10
2019-03-31T10:25:37.311Z,14.10
2019-03-31T10:28:06.060Z,14.10
2019-03-31T10:30:35.832Z,14.10
2019-03-31T10:33:04.823Z,14.10
2019-03-31T10:35:33.169Z,14.10
2019-03-31T10:38:01.825Z,14.10
2019-03-31T10:40:30.346Z,13.80
2019-03-31T10:42:58.991Z,14.10
2019-03-31T10:45:28.795Z,14.10
2019-03-31T10:47:57.262Z,14.10
2019-03-31T10:50:25.749Z,14.10
2019-03-31T10:52:54.661Z,14.10
2019-03-31T10:56:11.437Z,14.10
2019-03-31T10:58:59.597Z,14.20
2019-03-31T11:01:46.151Z,14.20
2019-03-31T11:04:15.079Z,14.20
2019-03-31T11:06:43.295Z,14.20
2019-03-31T11:09:11.962Z,14.20
2019-03-31T11:11:40.648Z,14.30
2019-03-31T11:14:08.940Z,14.30
2019-03-31T11:16:37.957Z,14.30
2019-03-31T11:19:06.376Z,14.30
2019-03-31T11:21:52.694Z,14.50
2019-03-31T11:24:21.520Z,14.40
2019-03-31T11:26:49.754Z,14.40
2019-03-31T11:29:18.628Z,14.40
2019-03-31T11:31:47.126Z,14.50
2019-03-31T11:34:15.708Z,14.50
2019-03-31T11:36:44.634Z,14.50
2019-03-31T11:39:16.097Z,14.50
2019-03-31T11:41:43.827Z,14.50
2019-03-31T11:44:12.013Z,14.60
2019-03-31T11:46:40.294Z,14.60
2019-03-31T11:49:09.344Z,14.60
2019-03-31T11:51:37.954Z,14.70
2019-03-31T11:54:06.683Z,14.70
2019-03-31T11:56:34.651Z,14.70
2019-03-31T11:59:03.742Z,14.80
2019-03-31T12:01:32.172Z,14.80
2019-03-31T12:04:00.553Z,14.90
2019-03-31T12:06:29.359Z,14.90
2019-03-31T12:09:01.685Z,15.00
2019-03-31T12:11:30.437Z,15.00
2019-03-31T12:13:58.567Z,15.10
2019-03-31T12:16:27.667Z,15.10
2019-03-31T12:18:56.489Z,15.10
2019-03-31T12:21:25.327Z,15.10
2019-03-31T12:23:53.864Z,15.10
2019-03-31T12:26:26.762Z,15.20
2019-03-31T12:28:55.653Z,15.10
2019-03-31T12:31:24.948Z,15.20
2019-03-31T12:33:53.701Z,15.20
2019-03-31T12:36:22.962Z,15.20
2019-03-31T12:38:53.738Z,15.30
2019-03-31T12:41:21.848Z,15.30
2019-03-31T12:43:50.131Z,15.30
2019-03-31T12:46:18.402Z,15.40
2019-03-31T12:48:47.066Z,15.40
2019-03-31T12:51:15.434Z,15.40
2019-03-31T12:53:43.819Z,15.40
2019-03-31T12:56:12.644Z,15.40
2019-03-31T12:58:41.559Z,15.40
2019-03-31T13:01:09.719Z,15.50
2019-03-31T13:03:38.784Z,15.50
2019-03-31T13:06:09.497Z,15.50
2019-03-31T13:08:38.773Z,15.20
2019-03-31T13:11:07.583Z,15.60
2019-03-31T13:13:36.790Z,15.60
2019-03-31T13:16:07.145Z,15.60
2019-03-31T13:18:37.506Z,15.60
2019-03-31T13:21:06.470Z,15.60
2019-03-31T13:23:35.823Z,15.70
2019-03-31T13:26:04.628Z,15.70
2019-03-31T13:28:33.606Z,15.70
2019-03-31T13:31:02.490Z,15.70
2019-03-31T13:33:30.663Z,15.70
2019-03-31T13:35:59.374Z,15.70
2019-03-31T13:38:28.229Z,15.70
2019-03-31T13:40:57.305Z,15.80
2019-03-31T13:43:27.624Z,15.80
2019-03-31T13:45:55.921Z,15.80
2019-03-31T13:48:24.725Z,15.90
2019-03-31T13:50:53.227Z,15.90
2019-03-31T13:53:21.383Z,15.90
2019-03-31T13:55:50.521Z,15.90
2019-03-31T13:58:19.457Z,16.00
2019-03-31T14:00:47.910Z,16.00
2019-03-31T14:03:16.471Z,16.00
2019-03-31T14:05:45.441Z,16.00
2019-03-31T14:08:25.445Z,16.10
2019-03-31T14:10:45.169Z,16.00
2019-03-31T14:13:13.836Z,16.10
2019-03-31T14:15:42.914Z,16.10
2019-03-31T14:18:11.337Z,16.10
2019-03-31T14:20:41.115Z,16.10
2019-03-31T14:23:10.362Z,16.20
2019-03-31T14:25:39.327Z,16.20
2019-03-31T14:28:08.545Z,16.20
2019-03-31T14:30:46.175Z,15.90
2019-03-31T14:33:14.855Z,16.20
2019-03-31T14:35:43.087Z,16.20
2019-03-31T14:38:11.726Z,16.20
2019-03-31T14:40:39.917Z,16.30
2019-03-31T14:43:08.604Z,16.10
2019-03-31T14:45:36.991Z,16.30
2019-03-31T14:48:05.631Z,16.40
2019-03-31T14:50:35.639Z,16.30
2019-03-31T14:53:04.988Z,16.30
2019-03-31T14:55:33.419Z,16.40
2019-03-31T14:58:01.991Z,16.40
2019-03-31T15:00:30.236Z,16.40
2019-03-31T15:02:59.233Z,16.40
2019-03-31T15:05:27.969Z,16.40
2019-03-31T15:07:58.498Z,16.60
2019-03-31T15:10:27.448Z,16.50
2019-03-31T15:12:56.402Z,16.40
2019-03-31T15:15:25.276Z,16.40
2019-03-31T15:17:53.969Z,16.50
2019-03-31T15:20:22.294Z,16.40
2019-03-31T15:22:51.590Z,16.50
2019-03-31T15:25:19.767Z,16.50
2019-03-31T15:27:47.927Z,16.50
2019-03-31T15:30:16.555Z,16.60
2019-03-31T15:32:44.895Z,16.60
2019-03-31T15:35:13.925Z,16.60
2019-03-31T15:37:42.504Z,16.60
2019-03-31T15:40:11.621Z,16.60
2019-03-31T15:42:40.351Z,16.60
2019-03-31T15:45:10.725Z,16.60
2019-03-31T15:47:39.665Z,16.60
2019-03-31T15:50:07.924Z,16.60
2019-03-31T15:52:37.359Z,16.60
2019-03-31T15:55:05.997Z,16.60
2019-03-31T15:57:34.530Z,16.50
2019-03-31T16:00:04.758Z,16.50
2019-03-31T16:02:33.368Z,16.70
2019-03-31T16:05:02.037Z,16.60
2019-03-31T16:07:30.782Z,16.60
2019-03-31T16:09:58.604Z,16.60
2019-03-31T16:12:29.314Z,16.60
2019-03-31T16:14:57.222Z,16.50
2019-03-31T16:17:25.155Z,16.60
2019-03-31T16:19:54.176Z,16.60
2019-03-31T16:22:21.906Z,16.70
2019-03-31T16:24:51.540Z,16.70
2019-03-31T16:27:20.503Z,16.70
2019-03-31T16:29:49.014Z,16.70
2019-03-31T16:32:16.717Z,16.70
2019-03-31T16:34:44.466Z,16.70
2019-03-31T16:37:12.501Z,16.70
2019-03-31T16:39:40.023Z,16.70
2019-03-31T16:42:08.295Z,16.70
2019-03-31T16:44:36.126Z,16.70
2019-03-31T16:47:04.440Z,16.70
2019-03-31T16:49:32.099Z,16.70
2019-03-31T16:52:00.345Z,16.70
2019-03-31T16:54:27.979Z,16.80
2019-03-31T16:56:56.113Z,16.80
2019-03-31T16:59:23.923Z,16.80
2019-03-31T17:01:51.732Z,16.50
2019-03-31T17:04:19.989Z,16.70
2019-03-31T17:06:48.239Z,16.70
2019-03-31T17:09:17.058Z,16.60
2019-03-31T17:11:44.905Z,16.70
2019-03-31T17:14:13.262Z,16.70
2019-03-31T17:16:41.349Z,16.60
2019-03-31T17:19:09.832Z,16.60
2019-03-31T17:21:37.723Z,16.50
2019-03-31T17:24:06.936Z,16.50
2019-03-31T17:26:34.887Z,16.50
2019-03-31T17:29:02.436Z,16.40
2019-03-31T17:31:30.132Z,16.40
2019-03-31T17:33:58.059Z,16.30
2019-03-31T17:36:26.505Z,16.30
2019-03-31T17:38:54.729Z,16.30
2019-03-31T17:41:22.846Z,16.20
2019-03-31T17:43:51.219Z,16.10
2019-03-31T17:46:19.044Z,16.10
2019-03-31T17:48:47.876Z,16.00
2019-03-31T17:51:16.506Z,16.00
2019-03-31T17:53:46.273Z,16.00
2019-03-31T17:56:14.937Z,16.00
2019-03-31T17:58:43.264Z,15.90
2019-03-31T18:01:11.249Z,15.90
2019-03-31T18:03:39.420Z,15.90
2019-03-31T18:06:07.589Z,15.80
2019-03-31T18:08:35.549Z,15.80
2019-03-31T18:11:03.506Z,15.80
2019-03-31T18:13:31.233Z,15.80
2019-03-31T18:16:00.544Z,15.70
2019-03-31T18:18:28.487Z,15.70
2019-03-31T18:20:57.054Z,15.90
2019-03-31T18:23:26.784Z,15.50
2019-03-31T18:25:54.654Z,15.60
2019-03-31T18:28:22.766Z,15.50
2019-03-31T18:30:51.612Z,15.50
2019-03-31T18:33:20.766Z,15.50
2019-03-31T18:35:48.921Z,15.50
2019-03-31T18:38:17.178Z,15.40
2019-03-31T18:40:46.867Z,15.40
2019-03-31T18:43:15.188Z,15.40
2019-03-31T18:45:43.372Z,15.40
2019-03-31T18:48:11.103Z,15.30
2019-03-31T18:50:38.948Z,15.30
2019-03-31T18:53:07.829Z,15.30
2019-03-31T18:55:48.964Z,15.30
2019-03-31T18:58:25.566Z,15.20
2019-03-31T19:01:19.200Z,15.20
2019-03-31T19:04:01.751Z,15.20
2019-03-31T19:06:46.939Z,15.20
2019-03-31T19:09:28.423Z,15.10
2019-03-31T19:12:16.084Z,15.10
2019-03-31T19:15:06.056Z,15.10
2019-03-31T19:18:05.650Z,15.10
2019-03-31T19:20:52.457Z,15.10
2019-03-31T19:23:42.389Z,15.00
2019-03-31T19:26:31.369Z,14.80
2019-03-31T19:29:19.636Z,15.00
2019-03-31T19:32:07.520Z,15.00
2019-03-31T19:34:45.333Z,15.00
2019-03-31T19:37:24.305Z,14.90
2019-03-31T19:40:17.718Z,14.90
2019-03-31T19:43:12.825Z,14.90
2019-03-31T19:46:18.479Z,14.80
2019-03-31T19:49:03.957Z,14.80
2019-03-31T19:51:38.922Z,14.80
2019-03-31T19:54:29.228Z,14.80
2019-03-31T19:57:34.298Z,14.80
2019-03-31T20:00:14.424Z,14.70
2019-03-31T20:03:00.319Z,14.80
2019-03-31T20:05:50.841Z,14.70
2019-03-31T20:08:38.636Z,14.70
2019-03-31T20:11:20.571Z,14.70
2019-03-31T20:14:19.743Z,14.70
2019-03-31T20:17:22.034Z,14.60
2019-03-31T20:20:15.040Z,14.60
2019-03-31T20:23:10.888Z,14.60
2019-03-31T20:25:48.342Z,14.50
2019-03-31T20:28:35.655Z,14.50
2019-03-31T20:31:19.461Z,14.50
2019-03-31T20:34:06.698Z,14.50
2019-03-31T20:36:41.760Z,14.40
2019-03-31T20:39:28.734Z,14.40
2019-03-31T20:42:03.286Z,14.40
2019-03-31T20:44:31.822Z,14.30
2019-03-31T20:46:59.957Z,14.30
2019-03-31T20:49:27.850Z,14.30
2019-03-31T20:52:06.112Z,14.30
2019-03-31T20:54:34.411Z,14.20
2019-03-31T20:57:02.232Z,14.30
2019-03-31T20:59:30.426Z,14.00
2019-03-31T21:01:58.584Z,14.20
2019-03-31T21:04:26.963Z,14.40
2019-03-31T21:06:56.173Z,14.20
2019-03-31T21:09:24.482Z,14.20
2019-03-31T21:11:52.510Z,14.20
2019-03-31T21:14:20.997Z,14.10
2019-03-31T21:16:49.076Z,14.20
2019-03-31T21:19:19.259Z,14.10
2019-03-31T21:21:47.948Z,14.10
2019-03-31T21:24:15.924Z,14.10
2019-03-31T21:26:43.441Z,14.00
2019-03-31T21:29:11.391Z,13.60
2019-03-31T21:31:39.202Z,14.00
2019-03-31T21:34:06.983Z,14.00
2019-03-31T21:36:34.561Z,13.90
2019-03-31T21:39:04.938Z,13.90
2019-03-31T21:41:33.055Z,13.90
2019-03-31T21:44:00.624Z,13.90
2019-03-31T21:46:28.798Z,13.90
2019-03-31T21:48:56.625Z,13.90
2019-03-31T21:51:24.672Z,13.90
2019-03-31T21:53:52.510Z,13.80
2019-03-31T21:56:20.078Z,13.80
2019-03-31T21:58:48.126Z,13.80
2019-03-31T22:01:16.594Z,13.80
2019-03-31T22:03:44.078Z,13.80
2019-03-31T22:06:11.757Z,13.70
2019-03-31T22:08:39.323Z,13.70
2019-03-31T22:11:07.401Z,13.70
2019-03-31T22:13:34.972Z,13.70
2019-03-31T22:16:02.910Z,13.70
2019-03-31T22:18:30.987Z,13.70
2019-03-31T22:20:58.831Z,13.60
2019-03-31T22:23:26.425Z,13.70
2019-03-31T22:25:54.336Z,13.60
2019-03-31T22:28:22.603Z,13.60
2019-03-31T22:30:50.279Z,13.60
2019-03-31T22:33:18.003Z,13.50
2019-03-31T22:36:05.475Z,13.70
2019-03-31T22:38:33.141Z,13.50
2019-03-31T22:41:01.006Z,13.50
2019-03-31T22:43:29.284Z,13.50
2019-03-31T22:45:56.802Z,13.40
2019-03-31T22:48:24.912Z,13.40
2019-03-31T22:50:52.563Z,13.40
2019-03-31T22:53:20.475Z,13.30
2019-03-31T22:55:48.419Z,13.30
2019-03-31T22:58:16.522Z,13.30
2019-03-31T23:00:44.271Z,13.20
2019-03-31T23:03:11.918Z,13.20
2019-03-31T23:05:39.712Z,13.20
2019-03-31T23:08:07.189Z,13.30
2019-03-31T23:10:34.813Z,13.10
2019-03-31T23:13:02.414Z,13.10
2019-03-31T23:15:30.125Z,13.10
2019-03-31T23:17:57.779Z,13.10
2019-03-31T23:20:25.902Z,13.00
2019-03-31T23:22:53.925Z,13.10
2019-03-31T23:25:21.461Z,13.00
2019-03-31T23:27:49.071Z,13.00
2019-03-31T23:30:16.737Z,13.00
2019-03-31T23:32:44.613Z,12.90
2019-03-31T23:35:12.105Z,12.90
2019-03-31T23:37:40.170Z,12.90
2019-03-31T23:40:08.690Z,12.90
2019-03-31T23:42:36.291Z,12.90
2019-03-31T23:45:04.444Z,12.80
2019-03-31T23:47:32.592Z,12.80
2019-03-31T23:50:00.399Z,12.80
2019-03-31T23:52:28.530Z,12.70
2019-03-31T23:54:56.347Z,12.70
2019-03-31T23:57:39.125Z,12.70
