createdAt,value
2016-02-19T00:00:27.906Z,23
2016-02-19T00:01:25.815Z,23
2016-02-19T00:02:23.833Z,23
2016-02-19T00:03:21.852Z,23
2016-02-19T00:04:20.057Z,23
2016-02-19T00:05:20.935Z,23
2016-02-19T00:06:19.094Z,22.9
2016-02-19T00:07:16.987Z,23
2016-02-19T00:08:15.022Z,23
2016-02-19T00:09:13.040Z,23
2016-02-19T00:10:11.058Z,23
2016-02-19T00:11:09.076Z,22.9
2016-02-19T00:12:07.204Z,23
2016-02-19T00:13:05.113Z,23
2016-02-19T00:14:03.193Z,23
2016-02-19T00:15:04.196Z,23
2016-02-19T00:16:02.323Z,23
2016-02-19T00:17:00.248Z,23
2016-02-19T00:17:58.267Z,22.9
2016-02-19T00:18:56.285Z,23
2016-02-19T00:19:54.303Z,23
2016-02-19T00:20:52.322Z,23
2016-02-19T00:21:50.340Z,23
2016-02-19T00:22:48.374Z,22.9
2016-02-19T00:23:46.439Z,22.9
2016-02-19T00:24:47.442Z,23
2016-02-19T00:25:45.585Z,23
2016-02-19T00:26:43.604Z,23
2016-02-19T00:27:41.513Z,23
2016-02-19T00:28:39.530Z,23
2016-02-19T00:29:37.671Z,23
2016-02-19T00:30:35.568Z,23
2016-02-19T00:31:33.587Z,23
2016-02-19T00:32:31.606Z,23
2016-02-19T00:33:29.687Z,23
2016-02-19T00:34:30.689Z,23
2016-02-19T00:35:28.706Z,23
2016-02-19T00:36:26.867Z,23.1
2016-02-19T00:37:24.869Z,23.1
2016-02-19T00:38:22.777Z,23.1
2016-02-19T00:39:20.843Z,23
2016-02-19T00:40:18.814Z,23.1
2016-02-19T00:41:16.848Z,23.1
2016-02-19T00:42:14.867Z,23.1
2016-02-19T00:43:12.947Z,23.1
2016-02-19T00:44:13.950Z,23.1
2016-02-19T00:45:11.969Z,23.1
2016-02-19T00:46:09.986Z,23.1
2016-02-19T00:47:08.130Z,23.1
2016-02-19T00:48:06.038Z,23.1
2016-02-19T00:49:04.058Z,23.1
2016-02-19T00:50:02.091Z,23.1
2016-02-19T00:51:00.094Z,23.1
2016-02-19T00:51:58.128Z,23.1
2016-02-19T00:52:56.193Z,23.1
2016-02-19T00:53:57.321Z,23.1
2016-02-19T00:54:55.230Z,23.1
2016-02-19T00:55:53.248Z,23.1
2016-02-19T00:56:51.282Z,23.1
2016-02-19T00:57:49.410Z,23.1
2016-02-19T00:58:47.318Z,23
2016-02-19T00:59:45.446Z,23
2016-02-19T01:00:43.355Z,23
2016-02-19T01:01:41.373Z,23
2016-02-19T01:02:39.454Z,23
2016-02-19T01:03:40.457Z,23
2016-02-19T01:04:38.473Z,23
2016-02-19T01:05:36.499Z,23
2016-02-19T01:06:34.518Z,23
2016-02-19T01:07:32.536Z,23
2016-02-19T01:08:30.570Z,23
2016-02-19T01:09:28.698Z,23
2016-02-19T01:10:26.607Z,22.9
2016-02-19T01:11:24.625Z,23
2016-02-19T01:12:22.706Z,23
2016-02-19T01:13:23.818Z,23
2016-02-19T01:14:21.727Z,23
2016-02-19T01:15:19.745Z,22.9
2016-02-19T01:16:17.889Z,22.9
2016-02-19T01:17:15.798Z,22.9
2016-02-19T01:18:13.815Z,22.9
2016-02-19T01:19:11.834Z,22.9
2016-02-19T01:20:09.852Z,22.9
2016-02-19T01:21:07.886Z,22.9
2016-02-19T01:22:05.952Z,22.9
2016-02-19T01:23:06.970Z,22.9
2016-02-19T01:24:04.988Z,22.9
2016-02-19T01:25:03.117Z,22.9
2016-02-19T01:26:01.150Z,22.9
2016-02-19T01:26:59.309Z,22.9
2016-02-19T01:27:57.592Z,22.9
2016-02-19T01:28:55.970Z,22.8
2016-02-19T01:29:54.130Z,22.8
2016-02-19T01:30:52.523Z,22.8
2016-02-19T01:31:50.854Z,22.8
2016-02-19T01:32:51.747Z,22.8
2016-02-19T01:33:50.015Z,22.8
2016-02-19T01:34:48.283Z,22.8
2016-02-19T01:35:46.568Z,22.8
2016-02-19T01:36:44.991Z,22.8
2016-02-19T01:37:43.119Z,22.7
2016-02-19T01:38:41.388Z,22.7
2016-02-19T01:39:39.656Z,22.7
2016-02-19T01:40:37.953Z,22.7
2016-02-19T01:41:36.269Z,22.7
2016-02-19T01:42:37.287Z,22.7
2016-02-19T01:43:35.539Z,22.7
2016-02-19T01:44:33.824Z,22.7
2016-02-19T01:45:32.107Z,22.7
2016-02-19T01:46:30.376Z,22.7
2016-02-19T01:47:28.644Z,22.7
2016-02-19T01:48:27.037Z,22.7
2016-02-19T01:49:25.196Z,22.7
2016-02-19T01:50:23.465Z,22.7
2016-02-19T01:51:21.795Z,22.7
2016-02-19T01:52:22.798Z,22.7
2016-02-19T01:53:21.082Z,22.7
2016-02-19T01:54:19.351Z,22.7
2016-02-19T01:55:17.744Z,22.7
2016-02-19T01:56:15.903Z,22.7
2016-02-19T01:57:14.170Z,22.7
2016-02-19T01:58:12.455Z,22.7
2016-02-19T01:59:10.722Z,22.7
2016-02-19T02:00:09.007Z,22.7
2016-02-19T02:01:07.588Z,22.7
2016-02-19T02:02:08.590Z,22.7
2016-02-19T02:03:06.858Z,22.7
2016-02-19T02:04:05.143Z,22.7
2016-02-19T02:05:03.411Z,22.7
2016-02-19T02:06:01.694Z,22.6
2016-02-19T02:07:00.229Z,22.6
2016-02-19T02:07:58.497Z,22.6
2016-02-19T02:08:56.891Z,22.6
2016-02-19T02:09:55.424Z,22.7
2016-02-19T02:10:53.630Z,22.6
2016-02-19T02:11:54.648Z,22.6
2016-02-19T02:12:53.168Z,22.6
2016-02-19T02:13:51.810Z,22.6
2016-02-19T02:14:50.218Z,22.6
2016-02-19T02:15:48.504Z,22.6
2016-02-19T02:16:47.146Z,22.6
2016-02-19T02:17:45.306Z,22.6
2016-02-19T02:18:43.840Z,22.6
2016-02-19T02:19:42.357Z,22.6
2016-02-19T02:20:40.939Z,22.6
2016-02-19T02:21:41.973Z,22.6
2016-02-19T02:22:40.476Z,22.6
2016-02-19T02:23:38.757Z,22.6
2016-02-19T02:24:37.275Z,22.6
2016-02-19T02:25:35.792Z,22.6
2016-02-19T02:26:34.327Z,22.6
2016-02-19T02:27:32.861Z,22.6
2016-02-19T02:28:31.129Z,22.6
2016-02-19T02:29:29.789Z,22.5
2016-02-19T02:30:28.244Z,22.5
2016-02-19T02:31:29.371Z,22.5
2016-02-19T02:32:27.797Z,22.5
2016-02-19T02:33:26.314Z,22.5
2016-02-19T02:34:24.832Z,22.6
2016-02-19T02:35:23.367Z,22.6
2016-02-19T02:36:22.010Z,22.6
2016-02-19T02:37:20.544Z,22.5
2016-02-19T02:38:18.952Z,22.5
2016-02-19T02:39:17.487Z,22.6
2016-02-19T02:40:16.068Z,22.6
2016-02-19T02:41:17.070Z,22.6
2016-02-19T02:42:15.605Z,22.6
2016-02-19T02:43:14.135Z,22.5
2016-02-19T02:44:12.833Z,22.5
2016-02-19T02:45:11.192Z,22.5
2016-02-19T02:46:09.875Z,22.6
2016-02-19T02:47:08.253Z,22.5
2016-02-19T02:48:06.895Z,22.5
2016-02-19T02:49:05.336Z,22.5
2016-02-19T02:50:03.886Z,22.5
2016-02-19T02:51:04.904Z,22.5
2016-02-19T02:52:03.453Z,22.5
2016-02-19T02:53:01.956Z,22.5
2016-02-19T02:54:00.490Z,22.5
2016-02-19T02:54:59.025Z,22.5
2016-02-19T02:55:57.551Z,22.5
2016-02-19T02:56:56.195Z,22.5
2016-02-19T02:57:54.744Z,22.5
2016-02-19T02:58:53.137Z,22.5
2016-02-19T02:59:51.827Z,22.5
2016-02-19T03:00:52.721Z,22.5
2016-02-19T03:01:51.255Z,22.5
2016-02-19T03:02:49.773Z,22.5
2016-02-19T03:03:48.432Z,22.5
2016-02-19T03:04:46.841Z,22.5
2016-02-19T03:05:45.375Z,22.5
2016-02-19T03:06:43.894Z,22.5
2016-02-19T03:07:42.428Z,22.5
2016-02-19T03:08:40.959Z,22.5
2016-02-19T03:09:39.664Z,22.5
2016-02-19T03:10:40.573Z,22.5
2016-02-19T03:11:39.076Z,22.5
2016-02-19T03:12:37.719Z,22.5
2016-02-19T03:13:36.127Z,22.5
2016-02-19T03:14:34.662Z,22.5
2016-02-19T03:15:33.212Z,22.5
2016-02-19T03:16:31.729Z,22.5
2016-02-19T03:17:30.249Z,22.5
2016-02-19T03:18:28.907Z,22.5
2016-02-19T03:19:27.488Z,22.5
2016-02-19T03:20:28.381Z,22.5
2016-02-19T03:21:26.915Z,22.5
2016-02-19T03:22:25.449Z,22.5
2016-02-19T03:23:23.967Z,22.5
2016-02-19T03:24:22.517Z,22.5
2016-02-19T03:25:21.160Z,22.5
2016-02-19T03:26:19.678Z,22.5
2016-02-19T03:27:18.088Z,22.5
2016-02-19T03:28:16.606Z,22.5
2016-02-19T03:29:15.186Z,22.5
2016-02-19T03:30:16.205Z,22.5
2016-02-19T03:31:14.739Z,22.5
2016-02-19T03:32:13.304Z,22.5
2016-02-19T03:33:11.791Z,22.5
2016-02-19T03:34:10.325Z,22.5
2016-02-19T03:35:08.984Z,22.5
2016-02-19T03:36:07.377Z,22.5
2016-02-19T03:37:05.912Z,22.5
2016-02-19T03:38:04.430Z,22.5
2016-02-19T03:39:03.027Z,22.5
2016-02-19T03:40:04.029Z,22.5
2016-02-19T03:41:02.688Z,22.5
2016-02-19T03:42:01.080Z,22.5
2016-02-19T03:42:59.630Z,22.5
2016-02-19T03:43:58.149Z,22.5
2016-02-19T03:44:56.682Z,22.5
2016-02-19T03:45:55.327Z,22.5
2016-02-19T03:46:53.735Z,22.5
2016-02-19T03:47:52.269Z,22.5
2016-02-19T03:48:50.849Z,22.5
2016-02-19T03:49:51.852Z,22.5
2016-02-19T03:50:50.387Z,22.5
2016-02-19T03:51:48.920Z,22.5
2016-02-19T03:52:47.439Z,22.5
2016-02-19T03:53:45.988Z,22.5
2016-02-19T03:54:44.506Z,22.5
2016-02-19T03:55:43.151Z,22.5
2016-02-19T03:56:41.557Z,22.5
2016-02-19T03:57:40.075Z,22.5
2016-02-19T03:58:38.656Z,22.5
2016-02-19T03:59:39.673Z,22.5
2016-02-19T04:00:38.192Z,22.5
2016-02-19T04:01:36.726Z,22.5
2016-02-19T04:02:35.259Z,22.5
2016-02-19T04:03:33.794Z,22.5
2016-02-19T04:04:32.422Z,22.5
2016-02-19T04:05:30.830Z,22.5
2016-02-19T04:06:29.364Z,22.5
2016-02-19T04:07:27.898Z,22.5
2016-02-19T04:08:26.479Z,22.5
2016-02-19T04:09:27.482Z,22.5
2016-02-19T04:10:26.125Z,22.5
2016-02-19T04:11:24.658Z,22.5
2016-02-19T04:12:23.068Z,22.4
2016-02-19T04:13:21.602Z,22.4
2016-02-19T04:14:20.121Z,22.5
2016-02-19T04:15:18.784Z,22.4
2016-02-19T04:16:17.177Z,22.4
2016-02-19T04:17:15.712Z,22.4
2016-02-19T04:18:14.323Z,22.4
2016-02-19T04:19:15.326Z,22.4
2016-02-19T04:20:13.829Z,22.4
2016-02-19T04:21:12.487Z,22.4
2016-02-19T04:22:10.896Z,22.4
2016-02-19T04:23:09.431Z,22.4
2016-02-19T04:24:07.965Z,22.5
2016-02-19T04:25:06.592Z,22.4
2016-02-19T04:26:05.001Z,22.5
2016-02-19T04:27:03.659Z,22.4
2016-02-19T04:28:02.116Z,22.4
2016-02-19T04:29:03.118Z,22.5
2016-02-19T04:30:01.778Z,22.4
2016-02-19T04:31:00.202Z,22.4
2016-02-19T04:31:58.830Z,22.4
2016-02-19T04:32:57.239Z,22.4
2016-02-19T04:33:55.913Z,22.4
2016-02-19T04:34:54.416Z,22.4
2016-02-19T04:35:52.825Z,22.4
2016-02-19T04:36:51.343Z,22.4
2016-02-19T04:37:49.939Z,22.4
2016-02-19T04:38:51.066Z,22.4
2016-02-19T04:39:49.602Z,22.4
2016-02-19T04:40:48.151Z,22.4
2016-02-19T04:41:46.544Z,22.4
2016-02-19T04:42:45.188Z,22.5
2016-02-19T04:43:43.612Z,22.5
2016-02-19T04:44:42.143Z,22.4
2016-02-19T04:45:40.646Z,22.4
2016-02-19T04:46:39.321Z,22.4
2016-02-19T04:47:37.776Z,22.4
2016-02-19T04:48:38.763Z,22.5
2016-02-19T04:49:37.297Z,22.4
2016-02-19T04:50:35.831Z,22.5
2016-02-19T04:51:34.349Z,22.5
2016-02-19T04:52:32.899Z,22.4
2016-02-19T04:53:31.402Z,22.4
2016-02-19T04:54:30.076Z,22.4
2016-02-19T04:56:27.113Z,22.5
2016-02-19T04:57:25.584Z,22.4
2016-02-19T04:58:26.587Z,22.5
2016-02-19T04:59:25.120Z,22.4
2016-02-19T05:00:23.655Z,22.4
2016-02-19T05:01:22.205Z,22.4
2016-02-19T05:02:20.707Z,22.4
2016-02-19T05:03:19.382Z,22.4
2016-02-19T05:04:17.900Z,22.4
2016-02-19T05:05:16.293Z,22.4
2016-02-19T05:06:14.812Z,22.4
2016-02-19T05:07:13.408Z,22.4
2016-02-19T05:08:14.458Z,22.4
2016-02-19T05:09:12.944Z,22.4
2016-02-19T05:10:11.463Z,22.4
2016-02-19T05:11:09.997Z,22.4
2016-02-19T05:12:08.655Z,22.4
2016-02-19T05:13:07.175Z,22.4
2016-02-19T05:14:05.583Z,22.4
2016-02-19T05:15:04.117Z,22.4
2016-02-19T05:16:02.652Z,22.4
2016-02-19T05:17:01.216Z,22.4
2016-02-19T05:18:02.235Z,22.4
2016-02-19T05:19:00.753Z,22.4
2016-02-19T05:19:59.302Z,22.4
2016-02-19T05:20:57.931Z,22.4
2016-02-19T05:21:56.434Z,22.4
2016-02-19T05:22:54.827Z,22.4
2016-02-19T05:23:53.345Z,22.4
2016-02-19T05:24:51.862Z,22.4
2016-02-19T05:25:50.375Z,22.4
2016-02-19T05:26:49.091Z,22.4
2016-02-19T05:27:49.962Z,22.4
2016-02-19T05:28:48.475Z,22.4
2016-02-19T05:29:47.019Z,22.4
2016-02-19T05:30:45.535Z,22.4
2016-02-19T05:31:44.177Z,22.4
2016-02-19T05:32:42.583Z,22.4
2016-02-19T05:33:41.131Z,22.4
2016-02-19T05:34:39.647Z,22.4
2016-02-19T05:35:38.163Z,22.4
2016-02-19T05:36:36.759Z,22.4
2016-02-19T05:38:36.310Z,22.4
2016-02-19T05:39:34.812Z,22.4
2016-02-19T05:40:33.344Z,22.4
2016-02-19T05:41:31.895Z,22.4
2016-02-19T05:42:30.412Z,22.4
2016-02-19T05:43:28.931Z,22.4
2016-02-19T05:44:27.575Z,22.4
2016-02-19T05:45:25.983Z,22.4
2016-02-19T05:46:24.564Z,22.4
2016-02-19T05:47:25.583Z,22.4
2016-02-19T05:48:24.100Z,22.4
2016-02-19T05:49:22.634Z,22.4
2016-02-19T05:50:21.168Z,22.4
2016-02-19T05:51:19.703Z,22.4
2016-02-19T05:52:18.377Z,22.4
2016-02-19T05:53:16.880Z,22.4
2016-02-19T05:54:15.273Z,22.4
2016-02-19T05:55:13.807Z,22.4
2016-02-19T05:56:12.403Z,22.4
2016-02-19T05:57:13.405Z,22.4
2016-02-19T05:58:11.941Z,22.4
2016-02-19T05:59:10.458Z,22.4
2016-02-19T06:00:09.257Z,22.4
2016-02-19T06:01:07.760Z,22.4
2016-02-19T06:02:06.294Z,22.4
2016-02-19T06:03:04.813Z,22.4
2016-02-19T06:04:03.597Z,22.4
2016-02-19T06:05:02.381Z,22.4
2016-02-19T06:06:01.234Z,22.4
2016-02-19T06:07:02.221Z,22.4
2016-02-19T06:08:01.005Z,22.4
2016-02-19T06:08:59.898Z,22.4
2016-02-19T06:09:58.572Z,22.4
2016-02-19T06:10:57.107Z,22.4
2016-02-19T06:11:55.875Z,22.4
2016-02-19T06:12:54.659Z,22.4
2016-02-19T06:13:53.458Z,22.4
2016-02-19T06:14:52.102Z,22.4
2016-02-19T06:15:50.589Z,22.4
2016-02-19T06:16:51.560Z,22.4
2016-02-19T06:17:50.470Z,22.4
2016-02-19T06:18:49.128Z,22.4
2016-02-19T06:19:47.662Z,22.4
2016-02-19T06:20:46.321Z,22.4
2016-02-19T06:21:45.090Z,22.4
2016-02-19T06:22:43.746Z,22.4
2016-02-19T06:23:42.545Z,22.4
2016-02-19T06:24:41.313Z,22.4
2016-02-19T06:25:40.269Z,22.4
2016-02-19T06:26:41.288Z,22.4
2016-02-19T06:27:39.931Z,22.4
2016-02-19T06:28:38.731Z,22.4
2016-02-19T06:29:37.499Z,22.4
2016-02-19T06:30:36.407Z,22.4
2016-02-19T06:31:35.192Z,22.4
2016-02-19T06:32:33.960Z,22.4
2016-02-19T06:33:32.619Z,22.4
2016-02-19T06:34:31.418Z,22.4
2016-02-19T06:35:30.374Z,22.4
2016-02-19T06:36:31.253Z,22.4
2016-02-19T06:37:30.036Z,22.4
2016-02-19T06:38:28.836Z,22.4
2016-02-19T06:39:27.620Z,22.4
2016-02-19T06:40:26.498Z,22.4
2016-02-19T06:41:25.297Z,22.4
2016-02-19T06:42:24.065Z,22.4
2016-02-19T06:43:22.724Z,22.4
2016-02-19T06:46:21.357Z,22.4
2016-02-19T06:47:20.142Z,22.4
2016-02-19T06:48:18.925Z,22.4
2016-02-19T06:49:17.834Z,22.4
2016-02-19T06:50:16.508Z,22.4
2016-02-19T06:51:15.277Z,22.4
2016-02-19T06:52:14.171Z,22.4
2016-02-19T06:53:12.829Z,22.4
2016-02-19T06:54:11.739Z,22.4
2016-02-19T06:55:10.444Z,22.4
2016-02-19T06:56:11.478Z,22.4
2016-02-19T06:57:10.246Z,22.4
2016-02-19T06:58:09.030Z,22.4
2016-02-19T06:59:07.799Z,22.4
2016-02-19T07:00:06.582Z,22.4
2016-02-19T07:01:05.491Z,22.4
2016-02-19T07:02:04.151Z,22.4
2016-02-19T07:03:03.059Z,22.4
2016-02-19T07:04:01.718Z,22.4
2016-02-19T07:05:00.679Z,22.4
2016-02-19T07:06:01.573Z,22.4
2016-02-19T07:07:00.340Z,22.4
2016-02-19T07:07:59.125Z,22.4
2016-02-19T07:08:57.893Z,22.4
2016-02-19T07:09:56.677Z,22.4
2016-02-19T07:10:55.586Z,22.4
2016-02-19T07:11:54.261Z,22.4
2016-02-19T07:12:53.167Z,22.4
2016-02-19T07:13:51.950Z,22.4
2016-02-19T07:14:50.766Z,22.4
2016-02-19T07:15:51.658Z,22.4
2016-02-19T07:16:50.459Z,22.4
2016-02-19T07:17:49.227Z,22.4
2016-02-19T07:18:48.119Z,22.4
2016-02-19T07:19:46.779Z,22.4
2016-02-19T07:20:45.563Z,22.4
2016-02-19T07:21:44.347Z,22.4
2016-02-19T07:22:43.147Z,22.4
2016-02-19T07:23:41.931Z,22.4
2016-02-19T07:24:40.871Z,22.4
2016-02-19T07:25:41.763Z,22.4
2016-02-19T07:26:40.533Z,22.4
2016-02-19T07:27:39.332Z,22.4
2016-02-19T07:28:38.101Z,22.4
2016-02-19T07:29:36.884Z,22.4
2016-02-19T07:30:35.668Z,22.4
2016-02-19T07:31:34.437Z,22.4
2016-02-19T07:32:33.220Z,22.4
2016-02-19T07:33:32.130Z,22.4
2016-02-19T07:34:30.867Z,22.4
2016-02-19T07:35:31.853Z,22.4
2016-02-19T07:36:30.637Z,22.4
2016-02-19T07:37:29.406Z,22.4
2016-02-19T07:38:28.190Z,22.4
2016-02-19T07:39:27.114Z,22.4
2016-02-19T07:40:25.773Z,22.4
2016-02-19T07:41:24.542Z,22.4
2016-02-19T07:42:23.325Z,22.4
2016-02-19T07:43:22.094Z,22.4
2016-02-19T07:44:20.940Z,22.4
2016-02-19T07:45:21.942Z,22.4
2016-02-19T07:46:20.852Z,22.5
2016-02-19T07:47:19.511Z,22.4
2016-02-19T07:48:18.405Z,22.4
2016-02-19T07:49:17.453Z,22.4
2016-02-19T07:50:16.502Z,22.5
2016-02-19T07:51:15.147Z,22.5
2016-02-19T07:52:14.055Z,22.4
2016-02-19T07:53:12.964Z,22.5
2016-02-19T07:54:11.811Z,22.4
2016-02-19T07:55:12.954Z,22.5
2016-02-19T07:56:11.582Z,22.5
2016-02-19T07:57:10.382Z,22.5
2016-02-19T07:58:09.166Z,22.4
2016-02-19T07:59:07.965Z,22.4
2016-02-19T08:00:06.718Z,22.5
2016-02-19T08:01:05.501Z,22.5
2016-02-19T08:02:04.285Z,22.5
2016-02-19T08:03:03.320Z,22.5
2016-02-19T08:04:02.150Z,22.5
2016-02-19T08:05:03.315Z,22.5
2016-02-19T08:06:02.223Z,22.5
2016-02-19T08:07:01.101Z,22.4
2016-02-19T08:08:00.009Z,22.5
2016-02-19T08:08:59.059Z,22.5
2016-02-19T08:09:58.092Z,22.5
2016-02-19T08:10:57.236Z,22.5
2016-02-19T08:11:56.161Z,22.5
2016-02-19T08:12:55.195Z,22.5
2016-02-19T08:13:54.414Z,22.5
2016-02-19T08:14:55.403Z,22.5
2016-02-19T08:15:54.325Z,22.5
2016-02-19T08:16:53.484Z,22.4
2016-02-19T08:17:52.409Z,22.5
2016-02-19T08:18:51.427Z,22.5
2016-02-19T08:19:50.460Z,22.5
2016-02-19T08:20:49.495Z,22.5
2016-02-19T08:21:48.560Z,22.5
2016-02-19T08:22:47.579Z,22.5
2016-02-19T08:23:46.691Z,22.5
2016-02-19T08:24:47.677Z,22.5
2016-02-19T08:25:46.712Z,22.5
2016-02-19T08:26:45.746Z,22.5
2016-02-19T08:27:44.795Z,22.5
2016-02-19T08:28:43.813Z,22.5
2016-02-19T08:29:42.847Z,22.4
2016-02-19T08:30:42.007Z,22.5
2016-02-19T08:31:40.915Z,22.5
2016-02-19T08:32:40.074Z,22.5
2016-02-19T08:33:39.062Z,22.5
2016-02-19T08:34:40.048Z,22.4
2016-02-19T08:35:39.082Z,22.5
2016-02-19T08:36:38.117Z,22.5
2016-02-19T08:37:37.276Z,22.5
2016-02-19T08:38:36.200Z,22.5
2016-02-19T08:39:35.233Z,22.5
2016-02-19T08:40:34.267Z,22.5
2016-02-19T08:41:33.317Z,22.5
2016-02-19T08:42:32.350Z,22.5
2016-02-19T08:43:31.432Z,22.5
2016-02-19T08:44:32.434Z,22.5
2016-02-19T08:45:31.469Z,22.5
2016-02-19T08:46:30.502Z,22.5
2016-02-19T08:47:29.552Z,22.5
2016-02-19T08:48:28.711Z,22.5
2016-02-19T08:49:27.620Z,22.5
2016-02-19T08:50:26.654Z,22.5
2016-02-19T08:51:25.688Z,22.5
2016-02-19T08:52:24.721Z,22.5
2016-02-19T08:53:23.834Z,22.5
2016-02-19T08:54:24.821Z,22.5
2016-02-19T08:55:23.855Z,22.5
2016-02-19T08:56:22.904Z,22.5
2016-02-19T08:57:21.923Z,22.5
2016-02-19T08:58:20.957Z,22.5
2016-02-19T08:59:20.021Z,22.5
2016-02-19T09:00:19.149Z,22.5
2016-02-19T09:01:18.184Z,22.5
2016-02-19T09:02:17.092Z,22.5
2016-02-19T09:03:16.189Z,22.5
2016-02-19T09:04:17.317Z,22.5
2016-02-19T09:05:16.241Z,22.5
2016-02-19T09:06:15.259Z,22.5
2016-02-19T09:07:14.309Z,22.5
2016-02-19T09:08:13.359Z,22.5
2016-02-19T09:09:12.376Z,22.5
2016-02-19T09:10:11.411Z,22.5
2016-02-19T09:11:10.445Z,22.5
2016-02-19T09:12:09.495Z,22.5
2016-02-19T09:13:08.684Z,22.5
2016-02-19T09:14:09.687Z,22.5
2016-02-19T09:15:08.611Z,22.5
2016-02-19T09:16:07.645Z,22.5
2016-02-19T09:17:06.679Z,22.5
2016-02-19T09:18:05.714Z,22.5
2016-02-19T09:19:04.763Z,22.5
2016-02-19T09:20:03.780Z,22.5
2016-02-19T09:21:02.815Z,22.5
2016-02-19T09:22:01.849Z,22.5
2016-02-19T09:23:00.946Z,22.5
2016-02-19T09:24:01.949Z,22.5
2016-02-19T09:25:01.091Z,22.5
2016-02-19T09:26:00.032Z,22.6
2016-02-19T09:26:59.159Z,22.6
2016-02-19T09:27:58.210Z,22.6
2016-02-19T09:28:57.227Z,22.5
2016-02-19T09:29:56.165Z,22.6
2016-02-19T09:30:55.182Z,22.5
2016-02-19T09:31:54.217Z,22.5
2016-02-19T09:32:53.423Z,22.5
2016-02-19T09:33:54.426Z,22.6
2016-02-19T09:34:53.476Z,22.6
2016-02-19T09:35:52.509Z,22.5
2016-02-19T09:36:51.418Z,22.6
2016-02-19T09:37:50.451Z,22.6
2016-02-19T09:38:49.487Z,22.5
2016-02-19T09:39:48.520Z,22.6
2016-02-19T09:40:47.663Z,22.6
2016-02-19T09:41:46.587Z,22.6
2016-02-19T09:42:45.684Z,22.5
2016-02-19T09:43:46.686Z,22.6
2016-02-19T09:44:45.753Z,22.5
2016-02-19T09:45:44.755Z,22.5
2016-02-19T09:46:43.788Z,22.6
2016-02-19T09:47:42.853Z,22.6
2016-02-19T09:48:41.981Z,22.5
2016-02-19T09:49:40.906Z,22.6
2016-02-19T09:50:39.940Z,22.6
2016-02-19T09:51:39.099Z,22.5
2016-02-19T09:52:38.055Z,22.6
2016-02-19T09:53:39.182Z,22.6
2016-02-19T09:54:38.108Z,22.6
2016-02-19T09:55:37.141Z,22.6
2016-02-19T09:56:36.284Z,22.6
2016-02-19T09:57:35.209Z,22.6
2016-02-19T09:58:34.243Z,22.6
2016-02-19T09:59:33.386Z,22.6
2016-02-19T10:00:32.326Z,22.7
2016-02-19T10:01:31.345Z,22.7
2016-02-19T10:02:30.566Z,22.7
2016-02-19T10:03:31.459Z,22.7
2016-02-19T10:04:30.587Z,22.7
2016-02-19T10:05:29.527Z,22.7
2016-02-19T10:06:28.654Z,22.7
2016-02-19T10:07:27.580Z,22.7
2016-02-19T10:08:26.629Z,22.7
2016-02-19T10:09:25.663Z,22.7
2016-02-19T10:10:24.681Z,22.8
2016-02-19T10:11:23.731Z,22.8
2016-02-19T10:12:22.811Z,22.7
2016-02-19T10:13:23.815Z,22.7
2016-02-19T10:14:22.848Z,22.7
2016-02-19T10:15:21.883Z,22.7
2016-02-19T10:16:20.681Z,22.7
2016-02-19T10:17:19.841Z,22.7
2016-02-19T10:18:18.609Z,22.7
2016-02-19T10:19:17.268Z,22.7
2016-02-19T10:20:16.302Z,22.8
2016-02-19T10:21:15.336Z,22.7
2016-02-19T10:22:14.416Z,22.7
2016-02-19T10:23:15.436Z,22.7
2016-02-19T10:24:14.469Z,22.7
2016-02-19T10:25:13.502Z,22.7
2016-02-19T10:26:12.538Z,22.7
2016-02-19T10:27:11.571Z,22.7
2016-02-19T10:28:10.605Z,22.7
2016-02-19T10:29:09.638Z,22.7
2016-02-19T10:30:08.688Z,22.8
2016-02-19T10:31:07.722Z,22.7
2016-02-19T10:32:06.835Z,22.8
2016-02-19T10:33:07.807Z,22.7
2016-02-19T10:34:06.840Z,22.7
2016-02-19T10:35:05.889Z,22.8
2016-02-19T10:36:04.673Z,22.7
2016-02-19T10:37:03.207Z,22.7
2016-02-19T10:38:01.725Z,22.6
2016-02-19T10:38:59.743Z,22.6
2016-02-19T10:39:57.778Z,22.5
2016-02-19T10:40:59.327Z,22.4
2016-02-19T10:42:00.956Z,22.3
2016-02-19T10:43:01.958Z,22.2
2016-02-19T10:44:03.288Z,22.1
2016-02-19T10:45:04.354Z,22
2016-02-19T10:46:05.403Z,21.9
2016-02-19T10:47:06.453Z,21.8
2016-02-19T10:48:07.517Z,21.7
2016-02-19T10:49:08.583Z,21.6
2016-02-19T10:50:09.648Z,21.5
2016-02-19T10:51:10.714Z,21.4
2016-02-19T10:52:11.826Z,21.3
2016-02-19T10:53:12.844Z,21.2
2016-02-19T10:54:13.941Z,21.2
2016-02-19T10:55:15.225Z,21.1
2016-02-19T10:56:16.789Z,21.1
2016-02-19T10:57:18.370Z,21.1
2016-02-19T10:58:19.935Z,21.1
2016-02-19T10:59:21.516Z,21
2016-02-19T11:00:19.269Z,21.1
2016-02-19T11:01:17.163Z,21.2
2016-02-19T11:02:14.868Z,21.2
2016-02-19T11:03:15.870Z,21.3
2016-02-19T11:04:13.905Z,21.3
2016-02-19T11:05:11.923Z,21.4
2016-02-19T11:06:10.190Z,21.4
2016-02-19T11:07:08.476Z,21.5
2016-02-19T11:08:06.884Z,21.5
2016-02-19T11:09:05.309Z,21.6
2016-02-19T11:10:03.812Z,21.7
2016-02-19T11:11:02.345Z,21.7
2016-02-19T11:12:00.926Z,21.7
2016-02-19T11:13:01.945Z,21.8
2016-02-19T11:14:58.997Z,21.9
2016-02-19T11:15:57.528Z,21.9
2016-02-19T11:16:56.062Z,22
2016-02-19T11:17:54.596Z,22
2016-02-19T11:18:53.114Z,22.1
2016-02-19T11:19:51.398Z,22.1
2016-02-19T11:20:49.667Z,22.1
2016-02-19T11:21:47.731Z,22.1
2016-02-19T11:22:48.734Z,22.2
2016-02-19T11:23:46.768Z,22.2
2016-02-19T11:24:45.052Z,22.3
2016-02-19T11:25:43.321Z,22.3
2016-02-19T11:27:39.872Z,22.3
2016-02-19T11:28:38.422Z,22.4
2016-02-19T11:29:36.941Z,22.4
2016-02-19T11:30:35.459Z,22.4
2016-02-19T11:31:33.821Z,22.4
2016-02-19T11:32:34.793Z,22.4
2016-02-19T11:33:32.857Z,22.4
2016-02-19T11:34:30.845Z,22.4
2016-02-19T11:35:28.863Z,22.4
2016-02-19T11:36:26.896Z,22.3
2016-02-19T11:37:25.150Z,22.3
2016-02-19T11:38:23.434Z,22.3
2016-02-19T11:39:21.967Z,22.3
2016-02-19T11:40:20.487Z,22.3
2016-02-19T11:41:19.082Z,22.3
2016-02-19T11:42:20.100Z,22.3
2016-02-19T11:43:18.603Z,22.3
2016-02-19T11:44:17.122Z,22.3
2016-02-19T11:45:15.905Z,22.3
2016-02-19T11:46:14.690Z,22.3
2016-02-19T11:47:13.473Z,22.3
2016-02-19T11:48:12.241Z,22.3
2016-02-19T11:49:11.026Z,22.3
2016-02-19T11:50:09.809Z,22.3
2016-02-19T11:51:08.671Z,22.4
2016-02-19T11:52:09.658Z,22.4
2016-02-19T11:53:08.442Z,22.4
2016-02-19T11:54:07.227Z,22.5
2016-02-19T11:55:05.995Z,22.4
2016-02-19T11:56:04.779Z,22.5
2016-02-19T11:57:03.563Z,22.5
2016-02-19T11:58:02.347Z,22.5
2016-02-19T11:59:01.130Z,22.5
2016-02-19T11:59:59.915Z,22.5
2016-02-19T12:00:58.746Z,22.6
2016-02-19T12:01:59.748Z,22.6
2016-02-19T12:02:58.529Z,22.6
2016-02-19T12:03:57.330Z,22.7
2016-02-19T12:04:56.222Z,22.6
2016-02-19T12:05:54.866Z,22.7
2016-02-19T12:06:53.650Z,22.7
2016-02-19T12:07:52.434Z,22.7
2016-02-19T12:08:51.218Z,22.7
2016-02-19T12:09:50.251Z,22.7
2016-02-19T12:10:49.473Z,22.8
2016-02-19T12:11:50.350Z,22.7
2016-02-19T12:12:49.510Z,22.8
2016-02-19T12:13:48.528Z,22.8
2016-02-19T12:14:47.452Z,22.8
2016-02-19T12:15:46.487Z,22.7
2016-02-19T12:16:45.520Z,22.8
2016-02-19T12:17:44.553Z,22.7
2016-02-19T12:18:43.589Z,22.8
2016-02-19T12:19:42.637Z,22.7
2016-02-19T12:20:41.719Z,22.7
2016-02-19T12:21:42.722Z,22.7
2016-02-19T12:22:41.755Z,22.7
2016-02-19T12:23:40.789Z,22.7
2016-02-19T12:24:39.822Z,22.7
2016-02-19T12:25:39.107Z,22.7
2016-02-19T12:26:38.390Z,22.7
2016-02-19T12:27:37.690Z,22.7
2016-02-19T12:28:36.974Z,22.7
2016-02-19T12:29:36.258Z,22.7
2016-02-19T12:30:35.621Z,22.6
2016-02-19T12:31:36.607Z,22.6
2016-02-19T12:32:35.907Z,22.6
2016-02-19T12:33:35.332Z,22.5
2016-02-19T12:34:34.490Z,22.5
2016-02-19T12:35:33.759Z,22.5
2016-02-19T12:36:33.074Z,22.5
2016-02-19T12:37:32.593Z,22.5
2016-02-19T12:38:32.126Z,22.5
2016-02-19T12:39:31.676Z,22.5
2016-02-19T12:40:31.273Z,22.5
2016-02-19T12:41:32.275Z,22.5
2016-02-19T12:42:31.823Z,22.5
2016-02-19T12:43:31.624Z,22.5
2016-02-19T12:44:31.423Z,22.5
2016-02-19T12:45:31.457Z,22.5
2016-02-19T12:46:31.507Z,22.5
2016-02-19T12:47:31.572Z,22.5
2016-02-19T12:48:31.606Z,22.5
2016-02-19T12:49:31.656Z,22.5
2016-02-19T12:50:31.767Z,22.5
2016-02-19T12:51:32.755Z,22.5
2016-02-19T12:52:32.805Z,22.5
2016-02-19T12:53:32.900Z,22.5
2016-02-19T12:54:32.904Z,22.6
2016-02-19T12:55:32.953Z,22.6
2016-02-19T12:56:33.033Z,22.6
2016-02-19T12:57:33.052Z,22.6
2016-02-19T12:58:33.102Z,22.6
2016-02-19T12:59:33.151Z,22.6
2016-02-19T13:00:33.373Z,22.6
2016-02-19T13:01:34.266Z,22.6
2016-02-19T13:02:34.300Z,22.7
2016-02-19T13:03:34.349Z,22.7
2016-02-19T13:04:34.383Z,22.7
2016-02-19T13:05:34.433Z,22.7
2016-02-19T13:06:34.498Z,22.7
2016-02-19T13:07:34.548Z,22.7
2016-02-19T13:08:34.582Z,22.6
2016-02-19T13:09:33.615Z,22.5
2016-02-19T13:10:35.244Z,22.5
2016-02-19T13:11:36.231Z,22.4
2016-02-19T13:12:34.514Z,22.4
2016-02-19T13:13:35.580Z,22.4
2016-02-19T13:14:35.379Z,22.4