createdAt,value
2023-04-14T00:02:50.847Z,14.25
2023-04-14T00:07:55.022Z,14.20
2023-04-14T00:12:57.838Z,14.40
2023-04-14T00:18:00.703Z,12.00
2023-04-14T00:23:04.897Z,12.50
2023-04-14T00:28:07.890Z,13.00
2023-04-14T00:33:10.711Z,13.75
2023-04-14T00:38:14.867Z,14.50
2023-04-14T00:43:19.474Z,14.20
2023-04-14T00:48:23.383Z,13.00
2023-04-14T00:53:28.323Z,13.00
2023-04-14T00:58:31.880Z,12.75
2023-04-14T01:03:37.229Z,11.25
2023-04-14T01:08:41.764Z,11.00
2023-04-14T01:13:55.129Z,12.50
2023-04-14T01:19:07.727Z,11.75
2023-04-14T01:24:31.665Z,11.50
2023-04-14T01:30:02.273Z,11.00
2023-04-14T01:35:14.078Z,11.25
2023-04-14T01:40:19.384Z,11.25
2023-04-14T01:45:26.411Z,11.00
2023-04-14T01:50:33.556Z,10.00
2023-04-14T01:55:39.688Z,12.00
2023-04-14T02:00:45.487Z,11.00
2023-04-14T02:05:52.542Z,10.75
2023-04-14T02:10:57.211Z,11.00
2023-04-14T02:16:01.792Z,11.00
2023-04-14T02:21:06.957Z,10.25
2023-04-14T02:26:13.996Z,11.00
2023-04-14T02:31:23.685Z,10.25
2023-04-14T02:36:35.516Z,9.00
2023-04-14T02:41:41.344Z,10.00
2023-04-14T02:46:52.697Z,9.00
2023-04-14T02:51:58.392Z,9.25
2023-04-14T02:57:02.173Z,10.25
2023-04-14T03:02:09.268Z,9.00
2023-04-14T03:07:20.358Z,11.75
2023-04-14T03:12:26.343Z,9.75
2023-04-14T03:17:30.910Z,9.00
2023-04-14T03:22:40.668Z,8.00
2023-04-14T03:27:48.180Z,7.25
2023-04-14T03:32:52.006Z,8.00
2023-04-14T03:37:59.884Z,9.50
2023-04-14T03:43:05.154Z,9.00
2023-04-14T03:48:12.842Z,7.50
2023-04-14T03:53:23.040Z,8.75
2023-04-14T03:58:27.936Z,8.75
2023-04-14T04:03:33.488Z,8.00
2023-04-14T04:08:41.517Z,6.25
2023-04-14T04:13:48.536Z,8.75
2023-04-14T04:18:51.839Z,7.75
2023-04-14T04:24:03.100Z,7.50
2023-04-14T04:29:07.505Z,8.75
2023-04-14T04:34:11.487Z,6.25
2023-04-14T04:39:17.007Z,7.75
2023-04-14T04:44:20.406Z,7.00
2023-04-14T04:49:24.251Z,7.25
2023-04-14T04:54:29.959Z,7.00
2023-04-14T04:59:33.021Z,7.00
2023-04-14T05:04:35.873Z,8.00
2023-04-14T05:09:39.995Z,6.75
2023-04-14T05:14:42.784Z,6.50
2023-04-14T05:19:45.648Z,6.75
2023-04-14T05:24:51.455Z,6.00
2023-04-14T05:29:54.429Z,6.25
2023-04-14T05:34:57.719Z,6.25
2023-04-14T05:40:02.312Z,6.00
2023-04-14T05:45:05.864Z,5.75
2023-04-14T05:50:09.495Z,6.00
2023-04-14T05:55:13.843Z,7.00
2023-04-14T06:00:17.189Z,6.00
2023-04-14T06:05:20.244Z,5.50
2023-04-14T06:10:24.458Z,6.00
2023-04-14T06:15:29.571Z,6.00
2023-04-14T06:20:32.832Z,5.00
2023-04-14T06:25:37.089Z,6.75
2023-04-14T06:30:40.014Z,6.00
2023-04-14T06:35:43.736Z,5.00
2023-04-14T06:40:48.063Z,6.25
2023-04-14T06:45:51.505Z,5.00
2023-04-14T06:50:55.708Z,5.50
2023-04-14T06:56:02.715Z,6.00
2023-04-14T07:01:05.644Z,5.00
2023-04-14T07:06:11.626Z,7.00
2023-04-14T07:11:15.893Z,6.75
2023-04-14T07:16:18.737Z,7.00
2023-04-14T07:21:21.648Z,7.50
2023-04-14T07:26:25.885Z,6.50
2023-04-14T07:31:29.262Z,8.25
2023-04-14T07:36:32.750Z,4.00
2023-04-14T07:41:37.464Z,4.00
2023-04-14T07:46:40.511Z,3.50
2023-04-14T07:51:43.842Z,4.00
2023-04-14T07:56:48.649Z,3.50
2023-04-14T08:01:51.876Z,2.00
2023-04-14T08:06:54.772Z,3.00
2023-04-14T08:11:59.379Z,2.75
2023-04-14T08:17:02.229Z,2.00
2023-04-14T08:22:05.011Z,3.00
2023-04-14T08:27:09.161Z,2.00
2023-04-14T08:32:13.254Z,2.75
2023-04-14T08:37:16.828Z,2.00
2023-04-14T08:42:22.027Z,3.00
2023-04-14T08:47:27.365Z,2.00
2023-04-14T08:52:31.838Z,2.00
2023-04-14T08:57:36.428Z,2.00
2023-04-14T09:02:41.016Z,2.00
2023-04-14T09:07:44.137Z,3.00
2023-04-14T09:12:49.755Z,2.00
2023-04-14T09:17:52.755Z,3.00
2023-04-14T09:22:55.914Z,2.00
2023-04-14T09:28:00.409Z,2.50
2023-04-14T09:33:06.369Z,2.00
2023-04-14T09:38:09.205Z,2.00
2023-04-14T09:43:26.957Z,3.00
2023-04-14T09:48:29.945Z,2.00
2023-04-14T09:53:34.018Z,2.00
2023-04-14T09:58:41.439Z,2.00
2023-04-14T10:03:46.384Z,3.00
2023-04-14T10:08:50.679Z,2.00
2023-04-14T10:13:57.007Z,2.00
2023-04-14T10:19:01.456Z,2.00
2023-04-14T10:24:04.772Z,2.00
2023-04-14T10:29:09.148Z,2.25
2023-04-14T10:34:13.637Z,2.00
2023-04-14T10:39:22.356Z,2.75
2023-04-14T10:44:28.594Z,3.00
2023-04-14T10:49:33.180Z,1.00
2023-04-14T10:54:53.754Z,2.00
2023-04-14T10:59:59.805Z,3.00
2023-04-14T11:05:05.067Z,3.25
2023-04-14T11:10:28.723Z,3.25
2023-04-14T11:15:50.753Z,2.75
2023-04-14T11:20:54.118Z,3.00
2023-04-14T11:25:57.997Z,2.75
2023-04-14T11:31:03.664Z,2.50
2023-04-14T11:36:08.086Z,2.25
2023-04-14T11:41:11.188Z,3.00
2023-04-14T11:46:15.598Z,3.00
2023-04-14T11:51:20.118Z,2.50
2023-04-14T11:56:23.121Z,2.00
2023-04-14T12:01:27.428Z,3.00
2023-04-14T12:06:36.322Z,2.25
2023-04-14T12:11:39.136Z,2.50
2023-04-14T12:16:43.610Z,3.00
2023-04-14T12:21:53.420Z,3.00
2023-04-14T12:26:57.112Z,2.75
2023-04-14T12:32:01.598Z,2.75
2023-04-14T12:37:09.656Z,2.00
2023-04-14T12:42:12.522Z,2.50
2023-04-14T12:47:28.381Z,2.00
2023-04-14T12:52:35.877Z,1.50
2023-04-14T12:57:38.693Z,2.25
2023-04-14T13:02:44.844Z,2.00
2023-04-14T13:07:49.537Z,2.00
2023-04-14T13:12:52.419Z,2.00
2023-04-14T13:17:56.670Z,1.00
2023-04-14T13:22:59.417Z,1.00
2023-04-14T13:28:02.183Z,2.00
2023-04-14T13:33:06.572Z,2.00
2023-04-14T13:38:09.572Z,2.00
2023-04-14T13:43:14.186Z,1.50
2023-04-14T13:48:18.504Z,2.00
2023-04-14T13:53:21.568Z,2.00
2023-04-14T13:58:25.395Z,1.50
2023-04-14T14:03:31.471Z,2.00
2023-04-14T14:08:37.758Z,1.00
2023-04-14T14:13:40.876Z,2.00
2023-04-14T14:18:46.461Z,1.25
2023-04-14T14:23:49.614Z,2.00
2023-04-14T14:28:52.416Z,1.25
2023-04-14T14:33:56.611Z,1.25
2023-04-14T14:38:59.486Z,1.00
2023-04-14T14:44:02.369Z,1.50
2023-04-14T14:49:06.654Z,1.00
2023-04-14T14:54:10.491Z,2.00
2023-04-14T14:59:13.562Z,1.50
2023-04-14T15:04:18.463Z,1.00
2023-04-14T15:09:21.407Z,1.50
2023-04-14T15:14:24.887Z,2.00
2023-04-14T15:19:29.207Z,1.25
2023-04-14T15:24:33.124Z,1.00
2023-04-14T15:29:36.000Z,1.25
2023-04-14T15:34:40.527Z,1.00
2023-04-14T15:39:43.363Z,1.00
2023-04-14T15:44:46.288Z,1.00
2023-04-14T15:50:09.807Z,1.00
2023-04-14T15:55:13.840Z,1.25
2023-04-14T16:00:17.097Z,1.00
2023-04-14T16:05:21.391Z,1.00
2023-04-14T16:10:24.263Z,1.00
2023-04-14T16:15:27.480Z,1.00
2023-04-14T16:20:31.792Z,2.00
2023-04-14T16:25:34.604Z,0.75
2023-04-14T16:30:37.821Z,1.00
2023-04-14T16:35:42.632Z,2.00
2023-04-14T16:40:45.550Z,1.75
2023-04-14T16:45:48.652Z,1.25
2023-04-14T16:50:54.044Z,1.00
2023-04-14T16:56:03.367Z,1.00
2023-04-14T17:01:07.455Z,1.25
2023-04-14T17:06:11.719Z,1.75
2023-04-14T17:11:15.169Z,2.00
2023-04-14T17:16:17.945Z,2.00
2023-04-14T17:21:22.223Z,2.00
2023-04-14T17:26:24.976Z,3.00
2023-04-14T17:31:28.001Z,2.25
2023-04-14T17:36:32.189Z,3.00
2023-04-14T17:41:34.990Z,2.00
2023-04-14T17:46:38.383Z,2.75
2023-04-14T17:51:42.603Z,2.00
2023-04-14T17:56:45.416Z,1.25
2023-04-14T18:01:48.349Z,2.00
2023-04-14T18:06:52.692Z,2.00
2023-04-14T18:11:56.249Z,2.25
2023-04-14T18:29:21.238Z,0.50
2023-04-14T18:34:24.151Z,1.00
2023-04-14T18:39:28.662Z,0.75
2023-04-14T18:44:31.530Z,1.00
2023-04-14T18:49:34.481Z,1.00
2023-04-14T18:54:38.885Z,1.00
2023-04-14T18:59:41.857Z,1.00
2023-04-14T19:04:44.767Z,0.75
2023-04-14T19:09:49.102Z,1.00
2023-04-14T19:14:51.846Z,0.00
2023-04-14T19:19:54.849Z,0.50
2023-04-14T19:24:59.177Z,1.00
2023-04-14T19:30:01.945Z,1.00
2023-04-14T19:35:06.458Z,0.25
2023-04-14T19:40:11.436Z,0.25
2023-04-14T19:45:14.231Z,1.00
2023-04-14T19:50:17.118Z,1.00
2023-04-14T19:55:21.286Z,0.00
2023-04-14T20:00:24.821Z,0.00
2023-04-14T20:05:27.631Z,1.00
2023-04-14T20:10:31.799Z,0.50
2023-04-14T20:15:34.788Z,1.00
2023-04-14T20:20:40.178Z,0.50
2023-04-14T20:25:45.410Z,0.50
2023-04-14T20:30:50.908Z,0.50
2023-04-14T20:35:54.185Z,0.50
2023-04-14T20:40:59.077Z,0.00
2023-04-14T20:46:02.483Z,0.00
2023-04-14T20:51:05.585Z,0.75
2023-04-14T20:56:09.957Z,1.00
2023-04-14T21:01:12.780Z,0.50
2023-04-14T21:06:16.110Z,0.50
2023-04-14T21:11:20.342Z,0.00
2023-04-14T21:16:23.319Z,1.00
2023-04-14T21:21:26.220Z,1.00
2023-04-14T21:26:30.397Z,0.75
2023-04-14T21:31:33.560Z,0.00
2023-04-14T21:36:36.871Z,1.00
2023-04-14T21:41:41.399Z,0.00
2023-04-14T21:46:44.346Z,0.00
2023-04-14T21:51:47.478Z,1.00
2023-04-14T21:56:51.851Z,0.00
2023-04-14T22:01:54.662Z,1.00
2023-04-14T22:06:57.471Z,0.00
2023-04-14T22:12:01.949Z,0.50
2023-04-14T22:17:04.864Z,0.00
2023-04-14T22:22:07.676Z,0.00
2023-04-14T22:27:11.843Z,0.00
2023-04-14T22:32:14.608Z,1.00
2023-04-14T22:37:17.458Z,1.00
2023-04-14T22:42:21.870Z,0.00
2023-04-14T22:47:24.647Z,0.00
2023-04-14T22:52:27.835Z,0.00
2023-04-14T22:57:33.110Z,0.00
2023-04-14T23:02:36.681Z,0.00
2023-04-14T23:07:39.850Z,0.00
2023-04-14T23:12:43.938Z,0.50
2023-04-14T23:17:46.991Z,0.00
2023-04-14T23:22:49.774Z,0.00
2023-04-14T23:27:53.961Z,0.25
2023-04-14T23:32:56.935Z,0.00
2023-04-14T23:38:02.333Z,0.50
2023-04-14T23:43:06.552Z,0.00
2023-04-14T23:48:09.445Z,0.00
2023-04-14T23:53:12.313Z,0.00
2023-04-14T23:58:26.143Z,0.00
