createdAt,value
2023-03-24T00:01:43.424Z,12.95
2023-03-24T00:04:12.854Z,18.02
2023-03-24T00:06:41.431Z,16.58
2023-03-24T00:09:10.286Z,16.00
2023-03-24T00:11:38.849Z,14.53
2023-03-24T00:14:12.082Z,13.70
2023-03-24T00:16:42.538Z,12.32
2023-03-24T00:19:13.553Z,15.93
2023-03-24T00:21:43.200Z,18.67
2023-03-24T00:24:13.540Z,16.17
2023-03-24T00:26:42.904Z,24.23
2023-03-24T00:29:13.718Z,15.07
2023-03-24T00:31:43.377Z,16.93
2023-03-24T00:34:13.484Z,19.03
2023-03-24T00:36:42.114Z,15.93
2023-03-24T00:39:10.924Z,14.88
2023-03-24T00:41:39.541Z,22.20
2023-03-24T00:44:09.890Z,18.50
2023-03-24T00:46:45.999Z,19.48
2023-03-24T00:49:15.705Z,24.47
2023-03-24T00:51:45.654Z,16.20
2023-03-24T00:54:16.253Z,20.80
2023-03-24T00:56:49.685Z,20.00
2023-03-24T00:59:18.934Z,22.47
2023-03-24T01:01:48.900Z,18.60
2023-03-24T01:04:17.877Z,19.30
2023-03-24T01:06:47.149Z,18.40
2023-03-24T01:09:15.961Z,18.63
2023-03-24T01:11:44.716Z,23.90
2023-03-24T01:14:13.723Z,21.07
2023-03-24T01:16:43.334Z,19.87
2023-03-24T01:19:14.364Z,23.27
2023-03-24T01:21:43.416Z,18.13
2023-03-24T01:24:13.611Z,19.67
2023-03-24T01:26:42.509Z,25.23
2023-03-24T01:29:11.713Z,17.53
2023-03-24T01:31:40.600Z,18.70
2023-03-24T01:34:09.875Z,25.63
2023-03-24T01:36:40.209Z,17.47
2023-03-24T01:39:09.125Z,17.63
2023-03-24T01:41:42.332Z,25.00
2023-03-24T01:44:33.069Z,15.90
2023-03-24T01:47:02.875Z,21.23
2023-03-24T01:49:35.737Z,20.33
2023-03-24T01:52:11.212Z,23.07
2023-03-24T01:54:45.118Z,18.80
2023-03-24T01:57:19.270Z,19.27
2023-03-24T01:59:52.651Z,18.73
2023-03-24T02:02:46.283Z,14.17
2023-03-24T02:06:20.311Z,44.85
2023-03-24T02:08:54.068Z,17.23
2023-03-24T02:11:26.658Z,12.60
2023-03-24T02:13:59.110Z,18.93
2023-03-24T02:16:43.456Z,17.73
2023-03-24T02:19:39.054Z,16.63
2023-03-24T02:22:46.694Z,13.90
2023-03-24T02:25:52.872Z,12.67
2023-03-24T02:28:33.161Z,14.07
2023-03-24T02:31:26.018Z,11.20
2023-03-24T02:34:24.390Z,12.97
2023-03-24T02:37:27.483Z,14.17
2023-03-24T02:40:13.244Z,10.73
2023-03-24T02:42:53.703Z,10.70
2023-03-24T02:45:28.792Z,11.87
2023-03-24T02:48:21.314Z,11.87
2023-03-24T02:50:55.790Z,8.53
2023-03-24T02:53:32.495Z,16.67
2023-03-24T02:56:45.599Z,20.70
2023-03-24T02:59:34.031Z,11.40
2023-03-24T03:02:09.223Z,17.73
2023-03-24T03:04:52.368Z,12.37
2023-03-24T03:07:25.076Z,10.43
2023-03-24T03:09:59.878Z,11.07
2023-03-24T03:12:35.749Z,10.60
2023-03-24T03:15:08.032Z,14.30
2023-03-24T03:17:41.958Z,8.93
2023-03-24T03:20:14.358Z,11.67
2023-03-24T03:22:49.711Z,11.00
2023-03-24T03:25:23.170Z,11.27
2023-03-24T03:27:55.107Z,15.97
2023-03-24T03:30:27.913Z,10.03
2023-03-24T03:33:00.595Z,9.07
2023-03-24T03:35:34.610Z,14.00
2023-03-24T03:38:15.949Z,10.03
2023-03-24T03:40:51.944Z,13.53
2023-03-24T03:43:27.769Z,13.80
2023-03-24T03:45:57.106Z,17.03
2023-03-24T03:48:33.233Z,10.83
2023-03-24T03:51:13.146Z,9.57
2023-03-24T03:53:51.160Z,8.93
2023-03-24T03:56:21.735Z,12.03
2023-03-24T03:59:04.183Z,14.00
2023-03-24T04:01:37.540Z,10.27
2023-03-24T04:04:40.777Z,10.20
2023-03-24T04:07:44.354Z,12.53
2023-03-24T04:10:54.434Z,18.53
2023-03-24T04:13:32.010Z,9.23
2023-03-24T04:16:21.118Z,10.50
2023-03-24T04:19:18.506Z,11.07
2023-03-24T04:21:58.438Z,11.70
2023-03-24T04:24:40.291Z,12.67
2023-03-24T04:27:16.637Z,10.87
2023-03-24T04:29:54.583Z,13.13
2023-03-24T04:32:34.303Z,11.80
2023-03-24T04:35:08.119Z,11.33
2023-03-24T04:38:09.454Z,12.07
2023-03-24T04:40:43.201Z,16.67
2023-03-24T04:43:17.077Z,9.23
2023-03-24T04:45:49.767Z,9.73
2023-03-24T04:48:27.049Z,6.73
2023-03-24T04:51:14.446Z,14.17
2023-03-24T04:53:54.699Z,14.77
2023-03-24T04:56:38.362Z,11.63
2023-03-24T04:59:13.011Z,11.33
2023-03-24T05:01:41.663Z,12.67
2023-03-24T05:04:29.719Z,11.80
2023-03-24T05:07:04.874Z,13.17
2023-03-24T05:09:33.691Z,16.30
2023-03-24T05:12:03.485Z,13.00
2023-03-24T05:14:40.676Z,14.97
2023-03-24T05:17:09.183Z,17.17
2023-03-24T05:19:39.533Z,15.00
2023-03-24T05:22:07.984Z,14.27
2023-03-24T05:24:37.023Z,15.23
2023-03-24T05:27:05.437Z,10.33
2023-03-24T05:29:34.989Z,14.27
2023-03-24T05:32:18.120Z,10.80
2023-03-24T05:34:47.956Z,12.93
2023-03-24T05:37:17.745Z,23.03
2023-03-24T05:39:50.636Z,12.50
2023-03-24T05:42:40.990Z,9.27
2023-03-24T05:45:11.739Z,10.70
2023-03-24T05:47:41.223Z,11.33
2023-03-24T05:50:12.150Z,11.57
2023-03-24T05:52:41.383Z,14.30
2023-03-24T05:55:46.729Z,8.70
2023-03-24T05:58:35.993Z,14.33
2023-03-24T06:01:08.766Z,11.00
2023-03-24T06:03:40.571Z,10.40
2023-03-24T06:06:16.631Z,10.07
2023-03-24T06:08:46.010Z,14.13
2023-03-24T06:11:18.821Z,12.80
2023-03-24T06:13:59.107Z,10.70
2023-03-24T06:16:29.336Z,8.30
2023-03-24T06:19:03.063Z,13.70
2023-03-24T06:22:02.873Z,11.97
2023-03-24T06:24:39.446Z,11.17
2023-03-24T06:27:11.674Z,13.07
2023-03-24T06:29:42.892Z,13.27
2023-03-24T06:32:12.461Z,12.77
2023-03-24T06:34:43.906Z,17.27
2023-03-24T06:37:40.676Z,12.52
2023-03-24T06:40:15.954Z,16.15
2023-03-24T06:42:50.964Z,13.82
2023-03-24T06:45:20.663Z,16.80
2023-03-24T06:47:55.736Z,13.65
2023-03-24T06:50:26.948Z,14.02
2023-03-24T06:52:58.122Z,18.50
2023-03-24T06:55:29.314Z,14.25
2023-03-24T06:57:58.194Z,12.73
2023-03-24T07:00:43.865Z,11.43
2023-03-24T07:03:33.702Z,19.02
2023-03-24T07:06:23.556Z,14.07
2023-03-24T07:08:57.525Z,16.00
2023-03-24T07:11:29.619Z,14.32
2023-03-24T07:14:00.971Z,15.85
2023-03-24T07:16:31.241Z,17.77
2023-03-24T07:19:32.289Z,15.90
2023-03-24T07:22:23.892Z,12.05
2023-03-24T07:25:14.271Z,14.70
2023-03-24T07:27:56.646Z,12.80
2023-03-24T07:30:37.388Z,19.55
2023-03-24T07:33:12.287Z,13.57
2023-03-24T07:35:43.209Z,16.55
2023-03-24T07:38:12.624Z,22.58
2023-03-24T07:40:43.080Z,10.93
2023-03-24T07:43:12.117Z,21.17
2023-03-24T07:46:04.166Z,15.90
2023-03-24T07:48:35.266Z,17.38
2023-03-24T07:51:03.974Z,13.13
2023-03-24T07:53:53.105Z,15.13
2023-03-24T07:56:30.921Z,11.32
2023-03-24T07:59:02.062Z,11.20
2023-03-24T08:01:37.002Z,15.30
2023-03-24T08:04:13.162Z,16.30
2023-03-24T08:07:03.319Z,10.35
2023-03-24T08:09:32.118Z,14.52
2023-03-24T08:12:07.096Z,14.95
2023-03-24T08:14:42.532Z,12.32
2023-03-24T08:17:11.580Z,12.88
2023-03-24T08:19:56.143Z,11.15
2023-03-24T08:22:27.453Z,10.48
2023-03-24T08:24:56.161Z,13.82
2023-03-24T08:27:26.006Z,11.93
2023-03-24T08:29:54.907Z,17.38
2023-03-24T08:32:23.355Z,15.38
2023-03-24T08:34:52.125Z,13.07
2023-03-24T08:37:20.720Z,10.55
2023-03-24T08:39:49.522Z,12.90
2023-03-24T08:42:17.942Z,17.35
2023-03-24T08:44:48.032Z,14.30
2023-03-24T08:47:16.522Z,13.80
2023-03-24T08:49:45.544Z,9.77
2023-03-24T08:52:14.167Z,12.25
2023-03-24T08:54:43.189Z,16.15
2023-03-24T08:57:11.717Z,18.10
2023-03-24T08:59:40.425Z,10.18
2023-03-24T09:02:11.537Z,12.85
2023-03-24T09:04:42.303Z,16.48
2023-03-24T09:07:11.560Z,13.55
2023-03-24T09:09:40.714Z,9.98
2023-03-24T09:12:09.767Z,11.95
2023-03-24T09:14:38.789Z,9.50
2023-03-24T09:17:07.251Z,11.15
2023-03-24T09:19:38.152Z,6.93
2023-03-24T09:22:07.171Z,10.40
2023-03-24T09:24:35.864Z,13.90
2023-03-24T09:27:04.326Z,13.27
2023-03-24T09:29:33.180Z,13.10
2023-03-24T09:32:01.700Z,9.98
2023-03-24T09:34:30.679Z,10.02
2023-03-24T09:37:00.563Z,11.43
2023-03-24T09:39:29.496Z,11.13
2023-03-24T09:41:58.340Z,13.65
2023-03-24T09:44:31.029Z,15.93
2023-03-24T09:47:04.818Z,11.57
2023-03-24T09:49:38.142Z,11.63
2023-03-24T09:52:10.684Z,18.27
2023-03-24T09:54:46.183Z,14.18
2023-03-24T09:57:20.809Z,12.93
2023-03-24T09:59:49.682Z,14.13
2023-03-24T10:02:22.413Z,12.27
2023-03-24T10:04:51.529Z,15.02
2023-03-24T10:07:26.370Z,12.25
2023-03-24T10:09:59.244Z,10.60
2023-03-24T10:12:36.195Z,11.73
2023-03-24T10:15:30.962Z,11.25
2023-03-24T10:18:21.778Z,11.80
2023-03-24T10:20:54.886Z,12.25
2023-03-24T10:23:34.486Z,11.77
2023-03-24T10:26:10.932Z,14.73
2023-03-24T10:28:45.758Z,11.20
2023-03-24T10:31:17.312Z,9.00
2023-03-24T10:33:47.493Z,13.52
2023-03-24T10:36:19.093Z,12.95
2023-03-24T10:38:49.557Z,8.10
2023-03-24T10:41:21.129Z,10.85
2023-03-24T10:43:51.941Z,14.60
2023-03-24T10:46:25.292Z,10.00
2023-03-24T10:48:55.711Z,10.30
2023-03-24T10:51:28.010Z,12.27
2023-03-24T10:54:12.656Z,13.57
2023-03-24T10:56:43.800Z,9.80
2023-03-24T10:59:27.410Z,11.60
2023-03-24T11:02:03.682Z,10.55
2023-03-24T11:04:33.848Z,14.73
2023-03-24T11:07:07.359Z,7.65
2023-03-24T11:09:44.800Z,13.50
2023-03-24T11:12:24.426Z,11.27
2023-03-24T11:15:07.543Z,11.63
2023-03-24T11:17:48.950Z,9.32
2023-03-24T11:20:24.733Z,10.88
2023-03-24T11:23:03.002Z,8.23
2023-03-24T11:25:35.085Z,9.77
2023-03-24T11:28:08.981Z,10.38
2023-03-24T11:30:47.302Z,9.48
2023-03-24T11:33:35.795Z,15.30
2023-03-24T11:36:34.798Z,7.60
2023-03-24T11:39:08.159Z,17.33
2023-03-24T11:41:44.055Z,9.52
2023-03-24T11:44:21.783Z,6.97
2023-03-24T11:46:54.800Z,15.80
2023-03-24T11:49:27.940Z,11.05
2023-03-24T11:51:57.105Z,15.88
2023-03-24T11:54:32.453Z,10.43
2023-03-24T11:57:09.093Z,9.27
2023-03-24T11:59:43.815Z,10.48
2023-03-24T12:02:21.186Z,6.63
2023-03-24T12:05:05.137Z,9.65
2023-03-24T12:07:51.250Z,8.00
2023-03-24T12:10:37.260Z,10.27
2023-03-24T12:13:22.114Z,13.98
2023-03-24T12:16:01.737Z,12.05
2023-03-24T12:18:55.995Z,10.07
2023-03-24T12:21:38.546Z,10.98
2023-03-24T12:24:18.276Z,9.55
2023-03-24T12:26:48.089Z,13.15
2023-03-24T12:29:45.636Z,10.77
2023-03-24T12:32:37.652Z,10.35
2023-03-24T12:35:32.189Z,15.23
2023-03-24T12:38:18.277Z,15.05
2023-03-24T12:41:04.146Z,16.20
2023-03-24T12:43:44.088Z,12.20
2023-03-24T12:46:29.556Z,11.98
2023-03-24T12:49:23.414Z,11.68
2023-03-24T12:52:02.520Z,9.32
2023-03-24T12:54:46.013Z,10.30
2023-03-24T12:57:16.910Z,11.45
2023-03-24T13:00:07.373Z,18.25
2023-03-24T13:02:44.622Z,7.95
2023-03-24T13:05:21.227Z,7.95
2023-03-24T13:07:54.211Z,11.93
2023-03-24T13:10:27.187Z,12.93
2023-03-24T13:13:00.668Z,9.45
2023-03-24T13:15:34.664Z,7.10
2023-03-24T13:18:16.594Z,10.07
2023-03-24T13:20:49.176Z,13.57
2023-03-24T13:23:35.413Z,13.55
2023-03-24T13:26:16.658Z,9.70
2023-03-24T13:28:51.520Z,8.70
2023-03-24T13:31:22.733Z,10.85
2023-03-24T13:33:54.251Z,11.13
2023-03-24T13:36:43.789Z,9.98
2023-03-24T13:39:16.250Z,12.05
2023-03-24T13:41:51.695Z,11.00
2023-03-24T13:44:23.311Z,11.98
2023-03-24T13:47:06.701Z,13.50
2023-03-24T13:49:36.780Z,8.98
2023-03-24T13:52:07.621Z,13.43
2023-03-24T13:54:38.568Z,12.38
2023-03-24T13:57:09.612Z,12.23
2023-03-24T13:59:42.405Z,12.32
2023-03-24T14:02:42.163Z,9.38
2023-03-24T14:05:31.193Z,17.95
2023-03-24T14:08:15.493Z,13.02
2023-03-24T14:10:46.294Z,7.95
2023-03-24T14:13:35.396Z,6.65
2023-03-24T14:16:28.954Z,8.25
2023-03-24T14:19:24.532Z,9.52
2023-03-24T14:22:00.122Z,11.32
2023-03-24T14:24:32.919Z,9.02
2023-03-24T14:27:01.475Z,7.88
2023-03-24T14:29:39.668Z,11.70
2023-03-24T14:32:19.106Z,7.00
2023-03-24T14:34:55.831Z,10.65
2023-03-24T14:37:27.889Z,11.45
2023-03-24T14:40:01.077Z,11.77
2023-03-24T14:43:05.401Z,10.88
2023-03-24T14:45:56.538Z,9.13
2023-03-24T14:48:58.297Z,7.80
2023-03-24T14:51:37.357Z,9.88
2023-03-24T14:54:14.678Z,9.75
2023-03-24T14:56:47.005Z,9.27
2023-03-24T14:59:27.083Z,10.30
2023-03-24T15:02:05.137Z,10.52
2023-03-24T15:04:39.314Z,11.52
2023-03-24T15:07:08.145Z,10.98
2023-03-24T15:09:39.580Z,10.90
2023-03-24T15:12:08.574Z,7.53
2023-03-24T15:14:38.391Z,10.23
2023-03-24T15:17:17.801Z,9.02
2023-03-24T15:19:46.787Z,9.77
2023-03-24T15:22:15.763Z,10.95
2023-03-24T15:24:49.654Z,10.85
2023-03-24T15:27:27.266Z,10.05
2023-03-24T15:29:58.958Z,16.35
2023-03-24T15:32:32.740Z,11.57
2023-03-24T15:35:05.794Z,11.50
2023-03-24T15:37:40.624Z,6.95
2023-03-24T15:40:40.445Z,7.40
2023-03-24T15:43:20.325Z,12.10
2023-03-24T15:46:04.732Z,10.70
2023-03-24T15:48:39.576Z,10.15
2023-03-24T15:51:11.685Z,9.25
2023-03-24T15:53:44.282Z,11.85
2023-03-24T15:56:33.716Z,6.90
2023-03-24T15:59:15.232Z,12.05
2023-03-24T16:01:45.393Z,11.80
2023-03-24T16:04:17.487Z,10.70
2023-03-24T16:06:53.403Z,14.45
2023-03-24T16:09:27.228Z,11.70
2023-03-24T16:11:57.313Z,15.85
2023-03-24T16:14:28.207Z,20.23
2023-03-24T16:16:57.811Z,19.33
2023-03-24T16:19:26.990Z,13.85
2023-03-24T16:21:55.808Z,13.00
2023-03-24T16:24:25.081Z,11.30
2023-03-24T16:26:53.521Z,18.38
2023-03-24T16:29:25.092Z,19.52
2023-03-24T16:31:54.636Z,14.35
2023-03-24T16:34:24.210Z,13.70
2023-03-24T16:36:54.297Z,15.40
2023-03-24T16:39:25.052Z,12.77
2023-03-24T16:41:53.806Z,15.90
2023-03-24T16:44:24.428Z,13.82
2023-03-24T16:46:54.868Z,12.68
2023-03-24T16:49:24.581Z,22.58
2023-03-24T16:51:53.888Z,13.45
2023-03-24T16:54:22.668Z,10.63
2023-03-24T16:56:51.197Z,17.30
2023-03-24T16:59:20.818Z,12.32
2023-03-24T17:01:53.790Z,9.88
2023-03-24T17:04:25.787Z,17.15
2023-03-24T17:06:54.834Z,13.40
2023-03-24T17:09:24.255Z,16.90
2023-03-24T17:11:54.852Z,15.43
2023-03-24T17:14:24.084Z,7.40
2023-03-24T17:16:53.965Z,11.13
2023-03-24T17:19:25.666Z,18.50
2023-03-24T17:21:59.183Z,13.05
2023-03-24T17:24:28.696Z,12.52
2023-03-24T17:26:57.282Z,10.73
2023-03-24T17:29:26.595Z,13.27
2023-03-24T17:31:56.699Z,12.98
2023-03-24T17:34:25.627Z,14.70
2023-03-24T17:36:54.086Z,9.70
2023-03-24T17:39:23.201Z,14.93
2023-03-24T17:41:51.690Z,15.23
2023-03-24T17:44:20.397Z,13.15
2023-03-24T17:46:48.901Z,12.10
2023-03-24T17:49:19.006Z,14.27
2023-03-24T17:51:47.539Z,13.88
2023-03-24T17:54:19.161Z,17.27
2023-03-24T17:56:47.999Z,17.75
2023-03-24T17:59:17.063Z,19.20
2023-03-24T18:01:47.217Z,12.70
2023-03-24T18:04:17.303Z,10.73
2023-03-24T18:06:47.784Z,10.63
2023-03-24T18:09:17.200Z,13.77
2023-03-24T18:11:48.543Z,15.18
2023-03-24T18:14:17.383Z,18.08
2023-03-24T18:16:46.106Z,21.92
2023-03-24T18:19:15.185Z,16.92
2023-03-24T18:21:44.398Z,13.70
2023-03-24T18:24:14.574Z,19.33
2023-03-24T18:26:43.200Z,17.83
2023-03-24T18:29:14.767Z,20.52
2023-03-24T18:31:45.213Z,26.88
2023-03-24T18:34:14.117Z,26.02
2023-03-24T18:36:46.297Z,28.38
2023-03-24T18:39:16.873Z,32.53
2023-03-24T18:41:45.570Z,21.23
2023-03-24T18:44:15.611Z,19.10
2023-03-24T18:46:45.393Z,22.73
2023-03-24T18:49:15.347Z,19.05
2023-03-24T18:51:46.161Z,17.92
2023-03-24T18:54:18.868Z,17.80
2023-03-24T18:56:50.080Z,18.77
2023-03-24T18:59:18.908Z,16.80
2023-03-24T19:01:50.610Z,18.48
2023-03-24T19:04:19.470Z,21.60
2023-03-24T19:06:50.358Z,22.25
2023-03-24T19:09:22.273Z,20.92
2023-03-24T19:11:51.139Z,16.17
2023-03-24T19:14:20.135Z,20.35
2023-03-24T19:16:51.206Z,22.80
2023-03-24T19:19:20.411Z,17.75
2023-03-24T19:21:49.171Z,19.13
2023-03-24T19:24:20.225Z,21.90
2023-03-24T19:26:50.191Z,17.00
2023-03-24T19:29:19.276Z,19.13
2023-03-24T19:31:47.769Z,22.40
2023-03-24T19:34:17.763Z,17.33
2023-03-24T19:36:48.442Z,18.75
2023-03-24T19:39:18.819Z,20.92
2023-03-24T19:41:47.366Z,18.58
2023-03-24T19:44:17.605Z,21.25
2023-03-24T19:46:46.140Z,24.33
2023-03-24T19:49:15.860Z,18.35
2023-03-24T19:51:44.406Z,23.40
2023-03-24T19:54:13.177Z,25.33
2023-03-24T19:56:41.877Z,28.07
2023-03-24T19:59:12.274Z,20.75
2023-03-24T20:01:42.210Z,24.50
2023-03-24T20:04:11.413Z,23.95
2023-03-24T20:06:39.958Z,22.93
2023-03-24T20:09:08.722Z,21.45
2023-03-24T20:11:39.305Z,29.88
2023-03-24T20:14:09.871Z,24.00
2023-03-24T20:16:38.302Z,33.77
2023-03-24T20:19:09.475Z,28.87
2023-03-24T20:21:41.912Z,31.03
2023-03-24T20:24:17.393Z,31.57
2023-03-24T20:26:48.815Z,28.87
2023-03-24T20:29:18.018Z,29.67
2023-03-24T20:31:46.987Z,23.13
2023-03-24T20:34:17.409Z,25.90
2023-03-24T20:36:45.827Z,21.67
2023-03-24T20:39:14.905Z,20.87
2023-03-24T20:41:43.455Z,17.07
2023-03-24T20:44:16.643Z,16.67
2023-03-24T20:46:53.505Z,20.10
2023-03-24T20:49:26.985Z,16.57
2023-03-24T20:51:57.886Z,14.13
2023-03-24T20:54:37.730Z,22.83
2023-03-24T20:57:07.511Z,19.30
2023-03-24T20:59:37.214Z,19.33
2023-03-24T21:02:05.913Z,18.20
2023-03-24T21:04:36.394Z,17.57
2023-03-24T21:07:07.876Z,21.57
2023-03-24T21:09:36.691Z,19.23
2023-03-24T21:12:08.570Z,15.80
2023-03-24T21:14:37.595Z,20.47
2023-03-24T21:17:06.208Z,22.20
2023-03-24T21:19:48.653Z,19.57
2023-03-24T21:22:19.317Z,15.57
2023-03-24T21:24:48.108Z,14.87
2023-03-24T21:27:17.442Z,18.03
2023-03-24T21:29:46.781Z,14.03
2023-03-24T21:32:15.293Z,20.67
2023-03-24T21:34:45.770Z,21.30
2023-03-24T21:37:19.711Z,21.23
2023-03-24T21:39:48.812Z,18.97
2023-03-24T21:42:19.300Z,24.97
2023-03-24T21:44:48.105Z,18.60
2023-03-24T21:47:18.401Z,20.50
2023-03-24T21:49:49.121Z,22.63
2023-03-24T21:52:18.507Z,16.77
2023-03-24T21:54:47.360Z,16.50
2023-03-24T21:57:17.430Z,18.57
2023-03-24T21:59:50.781Z,19.17
2023-03-24T22:02:19.307Z,14.77
2023-03-24T22:04:49.571Z,19.23
2023-03-24T22:07:18.887Z,15.80
2023-03-24T22:09:50.728Z,17.47
2023-03-24T22:12:19.167Z,24.33
2023-03-24T22:14:47.939Z,23.20
2023-03-24T22:17:16.516Z,18.40
2023-03-24T22:19:45.579Z,20.47
2023-03-24T22:22:15.453Z,20.87
2023-03-24T22:24:44.290Z,22.93
2023-03-24T22:27:25.066Z,23.10
2023-03-24T22:29:53.793Z,19.67
2023-03-24T22:32:22.304Z,16.40
2023-03-24T22:34:51.119Z,18.37
2023-03-24T22:37:21.141Z,18.93
2023-03-24T22:39:49.978Z,18.57
2023-03-24T22:42:18.357Z,19.00
2023-03-24T22:44:47.110Z,21.27
2023-03-24T22:47:15.523Z,20.17
2023-03-24T22:49:44.322Z,27.20
2023-03-24T22:52:12.998Z,21.13
2023-03-24T22:54:43.060Z,24.13
2023-03-24T22:57:11.685Z,20.93
2023-03-24T22:59:40.486Z,19.47
2023-03-24T23:02:10.334Z,24.43
2023-03-24T23:04:40.846Z,22.17
2023-03-24T23:07:10.188Z,18.23
2023-03-24T23:09:42.915Z,20.83
2023-03-24T23:12:13.591Z,22.30
2023-03-24T23:14:42.374Z,20.00
2023-03-24T23:17:10.762Z,15.43
2023-03-24T23:19:39.485Z,21.43
2023-03-24T23:22:08.351Z,22.60
2023-03-24T23:24:39.252Z,19.97
2023-03-24T23:27:07.919Z,16.00
2023-03-24T23:29:40.335Z,18.80
2023-03-24T23:32:09.421Z,15.73
2023-03-24T23:34:38.541Z,21.27
2023-03-24T23:37:07.013Z,15.83
2023-03-24T23:39:36.810Z,16.63
2023-03-24T23:42:05.648Z,23.67
2023-03-24T23:44:34.438Z,16.77
2023-03-24T23:47:04.255Z,18.97
2023-03-24T23:49:35.414Z,18.40
2023-03-24T23:52:03.938Z,19.43
2023-03-24T23:54:32.684Z,18.40
2023-03-24T23:57:01.722Z,18.90
2023-03-24T23:59:30.855Z,16.37
