createdAt,value
2024-04-15T03:45:32.476Z,5.57
2024-04-15T03:47:59.503Z,6.00
2024-04-15T03:50:26.636Z,6.60
2024-04-15T03:52:55.677Z,6.10
2024-04-15T03:55:22.781Z,5.93
2024-04-15T03:57:49.858Z,6.37
2024-04-15T04:00:16.925Z,6.70
2024-04-15T04:02:44.048Z,5.90
2024-04-15T04:05:11.057Z,6.10
2024-04-15T04:07:38.558Z,5.50
2024-04-15T04:10:08.531Z,7.23
2024-04-15T04:12:35.581Z,5.80
2024-04-15T04:15:02.657Z,5.53
2024-04-15T04:17:30.408Z,5.23
2024-04-15T04:19:59.499Z,6.20
2024-04-15T04:22:27.842Z,5.57
2024-04-15T04:24:55.146Z,5.80
2024-04-15T04:27:22.180Z,5.60
2024-04-15T04:29:49.200Z,5.67
2024-04-15T04:32:16.235Z,5.67
2024-04-15T04:34:43.324Z,6.17
2024-04-15T04:37:10.656Z,5.63
2024-04-15T04:39:37.696Z,5.50
2024-04-15T04:42:06.348Z,6.10
2024-04-15T04:44:33.329Z,5.40
2024-04-15T04:47:00.755Z,5.20
2024-04-15T04:49:27.875Z,4.93
2024-04-15T04:51:54.890Z,5.07
2024-04-15T04:54:21.945Z,5.47
2024-04-15T04:56:48.909Z,5.50
2024-04-15T04:59:15.912Z,5.20
2024-04-15T05:01:43.116Z,6.73
2024-04-15T05:04:12.241Z,6.93
2024-04-15T05:06:39.371Z,6.57
2024-04-15T05:09:09.025Z,6.97
2024-04-15T05:11:37.506Z,7.47
2024-04-15T05:14:04.685Z,9.20
2024-04-15T05:16:32.083Z,7.87
2024-04-15T05:18:59.380Z,7.17
2024-04-15T05:21:28.497Z,6.63
2024-04-15T05:23:57.502Z,6.10
2024-04-15T05:26:24.517Z,6.43
2024-04-15T05:28:51.593Z,6.63
2024-04-15T05:31:18.594Z,6.07
2024-04-15T05:33:45.685Z,6.63
2024-04-15T05:36:12.772Z,5.60
2024-04-15T05:38:39.787Z,5.40
2024-04-15T05:41:06.805Z,5.63
2024-04-15T05:43:33.867Z,11.10
2024-04-15T05:46:04.650Z,16.40
2024-04-15T05:48:33.287Z,10.07
2024-04-15T05:51:00.324Z,6.10
2024-04-15T05:53:27.447Z,8.17
2024-04-15T05:55:54.520Z,6.43
2024-04-15T05:58:21.807Z,6.10
2024-04-15T06:00:48.947Z,5.70
2024-04-15T06:03:16.005Z,5.80
2024-04-15T06:05:43.054Z,6.27
2024-04-15T06:08:11.743Z,5.97
2024-04-15T06:10:39.179Z,5.17
2024-04-15T06:13:06.231Z,5.33
2024-04-15T06:15:38.732Z,5.37
2024-04-15T06:18:06.867Z,4.73
2024-04-15T06:20:33.951Z,5.37
2024-04-15T06:23:00.981Z,5.10
2024-04-15T06:25:28.093Z,5.30
2024-04-15T06:27:55.115Z,12.67
2024-04-15T06:30:22.170Z,5.33
2024-04-15T06:32:49.283Z,5.13
2024-04-15T06:35:16.367Z,5.07
2024-04-15T06:37:43.443Z,5.90
2024-04-15T06:40:10.823Z,5.30
2024-04-15T06:42:37.860Z,5.10
2024-04-15T06:45:05.161Z,4.50
2024-04-15T06:47:32.222Z,5.27
2024-04-15T06:49:59.738Z,7.10
2024-04-15T06:52:27.675Z,4.00
2024-04-15T06:54:55.215Z,4.20
2024-04-15T06:57:22.412Z,5.37
2024-04-15T06:59:49.516Z,4.13
2024-04-15T07:02:21.158Z,4.30
2024-04-15T07:04:52.548Z,4.80
2024-04-15T07:09:47.572Z,5.80
2024-04-15T07:12:14.658Z,4.00
2024-04-15T07:14:41.819Z,4.00
2024-04-15T07:17:09.117Z,4.83
2024-04-15T07:19:36.284Z,4.20
2024-04-15T07:22:03.403Z,3.80
2024-04-15T07:24:30.953Z,4.00
2024-04-15T07:26:57.999Z,4.73
2024-04-15T07:29:24.993Z,5.13
2024-04-15T07:31:52.052Z,4.17
2024-04-15T07:34:19.146Z,4.03
2024-04-15T07:36:46.363Z,3.97
2024-04-15T07:39:13.445Z,4.10
2024-04-15T07:41:40.498Z,6.03
2024-04-15T07:44:07.567Z,3.60
2024-04-15T07:46:34.739Z,5.50
2024-04-15T07:49:01.805Z,3.97
2024-04-15T07:51:31.291Z,3.30
2024-04-15T07:53:58.518Z,4.80
2024-04-15T07:56:25.720Z,3.33
2024-04-15T07:58:52.781Z,4.20
2024-04-15T08:01:20.685Z,4.00
2024-04-15T08:03:47.834Z,3.20
2024-04-15T08:06:15.087Z,3.80
2024-04-15T08:08:43.062Z,3.87
2024-04-15T08:11:10.363Z,3.70
2024-04-15T08:13:37.476Z,3.93
2024-04-15T08:16:05.021Z,6.97
2024-04-15T08:18:32.110Z,3.80
2024-04-15T08:20:59.176Z,4.20
2024-04-15T08:23:26.931Z,3.70
2024-04-15T08:25:56.524Z,3.60
2024-04-15T08:28:24.958Z,4.10
2024-04-15T08:30:52.193Z,5.30
2024-04-15T08:33:19.325Z,5.80
2024-04-15T08:35:46.370Z,3.70
2024-04-15T08:38:13.454Z,3.63
2024-04-15T08:41:01.988Z,4.53
2024-04-15T08:43:29.565Z,4.70
2024-04-15T08:46:02.501Z,3.53
2024-04-15T08:48:30.111Z,3.50
2024-04-15T08:50:59.357Z,3.10
2024-04-15T08:53:26.702Z,3.67
2024-04-15T08:55:53.694Z,4.53
2024-04-15T08:58:21.462Z,3.80
2024-04-15T09:00:49.760Z,3.53
2024-04-15T09:03:17.933Z,3.10
2024-04-15T09:05:45.104Z,3.90
2024-04-15T09:08:13.604Z,3.47
2024-04-15T09:10:41.644Z,4.40
2024-04-15T09:13:11.111Z,4.00
2024-04-15T09:15:40.126Z,3.30
2024-04-15T09:18:07.935Z,4.50
2024-04-15T09:20:44.664Z,4.70
2024-04-15T09:23:21.784Z,3.60
2024-04-15T09:25:48.934Z,3.00
2024-04-15T09:28:16.286Z,3.30
2024-04-15T09:30:43.373Z,3.53
2024-04-15T09:33:14.170Z,2.80
2024-04-15T09:35:41.570Z,3.80
2024-04-15T09:38:11.774Z,4.47
2024-04-15T09:40:42.356Z,3.30
2024-04-15T09:43:11.704Z,4.50
2024-04-15T09:45:38.820Z,3.10
2024-04-15T09:48:06.325Z,3.40
2024-04-15T09:50:40.572Z,2.93
2024-04-15T09:53:18.653Z,2.80
2024-04-15T09:55:51.589Z,2.70
2024-04-15T09:58:21.831Z,3.20
2024-04-15T10:00:53.172Z,2.90
2024-04-15T10:03:24.521Z,4.60
2024-04-15T10:05:54.848Z,2.97
2024-04-15T10:08:23.115Z,2.90
2024-04-15T10:10:50.846Z,2.83
2024-04-15T10:13:18.285Z,3.37
2024-04-15T10:15:46.686Z,2.97
2024-04-15T10:18:15.735Z,3.07
2024-04-15T10:20:44.941Z,3.03
2024-04-15T10:23:16.353Z,2.30
2024-04-15T10:25:43.761Z,2.87
2024-04-15T10:28:12.952Z,2.20
2024-04-15T10:30:41.955Z,2.00
2024-04-15T10:33:12.449Z,2.53
2024-04-15T10:35:41.863Z,2.00
2024-04-15T10:38:10.457Z,2.20
2024-04-15T10:40:40.674Z,2.40
2024-04-15T10:43:08.231Z,2.77
2024-04-15T10:45:35.362Z,2.97
2024-04-15T10:48:02.672Z,3.07
2024-04-15T10:50:29.854Z,2.43
2024-04-15T10:52:56.939Z,2.10
2024-04-15T10:55:24.289Z,2.30
2024-04-15T10:57:51.769Z,2.80
2024-04-15T11:00:21.198Z,2.67
2024-04-15T11:02:54.020Z,2.30
2024-04-15T11:05:23.960Z,2.70
2024-04-15T11:07:55.135Z,2.40
2024-04-15T11:10:22.543Z,2.40
2024-04-15T11:12:54.091Z,2.07
2024-04-15T11:15:22.815Z,3.77
2024-04-15T11:17:52.127Z,2.10
2024-04-15T11:20:20.904Z,3.60
2024-04-15T11:22:48.670Z,2.47
2024-04-15T11:25:17.013Z,1.90
2024-04-15T11:27:55.210Z,2.30
2024-04-15T11:30:27.866Z,2.53
2024-04-15T11:33:00.530Z,1.90
2024-04-15T11:35:27.938Z,1.97
2024-04-15T11:37:59.734Z,2.20
2024-04-15T11:40:27.528Z,2.00
2024-04-15T11:42:58.330Z,3.13
2024-04-15T11:45:25.529Z,3.17
2024-04-15T11:47:56.648Z,2.00
2024-04-15T11:50:23.745Z,2.40
2024-04-15T11:52:51.101Z,2.27
2024-04-15T11:55:24.824Z,2.20
2024-04-15T11:57:52.260Z,2.03
2024-04-15T12:00:20.423Z,1.90
2024-04-15T12:02:48.946Z,1.87
2024-04-15T12:05:16.569Z,3.10
2024-04-15T12:07:44.702Z,2.57
2024-04-15T12:10:13.515Z,3.80
2024-04-15T12:12:40.765Z,2.03
2024-04-15T12:15:11.633Z,2.30
2024-04-15T12:17:39.385Z,2.03
2024-04-15T12:20:09.286Z,2.47
2024-04-15T12:22:36.861Z,2.60
2024-04-15T12:25:08.309Z,2.47
2024-04-15T12:27:39.549Z,2.17
2024-04-15T12:30:11.441Z,2.17
2024-04-15T12:32:42.930Z,2.10
2024-04-15T12:35:12.101Z,3.30
2024-04-15T12:37:39.710Z,2.70
2024-04-15T12:40:09.045Z,2.20
2024-04-15T12:42:36.404Z,2.77
2024-04-15T12:45:04.926Z,2.67
2024-04-15T12:47:33.143Z,2.20
2024-04-15T12:50:00.473Z,2.70
2024-04-15T12:52:27.784Z,2.50
2024-04-15T12:54:55.007Z,2.23
2024-04-15T12:57:22.362Z,2.67
2024-04-15T12:59:49.458Z,2.40
2024-04-15T13:02:16.734Z,2.47
2024-04-15T13:04:44.899Z,2.30
2024-04-15T13:07:13.087Z,2.93
2024-04-15T13:09:40.551Z,2.83
2024-04-15T13:12:11.431Z,2.87
2024-04-15T13:14:39.579Z,2.30
2024-04-15T13:17:06.897Z,2.27
2024-04-15T13:19:34.049Z,2.33
2024-04-15T13:22:02.467Z,2.23
2024-04-15T13:24:31.204Z,2.83
2024-04-15T13:26:58.403Z,3.00
2024-04-15T13:29:25.411Z,3.20
2024-04-15T13:32:01.299Z,3.47
2024-04-15T13:34:36.169Z,2.57
2024-04-15T13:37:03.773Z,2.50
2024-04-15T13:39:30.817Z,2.53
2024-04-15T13:41:58.810Z,2.50
2024-04-15T13:44:26.337Z,2.60
2024-04-15T13:46:53.590Z,3.40
2024-04-15T13:49:21.252Z,2.53
2024-04-15T13:51:48.449Z,3.10
2024-04-15T13:54:15.524Z,2.90
2024-04-15T13:56:42.627Z,3.10
2024-04-15T13:59:10.244Z,2.90
2024-04-15T14:01:37.371Z,4.70
2024-04-15T14:04:04.628Z,3.63
2024-04-15T14:06:32.678Z,4.00
2024-04-15T14:08:59.754Z,2.80
2024-04-15T14:11:26.889Z,2.90
2024-04-15T14:13:55.718Z,3.03
2024-04-15T14:16:24.213Z,4.20
2024-04-15T14:18:51.400Z,2.43
2024-04-15T14:21:18.462Z,2.77
2024-04-15T14:23:45.530Z,2.70
2024-04-15T14:26:12.730Z,2.77
2024-04-15T14:28:41.306Z,3.20
2024-04-15T14:31:08.385Z,3.23
2024-04-15T14:33:35.668Z,3.10
2024-04-15T14:36:03.571Z,2.60
2024-04-15T14:38:31.217Z,3.07
2024-04-15T14:40:58.653Z,3.13
2024-04-15T14:43:26.152Z,2.60
2024-04-15T14:45:54.479Z,3.00
2024-04-15T14:48:21.716Z,3.60
2024-04-15T14:50:48.832Z,2.90
2024-04-15T14:53:15.919Z,3.17
2024-04-15T14:55:43.079Z,2.90
2024-04-15T14:58:10.517Z,3.00
2024-04-15T15:00:37.734Z,3.10
2024-04-15T15:03:05.196Z,3.47
2024-04-15T15:05:32.295Z,3.10
2024-04-15T17:14:13.366Z,3.60
2024-04-15T17:16:40.532Z,3.80
2024-04-15T17:19:07.733Z,3.90
2024-04-15T17:21:34.902Z,4.20
2024-04-15T17:24:01.945Z,4.03
2024-04-15T17:26:29.071Z,4.17
2024-04-15T17:28:56.451Z,3.80
2024-04-15T17:31:23.741Z,4.33
2024-04-15T17:33:51.019Z,4.50
2024-04-15T17:36:18.282Z,4.60
2024-04-15T17:38:45.422Z,4.27
2024-04-15T17:41:12.602Z,4.37
2024-04-15T17:43:39.815Z,5.10
2024-04-15T17:46:08.969Z,4.40
2024-04-15T17:48:36.097Z,4.73
2024-04-15T17:51:05.303Z,3.97
2024-04-15T17:53:32.408Z,3.97
2024-04-15T17:56:00.928Z,4.27
2024-04-15T17:58:28.094Z,4.30
2024-04-15T18:00:55.201Z,3.80
2024-04-15T18:03:22.336Z,4.17
2024-04-15T18:05:49.657Z,4.03
2024-04-15T18:08:16.711Z,5.63
2024-04-15T18:10:43.840Z,4.17
2024-04-15T18:13:10.979Z,5.17
2024-04-15T18:15:38.109Z,4.97
2024-04-15T18:18:05.614Z,5.30
2024-04-15T18:20:32.724Z,4.73
2024-04-15T18:22:59.894Z,3.90
2024-04-15T18:25:26.991Z,4.53
2024-04-15T18:27:55.040Z,4.13
2024-04-15T18:30:25.362Z,4.87
2024-04-15T18:32:52.543Z,4.50
2024-04-15T18:35:19.750Z,4.40
2024-04-15T18:37:46.982Z,4.10
2024-04-15T18:40:14.301Z,3.77
2024-04-15T18:42:41.563Z,3.90
2024-04-15T18:45:08.738Z,4.50
2024-04-15T18:47:36.082Z,4.13
2024-04-15T18:50:04.640Z,4.43
2024-04-15T18:52:31.806Z,3.87
2024-04-15T18:54:58.876Z,4.07
2024-04-15T18:57:27.545Z,3.83
2024-04-15T18:59:54.639Z,4.37
2024-04-15T19:02:21.920Z,4.13
2024-04-15T19:04:49.239Z,4.23
2024-04-15T19:07:16.588Z,4.57
2024-04-15T19:09:43.767Z,4.03
2024-04-15T19:12:11.282Z,4.57
2024-04-15T19:14:52.087Z,4.60
2024-04-15T19:17:27.405Z,4.40
2024-04-15T19:19:54.777Z,5.00
2024-04-15T19:22:21.857Z,4.53
2024-04-15T19:24:49.307Z,4.77
2024-04-15T19:27:16.735Z,4.90
2024-04-15T19:29:46.178Z,4.00
2024-04-15T19:32:13.568Z,4.47
2024-04-15T19:34:40.810Z,4.07
2024-04-15T19:37:08.627Z,4.53
2024-04-15T19:39:36.793Z,4.30
2024-04-15T19:42:03.981Z,4.60
2024-04-15T19:44:31.206Z,4.17
2024-04-15T19:46:58.570Z,4.43
2024-04-15T19:49:25.843Z,3.90
2024-04-15T19:51:52.982Z,4.60
2024-04-15T19:54:20.361Z,4.10
2024-04-15T19:56:51.284Z,4.23
2024-04-15T19:59:18.599Z,4.40
2024-04-15T20:01:46.687Z,3.87
2024-04-15T20:04:13.910Z,4.17
2024-04-15T20:06:42.611Z,3.90
2024-04-15T20:09:09.830Z,4.20
2024-04-15T20:11:37.007Z,4.20
2024-04-15T20:14:06.607Z,4.40
2024-04-15T20:16:35.125Z,4.43
2024-04-15T20:19:07.572Z,4.63
2024-04-15T20:21:35.355Z,4.30
2024-04-15T20:24:02.560Z,4.63
2024-04-15T20:26:30.674Z,4.20
2024-04-15T20:28:57.935Z,4.13
2024-04-15T20:31:25.159Z,4.30
2024-04-15T20:33:52.309Z,5.87
2024-04-15T20:36:19.844Z,6.37
2024-04-15T20:38:46.944Z,5.63
2024-04-15T20:41:14.577Z,5.97
2024-04-15T20:43:41.902Z,5.20
2024-04-15T20:46:11.226Z,4.73
2024-04-15T20:48:38.623Z,4.93
2024-04-15T20:51:05.812Z,5.13
2024-04-15T20:53:32.911Z,4.77
2024-04-15T20:55:59.986Z,4.87
2024-04-15T20:58:27.118Z,4.87
2024-04-15T21:00:56.226Z,4.40
2024-04-15T21:03:23.533Z,4.00
2024-04-15T21:05:51.596Z,4.40
2024-04-15T21:08:18.657Z,4.40
2024-04-15T21:10:45.807Z,4.33
2024-04-15T21:13:14.039Z,4.10
2024-04-15T21:15:41.368Z,4.80
2024-04-15T21:18:08.575Z,4.50
2024-04-15T21:20:35.731Z,4.33
2024-04-15T21:23:02.849Z,4.30
2024-04-15T21:25:30.045Z,3.83
2024-04-15T21:27:57.639Z,4.73
2024-04-15T21:30:25.055Z,4.50
2024-04-15T21:32:52.180Z,4.23
2024-04-15T21:35:21.180Z,4.93
2024-04-15T21:37:48.223Z,4.77
2024-04-15T21:40:15.418Z,4.67
2024-04-15T21:42:42.677Z,4.27
2024-04-15T21:45:09.788Z,4.40
2024-04-15T21:47:37.029Z,4.63
2024-04-15T21:50:04.893Z,5.20
2024-04-15T21:56:13.241Z,4.83
2024-04-15T21:58:41.536Z,4.50
2024-04-15T22:01:09.324Z,4.50
2024-04-15T22:03:36.468Z,5.50
2024-04-15T22:06:04.766Z,4.77
2024-04-15T22:08:32.154Z,4.77
2024-04-15T22:10:59.786Z,5.43
2024-04-15T22:13:30.059Z,6.20
2024-04-15T22:15:57.446Z,5.37
2024-04-15T22:18:24.529Z,5.80
2024-04-15T22:20:51.623Z,6.93
2024-04-15T22:23:18.680Z,6.40
2024-04-15T22:25:57.303Z,6.23
2024-04-15T22:28:24.704Z,6.20
2024-04-15T22:30:56.764Z,6.20
2024-04-15T22:33:26.783Z,5.43
2024-04-15T22:35:53.908Z,5.50
2024-04-15T22:38:20.993Z,5.57
2024-04-15T22:40:49.560Z,6.10
2024-04-15T22:43:18.526Z,5.73
2024-04-15T22:45:47.062Z,5.23
2024-04-15T22:48:14.341Z,5.80
2024-04-15T22:50:41.420Z,5.83
2024-04-15T22:53:08.514Z,5.63
2024-04-15T22:55:35.605Z,5.63
2024-04-15T22:58:03.186Z,5.53
2024-04-15T23:00:30.369Z,6.20
2024-04-15T23:02:57.496Z,5.30
2024-04-15T23:05:25.021Z,5.27
2024-04-15T23:07:52.044Z,6.37
2024-04-15T23:10:19.159Z,6.03
2024-04-15T23:12:46.218Z,6.63
2024-04-15T23:15:13.338Z,5.53
2024-04-15T23:17:40.466Z,6.17
2024-04-15T23:20:08.322Z,5.60
2024-04-15T23:22:35.457Z,6.03
2024-04-15T23:25:02.616Z,5.93
2024-04-15T23:27:29.697Z,5.90
2024-04-15T23:29:56.728Z,5.60
2024-04-15T23:32:23.829Z,5.80
2024-04-15T23:34:50.950Z,5.63
2024-04-15T23:37:18.050Z,6.43
2024-04-15T23:39:45.339Z,6.03
2024-04-15T23:42:12.937Z,6.53
2024-04-15T23:44:40.393Z,6.50
2024-04-15T23:47:26.333Z,6.63
2024-04-15T23:50:11.851Z,6.30
2024-04-15T23:52:58.290Z,6.70
2024-04-15T23:55:43.990Z,6.33
2024-04-15T23:58:14.381Z,6.30
