createdAt,value
2019-05-15T00:00:40.000Z,1.45
2019-05-15T00:03:39.000Z,1.38
2019-05-15T00:06:39.000Z,1.31
2019-05-15T00:09:39.000Z,1.21
2019-05-15T00:12:39.000Z,1.21
2019-05-15T00:15:39.000Z,1.25
2019-05-15T00:18:39.000Z,1.18
2019-05-15T00:21:39.000Z,1.14
2019-05-15T00:24:39.000Z,1.27
2019-05-15T00:27:39.000Z,1.35
2019-05-15T00:30:39.000Z,1.31
2019-05-15T00:33:39.000Z,1.33
2019-05-15T00:36:40.000Z,1.28
2019-05-15T00:39:39.000Z,1.25
2019-05-15T00:42:39.000Z,1.20
2019-05-15T00:45:39.000Z,1.22
2019-05-15T00:48:39.000Z,1.18
2019-05-15T00:51:39.000Z,1.19
2019-05-15T00:54:39.000Z,1.21
2019-05-15T00:57:39.000Z,1.29
2019-05-15T01:00:39.000Z,1.29
2019-05-15T01:03:39.000Z,1.25
2019-05-15T01:06:39.000Z,1.24
2019-05-15T01:09:39.000Z,1.87
2019-05-15T01:12:39.000Z,1.53
2019-05-15T01:15:39.000Z,1.40
2019-05-15T01:18:39.000Z,1.25
2019-05-15T01:21:39.000Z,1.27
2019-05-15T01:24:39.000Z,1.30
2019-05-15T01:27:39.000Z,1.31
2019-05-15T01:30:39.000Z,1.32
2019-05-15T01:33:39.000Z,1.24
2019-05-15T01:36:39.000Z,1.27
2019-05-15T01:39:39.000Z,1.28
2019-05-15T01:42:39.000Z,1.24
2019-05-15T01:45:39.000Z,1.26
2019-05-15T01:48:39.000Z,1.24
2019-05-15T01:51:39.000Z,1.27
2019-05-15T01:54:39.000Z,1.28
2019-05-15T01:57:39.000Z,1.29
2019-05-15T02:00:39.000Z,1.30
2019-05-15T02:03:40.000Z,1.30
2019-05-15T02:06:39.000Z,1.33
2019-05-15T02:09:39.000Z,1.39
2019-05-15T02:12:39.000Z,1.34
2019-05-15T02:15:39.000Z,1.37
2019-05-15T02:18:39.000Z,1.38
2019-05-15T02:21:39.000Z,1.55
2019-05-15T02:24:40.000Z,1.36
2019-05-15T02:27:40.000Z,1.33
2019-05-15T02:30:39.000Z,1.31
2019-05-15T02:33:39.000Z,1.30
2019-05-15T02:36:39.000Z,1.24
2019-05-15T02:39:39.000Z,1.27
2019-05-15T02:42:39.000Z,1.23
2019-05-15T02:45:40.000Z,1.25
2019-05-15T02:48:39.000Z,1.28
2019-05-15T02:51:39.000Z,1.35
2019-05-15T02:54:39.000Z,1.35
2019-05-15T02:57:39.000Z,1.37
2019-05-15T03:00:40.000Z,1.23
2019-05-15T03:03:39.000Z,1.23
2019-05-15T03:06:40.000Z,1.32
2019-05-15T03:09:40.000Z,1.36
2019-05-15T03:12:39.000Z,1.33
2019-05-15T03:15:39.000Z,1.31
2019-05-15T03:18:39.000Z,1.32
2019-05-15T03:21:39.000Z,1.36
2019-05-15T03:24:39.000Z,1.33
2019-05-15T03:27:40.000Z,1.31
2019-05-15T03:30:39.000Z,1.35
2019-05-15T03:33:39.000Z,1.36
2019-05-15T03:36:39.000Z,1.29
2019-05-15T03:39:39.000Z,1.34
2019-05-15T03:42:39.000Z,1.32
2019-05-15T03:45:39.000Z,1.30
2019-05-15T03:48:39.000Z,1.32
2019-05-15T03:51:39.000Z,1.31
2019-05-15T03:54:39.000Z,1.35
2019-05-15T03:57:39.000Z,1.30
2019-05-15T04:00:39.000Z,1.26
2019-05-15T04:03:39.000Z,1.24
2019-05-15T04:06:39.000Z,1.28
2019-05-15T04:09:39.000Z,1.22
2019-05-15T04:12:40.000Z,1.26
2019-05-15T04:15:39.000Z,1.32
2019-05-15T04:18:40.000Z,1.36
2019-05-15T04:21:40.000Z,1.29
2019-05-15T04:24:40.000Z,1.23
2019-05-15T04:27:40.000Z,1.26
2019-05-15T04:30:39.000Z,1.20
2019-05-15T04:33:40.000Z,1.38
2019-05-15T04:36:39.000Z,1.47
2019-05-15T04:39:40.000Z,1.39
2019-05-15T04:42:40.000Z,1.42
2019-05-15T04:45:39.000Z,1.93
2019-05-15T04:48:39.000Z,1.75
2019-05-15T04:51:39.000Z,2.17
2019-05-15T04:54:39.000Z,1.88
2019-05-15T04:57:39.000Z,1.62
2019-05-15T05:00:39.000Z,1.55
2019-05-15T05:03:39.000Z,1.57
2019-05-15T05:06:39.000Z,1.50
2019-05-15T05:09:40.000Z,1.52
2019-05-15T05:12:39.000Z,1.57
2019-05-15T05:15:39.000Z,1.44
2019-05-15T05:18:40.000Z,1.36
2019-05-15T05:21:39.000Z,1.38
2019-05-15T05:24:40.000Z,1.41
2019-05-15T05:27:40.000Z,1.36
2019-05-15T05:30:40.000Z,1.57
2019-05-15T05:33:39.000Z,1.43
2019-05-15T05:36:39.000Z,1.42
2019-05-15T05:39:40.000Z,1.48
2019-05-15T05:42:40.000Z,1.48
2019-05-15T05:45:39.000Z,1.42
2019-05-15T05:48:39.000Z,1.40
2019-05-15T05:51:40.000Z,1.57
2019-05-15T05:54:39.000Z,1.36
2019-05-15T05:57:39.000Z,2.75
2019-05-15T06:00:39.000Z,2.19
2019-05-15T06:03:39.000Z,2.58
2019-05-15T06:06:39.000Z,2.66
2019-05-15T06:09:39.000Z,2.32
2019-05-15T06:12:39.000Z,1.89
2019-05-15T06:15:39.000Z,1.93
2019-05-15T06:18:39.000Z,1.68
2019-05-15T06:21:40.000Z,1.60
2019-05-15T06:24:40.000Z,1.75
2019-05-15T06:27:40.000Z,1.54
2019-05-15T06:30:40.000Z,1.45
2019-05-15T06:33:40.000Z,1.38
2019-05-15T06:36:39.000Z,1.51
2019-05-15T06:39:39.000Z,1.63
2019-05-15T06:42:40.000Z,2.45
2019-05-15T06:45:39.000Z,3.35
2019-05-15T06:48:39.000Z,3.22
2019-05-15T06:51:39.000Z,3.12
2019-05-15T06:54:39.000Z,2.96
2019-05-15T06:57:39.000Z,2.50
2019-05-15T07:00:39.000Z,2.27
2019-05-15T07:03:40.000Z,3.09
2019-05-15T07:06:39.000Z,2.60
2019-05-15T07:09:39.000Z,2.96
2019-05-15T07:12:40.000Z,2.37
2019-05-15T07:15:39.000Z,3.88
2019-05-15T07:18:39.000Z,3.14
2019-05-15T07:21:39.000Z,2.90
2019-05-15T07:24:39.000Z,2.67
2019-05-15T07:27:40.000Z,2.60
2019-05-15T07:30:39.000Z,4.15
2019-05-15T07:33:40.000Z,3.30
2019-05-15T07:36:39.000Z,3.79
2019-05-15T07:39:39.000Z,3.65
2019-05-15T07:42:39.000Z,4.70
2019-05-15T07:45:39.000Z,3.37
2019-05-15T07:48:39.000Z,4.24
2019-05-15T07:51:39.000Z,3.51
2019-05-15T07:54:40.000Z,2.81
2019-05-15T07:57:39.000Z,5.00
2019-05-15T08:00:39.000Z,3.50
2019-05-15T08:03:39.000Z,3.71
2019-05-15T08:06:40.000Z,4.14
2019-05-15T08:09:40.000Z,5.96
2019-05-15T08:12:40.000Z,5.42
2019-05-15T08:15:39.000Z,6.29
2019-05-15T08:18:39.000Z,6.27
2019-05-15T08:21:39.000Z,6.79
2019-05-15T08:24:39.000Z,7.94
2019-05-15T08:27:39.000Z,8.02
2019-05-15T08:30:40.000Z,5.45
2019-05-15T08:33:39.000Z,4.32
2019-05-15T08:36:39.000Z,4.32
2019-05-15T08:39:39.000Z,3.58
2019-05-15T08:42:39.000Z,3.62
2019-05-15T08:45:39.000Z,4.39
2019-05-15T08:48:40.000Z,4.73
2019-05-15T08:51:40.000Z,3.58
2019-05-15T08:54:39.000Z,3.64
2019-05-15T08:57:39.000Z,3.24
2019-05-15T09:00:39.000Z,2.99
2019-05-15T09:03:39.000Z,3.01
2019-05-15T09:06:39.000Z,2.46
2019-05-15T09:09:39.000Z,2.84
2019-05-15T09:12:39.000Z,2.43
2019-05-15T09:15:40.000Z,2.93
2019-05-15T09:18:39.000Z,2.71
2019-05-15T09:21:40.000Z,2.38
2019-05-15T09:24:40.000Z,2.34
2019-05-15T09:27:40.000Z,2.14
2019-05-15T09:30:40.000Z,2.91
2019-05-15T09:33:40.000Z,3.69
2019-05-15T09:36:40.000Z,3.65
2019-05-15T09:39:40.000Z,4.16
2019-05-15T09:42:40.000Z,4.33
2019-05-15T09:45:40.000Z,4.20
2019-05-15T09:48:40.000Z,3.53
2019-05-15T09:51:40.000Z,3.68
2019-05-15T09:54:40.000Z,3.11
2019-05-15T09:57:39.000Z,2.97
2019-05-15T10:00:39.000Z,2.73
2019-05-15T10:03:39.000Z,2.24
2019-05-15T10:06:39.000Z,3.11
2019-05-15T10:09:40.000Z,3.16
2019-05-15T10:12:40.000Z,4.54
2019-05-15T10:15:40.000Z,4.04
2019-05-15T10:18:39.000Z,3.48
2019-05-15T10:21:39.000Z,3.16
2019-05-15T10:24:39.000Z,2.88
2019-05-15T10:27:39.000Z,4.45
2019-05-15T10:30:39.000Z,3.38
2019-05-15T10:33:39.000Z,2.87
2019-05-15T10:36:40.000Z,2.69
2019-05-15T10:42:42.000Z,3.62
2019-05-15T10:45:42.000Z,3.90
2019-05-15T10:48:42.000Z,3.93
2019-05-15T10:51:42.000Z,4.38
2019-05-15T10:54:42.000Z,4.83
2019-05-15T11:00:29.000Z,1.61
2019-05-15T11:03:29.000Z,1.92
2019-05-15T11:06:29.000Z,2.64
2019-05-15T11:09:29.000Z,2.28
2019-05-15T11:12:28.000Z,2.99
2019-05-15T11:15:29.000Z,2.64
2019-05-15T11:18:29.000Z,2.41
2019-05-15T11:21:29.000Z,2.54
2019-05-15T11:24:29.000Z,2.40
2019-05-15T11:27:28.000Z,2.72
2019-05-15T11:30:28.000Z,3.13
2019-05-15T11:33:28.000Z,2.81
2019-05-15T11:36:28.000Z,3.54
2019-05-15T11:39:28.000Z,2.83
2019-05-15T11:42:28.000Z,2.47
2019-05-15T11:45:28.000Z,2.24
2019-05-15T11:48:28.000Z,1.91
2019-05-15T11:51:28.000Z,1.78
2019-05-15T11:54:28.000Z,1.72
2019-05-15T11:57:28.000Z,1.83
2019-05-15T12:00:28.000Z,1.92
2019-05-15T12:03:28.000Z,1.82
2019-05-15T12:06:28.000Z,1.78
2019-05-15T12:09:28.000Z,1.89
2019-05-15T12:12:28.000Z,1.78
2019-05-15T12:15:27.000Z,1.64
2019-05-15T12:18:28.000Z,1.91
2019-05-15T12:21:28.000Z,2.41
2019-05-15T12:24:28.000Z,2.20
2019-05-15T12:27:28.000Z,2.52
2019-05-15T12:30:28.000Z,2.00
2019-05-15T12:33:28.000Z,1.97
2019-05-15T12:36:28.000Z,1.73
2019-05-15T12:39:28.000Z,1.62
2019-05-15T12:42:28.000Z,1.68
2019-05-15T12:45:28.000Z,1.77
2019-05-15T12:48:28.000Z,2.17
2019-05-15T13:00:28.000Z,3.56
2019-05-15T13:03:28.000Z,3.54
2019-05-15T13:06:28.000Z,2.60
2019-05-15T13:09:28.000Z,2.45
2019-05-15T13:12:28.000Z,2.74
2019-05-15T13:15:28.000Z,3.15
2019-05-15T13:18:28.000Z,2.59
2019-05-15T13:21:28.000Z,3.14
2019-05-15T13:24:28.000Z,2.88
2019-05-15T13:27:28.000Z,2.90
2019-05-15T13:30:28.000Z,2.92
2019-05-15T13:33:28.000Z,3.57
2019-05-15T13:36:28.000Z,3.75
2019-05-15T13:39:28.000Z,3.08
2019-05-15T13:42:28.000Z,2.84
2019-05-15T13:45:28.000Z,2.50
2019-05-15T13:48:28.000Z,2.99
2019-05-15T13:51:28.000Z,4.02
2019-05-15T13:54:28.000Z,3.02
2019-05-15T14:01:03.000Z,2.55
2019-05-15T14:08:01.000Z,2.23
2019-05-15T14:11:02.000Z,2.76
2019-05-15T14:14:02.000Z,2.18
2019-05-15T14:17:02.000Z,2.17
2019-05-15T14:20:01.000Z,1.85
2019-05-15T14:25:42.000Z,5.69
2019-05-15T14:28:42.000Z,4.54
2019-05-15T14:31:42.000Z,3.75
2019-05-15T14:34:43.000Z,2.74
2019-05-15T14:37:42.000Z,2.77
2019-05-15T14:40:43.000Z,2.37
2019-05-15T14:43:43.000Z,2.78
2019-05-15T14:46:42.000Z,2.34
2019-05-15T14:49:42.000Z,2.33
2019-05-15T14:52:42.000Z,2.06
2019-05-15T14:55:42.000Z,2.39
2019-05-15T14:58:42.000Z,2.83
2019-05-15T15:01:42.000Z,2.82
2019-05-15T15:04:42.000Z,2.14
2019-05-15T15:07:42.000Z,2.07
2019-05-15T15:10:42.000Z,2.57
2019-05-15T15:13:42.000Z,2.22
2019-05-15T15:16:42.000Z,2.09
2019-05-15T15:19:42.000Z,1.99
2019-05-15T15:22:42.000Z,1.77
2019-05-15T15:25:42.000Z,1.67
2019-05-15T15:28:42.000Z,1.76
2019-05-15T15:31:42.000Z,2.10
2019-05-15T15:34:42.000Z,1.87
2019-05-15T15:37:42.000Z,1.90
2019-05-15T15:40:42.000Z,1.80
2019-05-15T15:43:42.000Z,1.57
2019-05-15T15:46:42.000Z,1.80
2019-05-15T15:49:42.000Z,1.92
2019-05-15T15:52:42.000Z,1.79
2019-05-15T15:55:42.000Z,1.64
2019-05-15T15:58:42.000Z,1.82
2019-05-15T16:01:43.000Z,1.63
2019-05-15T16:04:43.000Z,1.54
2019-05-15T16:07:42.000Z,2.07
2019-05-15T16:10:42.000Z,2.33
2019-05-15T16:13:42.000Z,2.12
2019-05-15T16:16:42.000Z,1.77
2019-05-15T16:19:43.000Z,1.83
2019-05-15T16:22:43.000Z,1.61
2019-05-15T16:25:42.000Z,4.08
2019-05-15T16:28:42.000Z,5.29
2019-05-15T16:31:42.000Z,4.63
2019-05-15T16:34:42.000Z,4.76
2019-05-15T16:37:42.000Z,5.71
2019-05-15T16:40:42.000Z,6.55
2019-05-15T16:43:42.000Z,4.90
2019-05-15T16:46:42.000Z,5.82
2019-05-15T16:49:43.000Z,4.19
2019-05-15T16:52:42.000Z,3.50
2019-05-15T16:55:42.000Z,2.95
2019-05-15T16:58:42.000Z,2.64
2019-05-15T17:01:42.000Z,2.43
2019-05-15T17:04:42.000Z,2.42
2019-05-15T17:07:42.000Z,3.09
2019-05-15T17:10:42.000Z,3.02
2019-05-15T17:13:42.000Z,2.51
2019-05-15T17:16:42.000Z,2.46
2019-05-15T17:19:42.000Z,2.49
2019-05-15T17:22:42.000Z,2.33
2019-05-15T17:25:42.000Z,1.82
2019-05-15T17:28:43.000Z,1.90
2019-05-15T17:31:42.000Z,2.74
2019-05-15T17:34:43.000Z,2.85
2019-05-15T17:37:42.000Z,2.43
2019-05-15T17:40:42.000Z,2.09
2019-05-15T17:43:42.000Z,1.92
2019-05-15T17:46:42.000Z,1.81
2019-05-15T17:49:42.000Z,1.88
2019-05-15T17:52:43.000Z,1.86
2019-05-15T17:55:42.000Z,1.86
2019-05-15T17:58:42.000Z,1.82
2019-05-15T18:01:42.000Z,1.89
2019-05-15T18:04:42.000Z,2.23
2019-05-15T18:07:42.000Z,2.17
2019-05-15T18:10:42.000Z,2.27
2019-05-15T18:13:42.000Z,2.60
2019-05-15T18:16:42.000Z,2.86
2019-05-15T18:19:42.000Z,4.64
2019-05-15T18:22:42.000Z,4.95
2019-05-15T18:25:42.000Z,3.85
2019-05-15T18:28:42.000Z,3.97
2019-05-15T18:31:42.000Z,4.07
2019-05-15T18:34:42.000Z,3.88
2019-05-15T18:37:43.000Z,3.49
2019-05-15T18:40:42.000Z,3.98
2019-05-15T18:43:42.000Z,4.07
2019-05-15T18:46:42.000Z,3.49
2019-05-15T18:49:42.000Z,3.65
2019-05-15T18:52:42.000Z,4.72
2019-05-15T18:55:42.000Z,4.07
2019-05-15T18:58:43.000Z,4.17
2019-05-15T19:01:42.000Z,4.42
2019-05-15T19:04:42.000Z,4.67
2019-05-15T19:07:42.000Z,3.38
2019-05-15T19:10:42.000Z,3.07
2019-05-15T19:13:42.000Z,3.93
2019-05-15T19:16:42.000Z,3.24
2019-05-15T19:19:43.000Z,2.71
2019-05-15T19:22:42.000Z,2.68
2019-05-15T19:25:42.000Z,2.71
2019-05-15T19:28:42.000Z,3.63
2019-05-15T19:31:42.000Z,3.89
2019-05-15T19:34:42.000Z,3.06
2019-05-15T19:37:42.000Z,2.89
2019-05-15T19:40:42.000Z,2.83
2019-05-15T19:43:42.000Z,2.58
2019-05-15T19:46:42.000Z,2.91
2019-05-15T19:49:42.000Z,4.95
2019-05-15T19:52:42.000Z,4.83
2019-05-15T19:55:42.000Z,4.35
2019-05-15T19:58:42.000Z,3.69
2019-05-15T20:01:42.000Z,3.99
2019-05-15T20:04:42.000Z,3.15
2019-05-15T20:07:42.000Z,2.50
2019-05-15T20:10:42.000Z,2.14
2019-05-15T20:13:42.000Z,2.14
2019-05-15T20:16:42.000Z,1.81
2019-05-15T20:19:42.000Z,1.91
2019-05-15T20:22:42.000Z,2.51
2019-05-15T20:25:42.000Z,2.09
2019-05-15T20:28:41.000Z,2.21
2019-05-15T20:31:42.000Z,3.07
2019-05-15T20:34:41.000Z,2.54
2019-05-15T20:37:42.000Z,3.06
2019-05-15T20:40:42.000Z,2.39
2019-05-15T20:43:41.000Z,1.90
2019-05-15T20:46:42.000Z,1.99
2019-05-15T20:49:41.000Z,1.70
2019-05-15T20:52:41.000Z,1.61
2019-05-15T20:55:41.000Z,1.96
2019-05-15T20:58:42.000Z,1.65
2019-05-15T21:01:43.000Z,1.82
2019-05-15T21:04:42.000Z,1.85
2019-05-15T21:07:42.000Z,1.93
2019-05-15T21:10:42.000Z,1.95
2019-05-15T21:13:42.000Z,1.87
2019-05-15T21:16:42.000Z,1.61
2019-05-15T21:19:42.000Z,1.67
2019-05-15T21:22:42.000Z,1.89
2019-05-15T21:25:42.000Z,1.68
2019-05-15T21:28:42.000Z,1.74
2019-05-15T21:31:42.000Z,1.55
2019-05-15T21:34:42.000Z,2.17
2019-05-15T21:37:42.000Z,1.81
2019-05-15T21:40:42.000Z,2.57
2019-05-15T21:43:42.000Z,2.26
2019-05-15T21:46:42.000Z,1.81
2019-05-15T21:49:42.000Z,2.02
2019-05-15T21:52:42.000Z,1.82
2019-05-15T21:55:42.000Z,1.67
2019-05-15T21:58:42.000Z,2.00
2019-05-15T22:01:42.000Z,1.74
2019-05-15T22:04:42.000Z,1.49
2019-05-15T22:07:42.000Z,1.40
2019-05-15T22:10:41.000Z,1.56
2019-05-15T22:13:41.000Z,1.41
2019-05-15T22:16:41.000Z,1.45
2019-05-15T22:19:42.000Z,1.40
2019-05-15T22:22:42.000Z,1.62
2019-05-15T22:25:42.000Z,1.62
2019-05-15T22:28:42.000Z,1.40
2019-05-15T22:31:41.000Z,1.40
2019-05-15T22:34:42.000Z,1.30
2019-05-15T22:37:42.000Z,1.35
2019-05-15T22:40:41.000Z,1.36
2019-05-15T22:43:42.000Z,1.33
2019-05-15T22:46:42.000Z,1.39
2019-05-15T22:49:41.000Z,1.37
2019-05-15T22:52:42.000Z,1.34
2019-05-15T22:55:42.000Z,1.32
2019-05-15T22:58:42.000Z,1.28
2019-05-15T23:01:41.000Z,1.28
2019-05-15T23:04:41.000Z,1.41
2019-05-15T23:07:41.000Z,1.32
2019-05-15T23:10:41.000Z,1.36
2019-05-15T23:13:41.000Z,1.30
2019-05-15T23:16:41.000Z,1.35
2019-05-15T23:19:41.000Z,1.36
2019-05-15T23:22:41.000Z,1.32
2019-05-15T23:25:41.000Z,1.45
2019-05-15T23:28:41.000Z,1.47
2019-05-15T23:31:42.000Z,1.45
2019-05-15T23:34:42.000Z,1.42
2019-05-15T23:37:42.000Z,1.34
2019-05-15T23:40:42.000Z,1.38
2019-05-15T23:43:42.000Z,1.32
2019-05-15T23:46:42.000Z,1.31
2019-05-15T23:49:42.000Z,1.30
2019-05-15T23:52:42.000Z,1.48
2019-05-15T23:55:42.000Z,1.39
2019-05-15T23:58:42.000Z,1.35
