createdAt,value
2022-08-03T00:01:04.000Z,79
2022-08-03T00:02:19.000Z,79
2022-08-03T00:03:35.000Z,78.9
2022-08-03T00:04:51.000Z,78.9
2022-08-03T00:06:08.000Z,79.1
2022-08-03T00:07:24.000Z,77.4
2022-08-03T00:08:40.000Z,75.7
2022-08-03T00:09:56.000Z,75
2022-08-03T00:11:12.000Z,74.9
2022-08-03T00:12:28.000Z,74.8
2022-08-03T00:13:45.000Z,74.6
2022-08-03T00:15:01.000Z,74.7
2022-08-03T00:16:17.000Z,74.7
2022-08-03T00:17:33.000Z,74.5
2022-08-03T00:18:48.000Z,74.5
2022-08-03T00:20:05.000Z,74.4
2022-08-03T00:21:21.000Z,74.4
2022-08-03T00:22:37.000Z,74.4
2022-08-03T00:23:53.000Z,74.4
2022-08-03T00:25:09.000Z,74.6
2022-08-03T00:26:26.000Z,74.8
2022-08-03T00:27:42.000Z,75.2
2022-08-03T00:28:58.000Z,76
2022-08-03T00:30:14.000Z,76.8
2022-08-03T00:31:30.000Z,76.5
2022-08-03T00:32:47.000Z,76.9
2022-08-03T00:34:03.000Z,77.7
2022-08-03T00:35:18.000Z,77.9
2022-08-03T00:36:34.000Z,78
2022-08-03T00:37:50.000Z,77.9
2022-08-03T00:39:06.000Z,78.1
2022-08-03T00:40:23.000Z,78.3
2022-08-03T00:41:39.000Z,78.8
2022-08-03T00:42:55.000Z,78.8
2022-08-03T00:44:11.000Z,78.9
2022-08-03T00:45:27.000Z,78.5
2022-08-03T00:46:44.000Z,78.8
2022-08-03T00:48:00.000Z,78.4
2022-08-03T00:49:16.000Z,79.1
2022-08-03T00:50:32.000Z,78.7
2022-08-03T00:51:47.000Z,77.8
2022-08-03T00:53:04.000Z,78.1
2022-08-03T00:54:20.000Z,78.2
2022-08-03T00:55:36.000Z,78.3
2022-08-03T00:56:52.000Z,78.5
2022-08-03T00:58:08.000Z,78.9
2022-08-03T00:59:24.000Z,79
2022-08-03T01:00:41.406Z,79.1
2022-08-03T01:01:57.000Z,79.4
2022-08-03T01:03:13.000Z,79.5
2022-08-03T01:04:29.000Z,79.6
2022-08-03T01:05:45.000Z,79.2
2022-08-03T01:07:02.000Z,79.3
2022-08-03T01:08:17.000Z,79.5
2022-08-03T01:09:33.000Z,79.5
2022-08-03T01:10:49.000Z,79.8
2022-08-03T01:12:05.000Z,79.8
2022-08-03T01:13:22.000Z,80.5
2022-08-03T01:14:38.000Z,80.6
2022-08-03T01:15:54.000Z,81
2022-08-03T01:17:10.000Z,80.3
2022-08-03T01:18:26.000Z,80.6
2022-08-03T01:19:43.000Z,80.6
2022-08-03T01:20:59.000Z,80.7
2022-08-03T01:22:15.000Z,80.8
2022-08-03T01:23:31.000Z,81.1
2022-08-03T01:24:46.000Z,81.3
2022-08-03T01:26:02.000Z,81.3
2022-08-03T01:27:19.000Z,81.4
2022-08-03T01:28:35.000Z,81.6
2022-08-03T01:29:51.000Z,81.9
2022-08-03T01:31:07.000Z,82.2
2022-08-03T01:32:23.000Z,82.4
2022-08-03T01:33:40.000Z,82.3
2022-08-03T01:34:56.000Z,82.4
2022-08-03T01:36:12.000Z,82.7
2022-08-03T01:37:28.000Z,83.1
2022-08-03T01:38:44.000Z,82.1
2022-08-03T01:40:01.000Z,82.3
2022-08-03T01:41:16.000Z,82.1
2022-08-03T01:42:32.000Z,82
2022-08-03T01:43:48.000Z,82
2022-08-03T01:45:04.000Z,82.1
2022-08-03T01:46:20.000Z,81.7
2022-08-03T01:47:37.000Z,81.6
2022-08-03T01:48:53.000Z,82.1
2022-08-03T01:50:09.000Z,81.3
2022-08-03T01:51:25.000Z,81.3
2022-08-03T01:52:41.000Z,81.2
2022-08-03T01:53:58.000Z,81.7
2022-08-03T01:55:14.000Z,81.5
2022-08-03T01:56:30.000Z,81
2022-08-03T01:57:45.000Z,81
2022-08-03T01:59:01.000Z,80.8
2022-08-03T02:00:18.000Z,80.7
2022-08-03T02:01:34.000Z,80.3
2022-08-03T02:02:50.000Z,80.3
2022-08-03T02:04:06.000Z,80.1
2022-08-03T02:05:22.000Z,79.7
2022-08-03T02:06:39.201Z,79.8
2022-08-03T02:07:55.000Z,79.9
2022-08-03T02:09:11.000Z,80.3
2022-08-03T02:10:27.000Z,80.1
2022-08-03T02:11:43.000Z,80.2
2022-08-03T02:12:59.000Z,80.1
2022-08-03T02:14:15.000Z,80.2
2022-08-03T02:15:31.000Z,80.3
2022-08-03T02:16:47.000Z,80.1
2022-08-03T02:18:03.000Z,80.2
2022-08-03T02:19:19.000Z,80.2
2022-08-03T02:20:36.000Z,80.4
2022-08-03T02:21:52.000Z,80.8
2022-08-03T02:23:08.000Z,81.2
2022-08-03T02:24:24.000Z,81.7
2022-08-03T02:25:40.000Z,81.4
2022-08-03T02:26:56.000Z,81.5
2022-08-03T02:28:13.000Z,81.4
2022-08-03T02:29:29.000Z,81.2
2022-08-03T02:30:44.000Z,81.6
2022-08-03T02:32:00.000Z,81.4
2022-08-03T02:33:16.000Z,81.2
2022-08-03T02:34:33.000Z,81
2022-08-03T02:35:49.000Z,80.9
2022-08-03T02:37:05.000Z,81.1
2022-08-03T02:38:21.000Z,81.1
2022-08-03T02:39:37.000Z,81.1
2022-08-03T02:40:54.000Z,81.2
2022-08-03T02:42:10.000Z,81.1
2022-08-03T02:43:26.000Z,81.1
2022-08-03T02:44:42.000Z,81.1
2022-08-03T02:45:58.000Z,81.2
2022-08-03T02:47:14.000Z,81.3
2022-08-03T02:48:30.000Z,81.5
2022-08-03T02:49:46.000Z,81.7
2022-08-03T02:51:02.000Z,81.9
2022-08-03T02:52:18.000Z,82.7
2022-08-03T02:53:34.000Z,83.1
2022-08-03T02:54:51.000Z,83.6
2022-08-03T02:56:07.000Z,83.7
2022-08-03T02:57:23.000Z,83.7
2022-08-03T02:58:39.000Z,83.8
2022-08-03T02:59:55.000Z,83.8
2022-08-03T03:01:12.000Z,83.5
2022-08-03T03:02:28.000Z,83.6
2022-08-03T03:03:43.000Z,83.8
2022-08-03T03:04:59.000Z,83.5
2022-08-03T03:06:15.000Z,83.3
2022-08-03T03:07:32.000Z,83.2
2022-08-03T03:08:48.000Z,82.9
2022-08-03T03:10:04.000Z,82.9
2022-08-03T03:11:20.000Z,82.9
2022-08-03T03:12:36.000Z,82.9
2022-08-03T03:13:52.000Z,82.8
2022-08-03T03:15:09.000Z,82.8
2022-08-03T03:16:25.000Z,82.8
2022-08-03T03:17:41.000Z,83.2
2022-08-03T03:18:57.000Z,83.2
2022-08-03T03:20:12.000Z,83.7
2022-08-03T03:21:29.000Z,83.8
2022-08-03T03:22:45.000Z,84.1
2022-08-03T03:24:01.000Z,84.2
2022-08-03T03:25:17.000Z,84.5
2022-08-03T03:26:33.000Z,84.6
2022-08-03T03:27:50.000Z,84.2
2022-08-03T03:29:06.000Z,83.9
2022-08-03T03:30:22.000Z,83.8
2022-08-03T03:31:38.000Z,83.5
2022-08-03T03:32:54.000Z,83.4
2022-08-03T03:34:10.000Z,83
2022-08-03T03:35:27.000Z,82.9
2022-08-03T03:36:42.000Z,83
2022-08-03T03:37:58.000Z,83.2
2022-08-03T03:39:14.000Z,83.5
2022-08-03T03:40:30.000Z,83.7
2022-08-03T03:41:47.000Z,83.8
2022-08-03T03:43:03.000Z,84
2022-08-03T03:44:19.000Z,83.8
2022-08-03T03:45:35.000Z,83.8
2022-08-03T03:46:51.000Z,83.6
2022-08-03T03:48:08.000Z,83.7
2022-08-03T03:49:24.000Z,83.7
2022-08-03T03:50:40.000Z,83.6
2022-08-03T03:51:56.000Z,83.6
2022-08-03T03:53:11.000Z,83.6
2022-08-03T03:54:27.000Z,83.4
2022-08-03T03:55:44.000Z,83.3
2022-08-03T03:57:00.000Z,83.1
2022-08-03T03:58:16.000Z,83.1
2022-08-03T03:59:32.000Z,82.9
2022-08-03T04:00:47.000Z,83.1
2022-08-03T04:02:04.000Z,82.8
2022-08-03T04:03:20.000Z,82.9
2022-08-03T04:04:36.000Z,82.7
2022-08-03T04:05:52.000Z,82.6
2022-08-03T04:07:08.000Z,82.6
2022-08-03T04:08:25.000Z,82.6
2022-08-03T04:09:41.000Z,82.7
2022-08-03T04:10:57.000Z,82.7
2022-08-03T04:12:13.000Z,82.9
2022-08-03T04:13:29.000Z,83
2022-08-03T04:14:46.000Z,83
2022-08-03T04:16:02.000Z,83.1
2022-08-03T04:17:17.000Z,83.2
2022-08-03T04:18:33.000Z,83.1
2022-08-03T04:19:49.000Z,83
2022-08-03T04:21:05.000Z,83
2022-08-03T04:22:22.000Z,83.1
2022-08-03T04:23:38.000Z,83.1
2022-08-03T04:24:54.000Z,83.2
2022-08-03T04:26:10.000Z,83.3
2022-08-03T04:27:26.000Z,83.3
2022-08-03T04:28:43.327Z,83.3
2022-08-03T04:29:59.000Z,83.3
2022-08-03T04:31:15.000Z,83.3
2022-08-03T04:32:31.000Z,83.3
2022-08-03T04:33:46.000Z,83.2
2022-08-03T04:35:03.000Z,83.2
2022-08-03T04:36:19.000Z,83.4
2022-08-03T04:37:35.000Z,83.5
2022-08-03T04:38:51.000Z,83.7
2022-08-03T04:40:07.000Z,83.8
2022-08-03T04:41:23.000Z,83.3
2022-08-03T04:42:40.000Z,82.6
2022-08-03T04:43:56.000Z,81.6
2022-08-03T04:45:12.000Z,80.3
2022-08-03T04:46:28.000Z,79.6
2022-08-03T04:47:44.000Z,79.5
2022-08-03T04:49:01.000Z,79.8
2022-08-03T04:50:16.000Z,80.1
2022-08-03T04:51:32.000Z,80.5
2022-08-03T04:52:48.000Z,80.1
2022-08-03T04:54:04.000Z,78.7
2022-08-03T04:55:21.000Z,77.9
2022-08-03T04:56:37.000Z,77.4
2022-08-03T04:57:53.000Z,77.6
2022-08-03T04:59:09.000Z,77.5
2022-08-03T05:00:25.000Z,77
2022-08-03T05:01:41.000Z,77
2022-08-03T05:02:58.000Z,76.6
2022-08-03T05:04:14.000Z,77.2
2022-08-03T05:05:30.000Z,76.6
2022-08-03T05:06:45.000Z,77.1
2022-08-03T05:08:01.000Z,77.5
2022-08-03T05:09:18.000Z,77.4
2022-08-03T05:10:34.000Z,76.9
2022-08-03T05:11:50.000Z,76.4
2022-08-03T05:13:06.000Z,75.5
2022-08-03T05:14:22.000Z,74.6
2022-08-03T05:15:39.000Z,73.5
2022-08-03T05:16:55.000Z,72.7
2022-08-03T05:18:11.000Z,72.7
2022-08-03T05:19:27.000Z,72.5
2022-08-03T05:20:43.000Z,73
2022-08-03T05:22:00.000Z,73
2022-08-03T05:23:15.000Z,74.8
2022-08-03T05:24:31.000Z,76.3
2022-08-03T05:25:47.000Z,77
2022-08-03T05:27:03.000Z,76.9
2022-08-03T05:28:19.000Z,76.3
2022-08-03T05:29:36.000Z,76
2022-08-03T05:30:52.000Z,74.4
2022-08-03T05:32:08.000Z,73.5
2022-08-03T05:33:24.000Z,72.5
2022-08-03T05:34:40.000Z,71.9
2022-08-03T05:35:57.000Z,71.4
2022-08-03T05:37:13.000Z,71
2022-08-03T05:38:29.000Z,70.8
2022-08-03T05:39:44.880Z,70.1
2022-08-03T05:41:00.000Z,69.7
2022-08-03T05:42:17.000Z,69.3
2022-08-03T05:43:33.000Z,69.9
2022-08-03T05:44:49.000Z,70.8
2022-08-03T05:46:05.000Z,71.7
2022-08-03T05:47:21.000Z,72.3
2022-08-03T05:48:37.000Z,71.7
2022-08-03T05:49:54.000Z,71
2022-08-03T05:51:10.000Z,70.7
2022-08-03T05:52:26.000Z,70.4
2022-08-03T05:53:42.000Z,70.1
2022-08-03T05:54:58.000Z,69.4
2022-08-03T05:56:14.000Z,69.3
2022-08-03T05:57:30.000Z,69.4
2022-08-03T05:58:46.000Z,69.9
2022-08-03T06:00:02.000Z,70.3
2022-08-03T06:01:18.000Z,71.3
2022-08-03T06:02:35.000Z,71.7
2022-08-03T06:03:51.000Z,71.7
2022-08-03T06:05:07.000Z,71
2022-08-03T06:06:23.000Z,71.2
2022-08-03T06:07:39.000Z,70.7
2022-08-03T06:08:55.000Z,70.1
2022-08-03T06:10:12.000Z,70.7
2022-08-03T06:11:28.000Z,69.7
2022-08-03T06:12:43.000Z,69.1
2022-08-03T06:13:59.000Z,69.6
2022-08-03T06:15:15.000Z,69.7
2022-08-03T06:16:32.000Z,69.5
2022-08-03T06:17:48.000Z,67.8
2022-08-03T06:19:04.000Z,67.3
2022-08-03T06:20:20.000Z,68.1
2022-08-03T06:21:36.000Z,68.8
2022-08-03T06:22:53.000Z,68.2
2022-08-03T06:24:09.000Z,67.7
2022-08-03T06:25:25.000Z,67.5
2022-08-03T06:26:41.000Z,67.7
2022-08-03T06:27:57.000Z,67.1
2022-08-03T06:29:13.000Z,66.3
2022-08-03T06:30:29.000Z,67.2
2022-08-03T06:31:45.000Z,68.1
2022-08-03T06:33:01.000Z,68.9
2022-08-03T06:34:17.000Z,69.1
2022-08-03T06:35:33.000Z,68.7
2022-08-03T06:36:50.000Z,69.2
2022-08-03T06:38:06.000Z,69
2022-08-03T06:39:22.000Z,69.3
2022-08-03T06:40:38.000Z,68.6
2022-08-03T06:41:54.000Z,67.2
2022-08-03T06:43:11.000Z,67
2022-08-03T06:44:27.000Z,65.4
2022-08-03T06:45:42.000Z,64.8
2022-08-03T06:46:58.000Z,64.6
2022-08-03T06:48:14.000Z,63.9
2022-08-03T06:49:31.000Z,63.9
2022-08-03T06:50:47.000Z,64
2022-08-03T06:52:03.000Z,64
2022-08-03T06:53:19.000Z,63.2
2022-08-03T06:54:35.000Z,64.1
2022-08-03T06:55:51.000Z,66.1
2022-08-03T06:57:08.000Z,66.9
2022-08-03T06:58:24.000Z,67.2
2022-08-03T06:59:40.000Z,67.3
2022-08-03T07:00:56.000Z,66.7
2022-08-03T07:02:11.000Z,65.6
2022-08-03T07:03:28.000Z,65.1
2022-08-03T07:04:44.000Z,65.3
2022-08-03T07:06:00.000Z,65.4
2022-08-03T07:07:16.000Z,65.9
2022-08-03T07:08:32.000Z,66.9
2022-08-03T07:09:49.000Z,68
2022-08-03T07:11:05.000Z,68.4
2022-08-03T07:12:21.000Z,68.2
2022-08-03T07:13:37.000Z,68.4
2022-08-03T07:14:53.000Z,67.9
2022-08-03T07:16:09.000Z,66.9
2022-08-03T07:17:26.000Z,66.4
2022-08-03T07:18:41.000Z,65
2022-08-03T07:19:57.000Z,65.3
2022-08-03T07:21:13.000Z,64.2
2022-08-03T07:22:29.000Z,63.6
2022-08-03T07:23:46.000Z,64.3
2022-08-03T07:25:02.000Z,63.9
2022-08-03T07:26:18.000Z,64.8
2022-08-03T07:27:34.000Z,65.3
2022-08-03T07:28:50.000Z,65.5
2022-08-03T07:30:07.000Z,65.3
2022-08-03T07:31:23.000Z,65
2022-08-03T07:32:39.000Z,65.5
2022-08-03T07:33:55.000Z,66.4
2022-08-03T07:35:10.000Z,67.2
2022-08-03T07:36:27.000Z,67.1
2022-08-03T07:37:43.000Z,67.2
2022-08-03T07:38:59.000Z,67.2
2022-08-03T07:40:15.000Z,66.5
2022-08-03T07:41:31.000Z,65.6
2022-08-03T07:42:48.158Z,65
2022-08-03T07:44:04.000Z,65.2
2022-08-03T07:45:20.000Z,65.5
2022-08-03T07:46:36.000Z,65.3
2022-08-03T07:47:52.000Z,65.1
2022-08-03T07:49:08.000Z,64.9
2022-08-03T07:50:25.000Z,65.6
2022-08-03T07:51:40.000Z,65.6
2022-08-03T07:52:56.000Z,65.3
2022-08-03T07:54:12.000Z,64.7
2022-08-03T07:55:28.000Z,65.2
2022-08-03T07:56:45.000Z,65.1
2022-08-03T07:58:01.000Z,64.4
2022-08-03T07:59:17.000Z,64.7
2022-08-03T08:00:33.000Z,64.1
2022-08-03T08:01:49.000Z,64
2022-08-03T08:03:05.000Z,63.5
2022-08-03T08:04:22.000Z,63.4
2022-08-03T08:05:38.000Z,63.1
2022-08-03T08:06:54.000Z,63.3
2022-08-03T08:08:09.000Z,63.7
2022-08-03T08:09:25.000Z,63.8
2022-08-03T08:10:42.000Z,63.6
2022-08-03T08:11:58.000Z,63.8
2022-08-03T08:13:14.000Z,63.1
2022-08-03T08:14:30.000Z,63.4
2022-08-03T08:15:45.000Z,62.8
2022-08-03T08:17:02.000Z,62.5
2022-08-03T08:18:18.000Z,62.4
2022-08-03T08:19:34.000Z,62.1
2022-08-03T08:20:50.000Z,62.4
2022-08-03T08:22:06.000Z,61.8
2022-08-03T08:23:22.000Z,61.4
2022-08-03T08:24:39.398Z,60.7
2022-08-03T08:25:55.000Z,61
2022-08-03T08:27:11.000Z,60.5
2022-08-03T08:28:27.000Z,60.3
2022-08-03T08:29:43.000Z,60.8
2022-08-03T08:31:00.000Z,60.7
2022-08-03T08:32:15.000Z,60.3
2022-08-03T08:33:31.000Z,61.4
2022-08-03T08:34:47.000Z,60.4
2022-08-03T08:36:03.000Z,60.5
2022-08-03T08:37:20.000Z,60
2022-08-03T08:38:36.000Z,59.5
2022-08-03T08:39:52.000Z,59.1
2022-08-03T08:41:08.000Z,59
2022-08-03T08:42:24.000Z,59.5
2022-08-03T08:43:40.000Z,59.5
2022-08-03T08:44:57.000Z,58.8
2022-08-03T08:46:13.000Z,59
2022-08-03T08:47:29.000Z,59.9
2022-08-03T08:48:44.000Z,60
2022-08-03T08:50:00.000Z,59.8
2022-08-03T08:51:17.000Z,60.2
2022-08-03T08:52:33.000Z,60
2022-08-03T08:53:49.000Z,60.3
2022-08-03T08:55:05.000Z,60.7
2022-08-03T08:56:21.000Z,60.4
2022-08-03T08:57:38.000Z,60
2022-08-03T08:58:54.000Z,59.9
2022-08-03T09:00:10.000Z,59.5
2022-08-03T09:01:26.000Z,59
2022-08-03T09:02:42.000Z,59.3
2022-08-03T09:03:59.000Z,60.4
2022-08-03T09:05:14.000Z,60.4
2022-08-03T09:06:30.000Z,60
2022-08-03T09:07:46.000Z,60
2022-08-03T09:09:02.000Z,60.8
2022-08-03T09:10:18.000Z,61.1
2022-08-03T09:11:35.000Z,60.7
2022-08-03T09:12:51.000Z,60.7
2022-08-03T09:14:07.000Z,60.5
2022-08-03T09:15:23.000Z,60.8
2022-08-03T09:16:39.000Z,60.8
2022-08-03T09:17:56.000Z,60.6
2022-08-03T09:19:12.000Z,60
2022-08-03T09:20:28.000Z,60
2022-08-03T09:21:43.000Z,59.3
2022-08-03T09:22:59.000Z,59.9
2022-08-03T09:24:16.000Z,59.9
2022-08-03T09:25:32.000Z,59.8
2022-08-03T09:26:48.000Z,59.9
2022-08-03T09:28:04.000Z,59.1
2022-08-03T09:29:20.000Z,59.3
2022-08-03T09:30:36.000Z,59.4
2022-08-03T09:31:53.000Z,58.8
2022-08-03T09:33:09.000Z,58.9
2022-08-03T09:34:25.000Z,58.8
2022-08-03T09:35:41.000Z,58.1
2022-08-03T09:36:57.000Z,58.4
2022-08-03T09:38:13.000Z,58.4
2022-08-03T09:39:29.000Z,55.9
2022-08-03T09:40:45.000Z,55.9
2022-08-03T09:42:01.000Z,56
2022-08-03T09:43:17.000Z,55.8
2022-08-03T09:44:34.000Z,56
2022-08-03T09:45:50.000Z,55.7
2022-08-03T09:47:06.000Z,55.6
2022-08-03T09:48:22.000Z,55.9
2022-08-03T09:49:38.000Z,55.5
2022-08-03T09:50:54.000Z,55.4
2022-08-03T09:52:11.000Z,55.9
2022-08-03T09:53:27.000Z,55.9
2022-08-03T09:54:42.000Z,55.6
2022-08-03T09:55:58.000Z,55.4
2022-08-03T09:57:14.000Z,55.5
2022-08-03T09:58:31.000Z,55.5
2022-08-03T09:59:47.000Z,56
2022-08-03T10:01:03.000Z,55.8
2022-08-03T10:02:19.000Z,55.9
2022-08-03T10:03:35.000Z,55.9
2022-08-03T10:04:52.000Z,56.6
2022-08-03T10:06:08.000Z,56.3
2022-08-03T10:07:24.000Z,56.3
2022-08-03T10:08:40.000Z,55.7
2022-08-03T10:09:56.000Z,55.5
2022-08-03T10:11:12.000Z,55.3
2022-08-03T10:12:28.000Z,55.6
2022-08-03T10:13:44.000Z,55.2
2022-08-03T10:15:00.000Z,55.2
2022-08-03T10:16:16.000Z,55.5
2022-08-03T10:17:32.000Z,55.7
2022-08-03T10:18:49.000Z,56
2022-08-03T10:20:05.000Z,55.4
2022-08-03T10:21:21.000Z,55
2022-08-03T10:22:37.000Z,55.2
2022-08-03T10:23:53.000Z,55.2
2022-08-03T10:25:10.000Z,54.8
2022-08-03T10:26:26.000Z,54.3
2022-08-03T10:27:41.000Z,54.5
2022-08-03T10:28:57.000Z,54
2022-08-03T10:30:13.000Z,55
2022-08-03T10:31:30.000Z,54.8
2022-08-03T10:32:46.000Z,55
2022-08-03T10:34:02.000Z,55.5
2022-08-03T10:35:18.000Z,55.2
2022-08-03T10:36:34.000Z,54.7
2022-08-03T10:37:50.000Z,53.7
2022-08-03T10:39:07.000Z,53.7
2022-08-03T10:41:39.000Z,53.5
2022-08-03T10:42:55.000Z,53.7
2022-08-03T10:44:10.000Z,54.6
2022-08-03T10:45:27.000Z,54.1
2022-08-03T10:46:43.000Z,53.2
2022-08-03T10:47:59.000Z,51.7
2022-08-03T10:49:15.000Z,51.5
2022-08-03T10:50:31.000Z,51.8
2022-08-03T10:51:48.000Z,52.3
2022-08-03T10:53:04.000Z,52.6
2022-08-03T10:54:20.000Z,53.2
2022-08-03T10:55:36.000Z,53.3
2022-08-03T10:56:52.000Z,52.8
2022-08-03T10:58:09.000Z,52.2
2022-08-03T10:59:25.000Z,53.1
2022-08-03T11:00:40.000Z,52.7
2022-08-03T11:01:56.000Z,53.4
2022-08-03T11:03:12.000Z,52.7
2022-08-03T11:04:28.000Z,51.2
2022-08-03T11:05:45.000Z,50.2
2022-08-03T11:07:01.000Z,50.7
2022-08-03T11:08:17.000Z,50.5
2022-08-03T11:09:33.000Z,50.6
2022-08-03T11:10:49.000Z,50.7
2022-08-03T11:12:06.000Z,50.5
2022-08-03T11:13:22.000Z,51.7
2022-08-03T11:14:38.000Z,52.2
2022-08-03T11:15:54.000Z,52.5
2022-08-03T11:17:09.000Z,51.8
2022-08-03T11:18:26.000Z,50.3
2022-08-03T11:19:42.000Z,49.8
2022-08-03T11:20:58.000Z,49.4
2022-08-03T11:22:14.000Z,49.1
2022-08-03T11:23:30.000Z,47.7
2022-08-03T11:24:47.000Z,48.3
2022-08-03T11:26:03.000Z,47.3
2022-08-03T11:27:19.000Z,47.9
2022-08-03T11:28:35.000Z,48.6
2022-08-03T11:29:51.000Z,49.6
2022-08-03T11:31:07.000Z,51.1
2022-08-03T11:32:24.000Z,51.8
2022-08-03T11:33:39.000Z,52.2
2022-08-03T11:34:55.000Z,52
2022-08-03T11:36:11.000Z,50.5
2022-08-03T11:37:27.000Z,49.5
2022-08-03T11:38:44.000Z,48
2022-08-03T11:40:00.000Z,48.1
2022-08-03T11:41:16.000Z,47.4
2022-08-03T11:42:32.000Z,46.6
2022-08-03T11:43:48.000Z,47.7
2022-08-03T11:45:05.000Z,48.5
2022-08-03T11:46:21.000Z,48.6
2022-08-03T11:47:37.000Z,49.3
2022-08-03T11:48:53.000Z,48
2022-08-03T11:50:08.000Z,46.3
2022-08-03T11:51:25.000Z,45.8
2022-08-03T11:52:41.000Z,45
2022-08-03T11:53:57.000Z,45.8
2022-08-03T11:55:13.000Z,46.4
2022-08-03T11:56:29.000Z,46
2022-08-03T11:57:46.000Z,45.7
2022-08-03T11:59:02.000Z,46.1
2022-08-03T12:00:18.000Z,47
2022-08-03T12:01:34.000Z,46.9
2022-08-03T12:02:50.000Z,45.7
2022-08-03T12:04:06.000Z,43.8
2022-08-03T12:05:23.000Z,44.2
2022-08-03T12:06:38.000Z,43.9
2022-08-03T12:07:54.000Z,43
2022-08-03T12:09:10.000Z,43.9
2022-08-03T12:10:26.000Z,44.4
2022-08-03T12:11:43.000Z,44.6
2022-08-03T12:12:59.000Z,44.1
2022-08-03T12:14:15.000Z,43.6
2022-08-03T12:15:31.000Z,43.2
2022-08-03T12:16:47.000Z,44.1
2022-08-03T12:18:04.000Z,43.4
2022-08-03T12:19:20.000Z,42.3
2022-08-03T12:20:36.000Z,42.4
2022-08-03T12:21:52.000Z,42.3
2022-08-03T12:23:07.000Z,42.8
2022-08-03T12:24:24.000Z,42.7
2022-08-03T12:25:40.000Z,43.6
2022-08-03T12:26:56.000Z,44
2022-08-03T12:28:12.000Z,44.1
2022-08-03T12:29:28.000Z,44.3
2022-08-03T12:30:44.000Z,44.7
2022-08-03T12:32:00.000Z,45.7
2022-08-03T12:33:16.000Z,44.6
2022-08-03T12:34:32.000Z,43.8
2022-08-03T12:35:48.000Z,42.6
2022-08-03T12:37:04.000Z,42.4
2022-08-03T12:38:21.000Z,42.7
2022-08-03T12:39:37.000Z,43.6
2022-08-03T12:40:53.000Z,44.6
2022-08-03T12:42:09.000Z,44.5
2022-08-03T12:43:26.169Z,43
2022-08-03T12:44:42.000Z,42.2
2022-08-03T12:45:58.000Z,41.3
2022-08-03T12:47:13.000Z,41.7
2022-08-03T12:48:29.000Z,42.5
2022-08-03T12:49:45.000Z,43.1
2022-08-03T12:51:02.000Z,42
2022-08-03T12:52:18.000Z,40.3
2022-08-03T12:53:34.000Z,41.7
2022-08-03T12:54:50.000Z,41.4
2022-08-03T12:56:06.000Z,41.9
2022-08-03T12:57:23.000Z,41.1
2022-08-03T12:58:39.000Z,39
2022-08-03T12:59:55.000Z,38.2
2022-08-03T13:01:11.000Z,39.2
2022-08-03T13:02:27.000Z,40.4
2022-08-03T13:03:43.000Z,41.6
2022-08-03T13:04:59.000Z,41.6
2022-08-03T13:06:15.000Z,41.7
2022-08-03T13:07:31.000Z,41.4
2022-08-03T13:08:47.000Z,40.3
2022-08-03T13:10:03.000Z,39.6
2022-08-03T13:11:20.000Z,40.5
2022-08-03T13:12:36.000Z,41.5
2022-08-03T13:13:52.000Z,42.1
2022-08-03T13:15:08.000Z,41.8
2022-08-03T13:16:24.000Z,42.1
2022-08-03T13:17:41.000Z,42.6
2022-08-03T13:18:57.000Z,42.1
2022-08-03T13:20:12.000Z,41.9
2022-08-03T13:21:28.000Z,41
2022-08-03T13:22:44.000Z,40.7
2022-08-03T13:24:01.000Z,40.5
2022-08-03T13:25:17.000Z,41.1
2022-08-03T13:26:33.000Z,40.6
2022-08-03T13:27:49.000Z,40.6
2022-08-03T13:29:05.000Z,41.2
2022-08-03T13:30:22.000Z,40.5
2022-08-03T13:31:38.000Z,40.8
2022-08-03T13:32:54.000Z,42.3
2022-08-03T13:34:10.000Z,41.7
2022-08-03T13:35:26.000Z,42.1
2022-08-03T13:36:42.000Z,42
2022-08-03T13:37:58.000Z,39.4
2022-08-03T13:39:14.000Z,38.5
2022-08-03T13:40:30.000Z,38.4
2022-08-03T13:41:46.000Z,38.7
2022-08-03T13:43:02.000Z,38.7
2022-08-03T13:44:19.000Z,37.4
2022-08-03T13:45:35.000Z,37.3
2022-08-03T13:46:51.000Z,38
2022-08-03T13:48:07.000Z,38.3
2022-08-03T13:49:23.000Z,38.9
2022-08-03T13:50:40.000Z,39.6
2022-08-03T13:51:56.000Z,39.1
2022-08-03T13:53:11.000Z,38.5
2022-08-03T13:54:27.000Z,38.2
2022-08-03T13:55:43.000Z,37.4
2022-08-03T13:57:00.000Z,38.3
2022-08-03T13:58:16.000Z,39.1
2022-08-03T13:59:32.000Z,39.9
2022-08-03T14:00:48.000Z,40.4
2022-08-03T14:02:04.000Z,41
2022-08-03T14:03:21.000Z,40.9
2022-08-03T14:04:37.000Z,40.8
2022-08-03T14:05:53.000Z,40.5
2022-08-03T14:07:09.000Z,40.7
2022-08-03T14:08:25.000Z,40.7
2022-08-03T14:09:41.276Z,41.2
2022-08-03T14:10:57.000Z,41.3
2022-08-03T14:12:13.000Z,42.3
2022-08-03T14:13:29.000Z,42.4
2022-08-03T14:14:45.000Z,42.6
2022-08-03T14:16:02.000Z,41.8
2022-08-03T14:17:18.000Z,40.8
2022-08-03T14:18:34.000Z,40.4
2022-08-03T14:19:50.000Z,39.1
2022-08-03T14:21:06.000Z,39.2
2022-08-03T14:22:22.000Z,38.7
2022-08-03T14:23:39.000Z,38
2022-08-03T14:24:55.000Z,36.4
2022-08-03T14:26:10.000Z,36.2
2022-08-03T14:27:26.000Z,38.5
2022-08-03T14:28:42.000Z,38.8
2022-08-03T14:29:59.000Z,38.4
2022-08-03T14:31:15.000Z,39
2022-08-03T14:32:31.000Z,38.9
2022-08-03T14:33:47.000Z,38.3
2022-08-03T14:35:03.000Z,37.5
2022-08-03T14:36:20.000Z,37
2022-08-03T14:37:36.000Z,38.3
2022-08-03T14:38:52.000Z,39.2
2022-08-03T14:40:08.000Z,38.4
2022-08-03T14:41:24.000Z,37.1
2022-08-03T14:42:40.000Z,36.9
2022-08-03T14:43:56.000Z,37
2022-08-03T14:45:12.000Z,37
2022-08-03T14:46:28.000Z,37.7
2022-08-03T14:47:44.000Z,37.9
2022-08-03T14:49:01.000Z,37.4
2022-08-03T14:50:17.000Z,36.2
2022-08-03T14:51:33.000Z,35.2
2022-08-03T14:52:49.000Z,36.6
2022-08-03T14:54:05.000Z,37.7
2022-08-03T14:55:21.000Z,37.9
2022-08-03T14:56:38.000Z,38.9
2022-08-03T14:57:54.000Z,38.8
2022-08-03T14:59:09.000Z,38.6
2022-08-03T15:00:25.000Z,38.3
2022-08-03T15:01:41.000Z,38.2
2022-08-03T15:02:58.000Z,38.8
2022-08-03T15:04:14.000Z,37.8
2022-08-03T15:05:30.000Z,37.1
2022-08-03T15:06:46.000Z,36.5
2022-08-03T15:08:02.000Z,37.1
2022-08-03T15:09:19.000Z,38.4
2022-08-03T15:10:35.000Z,38.8
2022-08-03T15:11:51.000Z,39
2022-08-03T15:13:07.000Z,39.1
2022-08-03T15:14:23.000Z,39
2022-08-03T15:15:39.000Z,37.3
2022-08-03T15:16:55.000Z,38.2
2022-08-03T15:18:11.000Z,38.7
2022-08-03T15:19:27.000Z,39.6
2022-08-03T15:20:43.000Z,39.3
2022-08-03T15:22:00.244Z,39.4
2022-08-03T15:23:16.000Z,38.7
2022-08-03T15:24:32.000Z,38.3
2022-08-03T15:25:48.000Z,38.7
2022-08-03T15:27:04.000Z,38.3
2022-08-03T15:28:20.000Z,39.7
2022-08-03T15:29:37.000Z,40.1
2022-08-03T15:30:53.000Z,40.4
2022-08-03T15:32:08.000Z,40.3
2022-08-03T15:33:24.000Z,39.6
2022-08-03T15:34:40.000Z,39.2
2022-08-03T15:35:57.000Z,38.8
2022-08-03T15:37:13.000Z,38.6
2022-08-03T15:38:29.000Z,38.1
2022-08-03T15:39:45.000Z,38.3
2022-08-03T15:41:01.000Z,37.7
2022-08-03T15:42:18.000Z,37.5
2022-08-03T15:43:34.000Z,37.2
2022-08-03T15:44:50.000Z,37
2022-08-03T15:46:06.000Z,37.7
2022-08-03T15:47:22.000Z,37.4
2022-08-03T15:48:38.000Z,37.7
2022-08-03T15:49:54.000Z,37.2
2022-08-03T15:51:10.000Z,37.6
2022-08-03T15:52:26.000Z,38.5
2022-08-03T15:53:42.000Z,39.9
2022-08-03T15:54:59.000Z,40.6
2022-08-03T15:56:15.000Z,40.6
2022-08-03T15:57:31.000Z,40.7
2022-08-03T15:58:47.000Z,39.9
2022-08-03T16:00:03.000Z,39
2022-08-03T16:01:19.000Z,38.1
2022-08-03T16:02:36.000Z,37.9
2022-08-03T16:03:52.000Z,38.2
2022-08-03T16:05:07.000Z,37.3
2022-08-03T16:06:23.000Z,37.3
2022-08-03T16:07:39.000Z,37.9
2022-08-03T16:08:56.000Z,38.2
2022-08-03T16:10:12.000Z,38.2
2022-08-03T16:11:28.000Z,38.8
2022-08-03T16:12:44.000Z,39.4
2022-08-03T16:14:00.000Z,39.1
2022-08-03T16:15:17.000Z,39.1
2022-08-03T16:16:33.000Z,39.3
2022-08-03T16:17:49.000Z,40.2
2022-08-03T16:19:05.000Z,40.5
2022-08-03T16:20:21.000Z,40.4
2022-08-03T16:21:37.000Z,39.8
2022-08-03T16:22:53.000Z,39.9
2022-08-03T16:24:09.000Z,40.4
2022-08-03T16:25:25.000Z,40.1
2022-08-03T16:26:41.000Z,39.8
2022-08-03T16:27:58.000Z,39.6
2022-08-03T16:29:14.000Z,39.1
2022-08-03T16:30:30.000Z,39.5
2022-08-03T16:31:46.000Z,39.9
2022-08-03T16:33:02.000Z,39.5
2022-08-03T16:34:18.000Z,39.4
2022-08-03T16:35:35.000Z,38.4
2022-08-03T16:36:51.000Z,38
2022-08-03T16:38:06.000Z,38.3
2022-08-03T16:39:22.000Z,38.4
2022-08-03T16:40:38.000Z,38.1
2022-08-03T16:41:55.000Z,38.5
2022-08-03T16:43:11.000Z,39.7
2022-08-03T16:44:27.000Z,39.4
2022-08-03T16:45:42.000Z,40
2022-08-03T16:46:58.000Z,39.8
2022-08-03T16:48:15.000Z,40
2022-08-03T16:49:31.000Z,39.8
2022-08-03T16:50:47.000Z,39.4
2022-08-03T16:52:03.000Z,39.1
2022-08-03T16:53:19.000Z,39.1
2022-08-03T16:54:36.000Z,39.5
2022-08-03T16:55:52.000Z,39.8
2022-08-03T16:57:08.000Z,40.6
2022-08-03T16:58:24.000Z,40.9
2022-08-03T16:59:40.000Z,40.2
2022-08-03T17:00:57.000Z,39.5
2022-08-03T17:02:12.000Z,39.3