createdAt,value
2023-01-26T00:00:32.532Z,91.61
2023-01-26T00:15:53.703Z,92.12
2023-01-26T00:31:08.638Z,91.86
2023-01-26T00:46:13.786Z,91.95
2023-01-26T01:01:19.223Z,91.96
2023-01-26T01:16:23.530Z,91.72
2023-01-26T01:31:29.932Z,91.44
2023-01-26T01:46:34.712Z,91.48
2023-01-26T02:01:40.299Z,91.62
2023-01-26T02:16:44.512Z,91.92
2023-01-26T02:31:49.220Z,91.68
2023-01-26T02:46:53.447Z,91.92
2023-01-26T03:01:58.997Z,91.53
2023-01-26T03:17:03.203Z,91.68
2023-01-26T03:32:07.869Z,91.35
2023-01-26T03:47:30.547Z,90.71
2023-01-26T04:02:54.325Z,90.50
2023-01-26T04:18:16.881Z,90.47
2023-01-26T04:33:21.835Z,90.45
2023-01-26T04:48:26.586Z,90.14
2023-01-26T05:03:32.944Z,90.36
2023-01-26T05:18:37.242Z,90.35
2023-01-26T05:33:54.418Z,90.64
2023-01-26T05:49:11.652Z,90.75
2023-01-26T06:04:16.164Z,90.47
2023-01-26T06:19:26.287Z,90.43
2023-01-26T06:34:34.999Z,90.46
2023-01-26T06:49:41.366Z,90.46
2023-01-26T07:04:48.786Z,90.61
2023-01-26T07:19:53.567Z,90.14
2023-01-26T07:34:58.978Z,89.83
2023-01-26T07:50:06.251Z,89.63
2023-01-26T08:05:11.645Z,89.85
2023-01-26T08:20:16.241Z,90.20
2023-01-26T08:35:20.557Z,90.38
2023-01-26T08:50:26.025Z,89.98
2023-01-26T09:05:33.523Z,89.80
2023-01-26T09:20:41.760Z,89.91
2023-01-26T09:35:47.802Z,89.79
2023-01-26T09:51:03.199Z,89.64
2023-01-26T10:06:10.540Z,89.25
2023-01-26T10:21:38.882Z,89.64
2023-01-26T10:36:44.861Z,90.04
2023-01-26T10:52:52.920Z,89.90
2023-01-26T11:08:02.926Z,89.53
2023-01-26T11:23:11.272Z,89.68
2023-01-26T11:38:34.029Z,89.81
2023-01-26T11:53:49.552Z,89.60
2023-01-26T12:08:55.294Z,89.31
2023-01-26T12:24:03.414Z,89.25
2023-01-26T12:39:17.594Z,89.31
2023-01-26T12:54:33.085Z,89.31
2023-01-26T13:09:37.871Z,89.31
2023-01-26T13:24:44.283Z,89.90
2023-01-26T13:39:52.794Z,90.34
2023-01-26T13:55:01.063Z,90.62
2023-01-26T14:10:07.440Z,90.99
2023-01-26T14:25:11.978Z,90.90
2023-01-26T14:40:17.077Z,90.47
2023-01-26T14:55:27.207Z,90.75
2023-01-26T15:10:31.861Z,90.82
2023-01-26T15:25:38.435Z,90.58
2023-01-26T15:40:44.561Z,90.72
2023-01-26T15:56:08.744Z,91.66
2023-01-26T17:00:19.448Z,91.65
2023-01-26T17:15:25.164Z,91.00
2023-01-26T17:30:30.187Z,91.26
2023-01-26T17:45:34.277Z,91.80
2023-01-26T18:00:39.454Z,91.75
2023-01-26T18:15:44.893Z,91.72
2023-01-26T18:30:49.342Z,91.78
2023-01-26T18:45:53.902Z,92.41
2023-01-26T19:00:58.715Z,92.26
2023-01-26T19:16:03.371Z,92.18
2023-01-26T19:31:07.957Z,91.93
2023-01-26T19:46:12.649Z,91.61
2023-01-26T20:01:17.498Z,91.68
2023-01-26T20:16:21.990Z,92.09
2023-01-26T20:31:27.085Z,91.99
2023-01-26T20:46:40.472Z,92.13
2023-01-26T21:01:45.094Z,92.02
2023-01-26T21:16:49.666Z,92.46
2023-01-26T21:31:55.055Z,92.24
2023-01-26T21:47:00.391Z,91.93
2023-01-26T22:02:06.683Z,91.72
2023-01-26T22:17:11.704Z,91.56
2023-01-26T22:32:17.119Z,91.16
2023-01-26T22:47:22.002Z,91.82
2023-01-26T23:02:26.701Z,91.97
2023-01-26T23:17:31.034Z,92.03
2023-01-26T23:32:36.053Z,92.34
2023-01-26T23:47:41.440Z,92.17
