createdAt,value
2022-08-17T00:00:57.166Z,3.20
2022-08-17T00:01:51.730Z,2.90
2022-08-17T00:02:46.783Z,2.70
2022-08-17T00:03:45.773Z,2.60
2022-08-17T00:04:50.288Z,2.70
2022-08-17T00:05:45.766Z,2.90
2022-08-17T00:06:45.914Z,2.70
2022-08-17T00:07:45.804Z,3.00
2022-08-17T00:08:45.724Z,3.20
2022-08-17T00:09:45.708Z,2.70
2022-08-17T00:10:45.765Z,2.80
2022-08-17T00:12:41.239Z,2.90
2022-08-17T00:12:46.755Z,2.70
2022-08-17T00:13:45.666Z,3.10
2022-08-17T00:14:45.667Z,2.80
2022-08-17T00:15:45.655Z,4.00
2022-08-17T00:16:56.164Z,2.80
2022-08-17T00:17:46.670Z,2.50
2022-08-17T00:19:06.768Z,2.90
2022-08-17T00:19:46.604Z,3.20
2022-08-17T00:20:45.618Z,2.90
2022-08-17T00:22:00.006Z,2.90
2022-08-17T00:22:46.568Z,2.80
2022-08-17T00:23:49.125Z,2.70
2022-08-17T00:24:45.562Z,2.70
2022-08-17T00:25:45.535Z,2.70
2022-08-17T00:26:45.590Z,2.70
2022-08-17T00:27:45.518Z,2.70
2022-08-17T00:28:45.507Z,2.50
2022-08-17T00:29:45.502Z,2.60
2022-08-17T00:30:50.875Z,2.90
2022-08-17T00:31:46.507Z,3.70
2022-08-17T00:33:13.920Z,2.80
2022-08-17T00:33:46.446Z,2.70
2022-08-17T00:34:45.444Z,4.40
2022-08-17T00:35:45.425Z,3.30
2022-08-17T00:36:45.439Z,2.80
2022-08-17T00:37:45.420Z,2.80
2022-08-17T00:38:45.419Z,2.60
2022-08-17T00:39:45.523Z,3.00
2022-08-17T00:40:45.377Z,3.20
2022-08-17T00:41:45.380Z,3.10
2022-08-17T00:42:45.522Z,3.00
2022-08-17T00:43:45.340Z,2.60
2022-08-17T00:44:45.348Z,2.90
2022-08-17T00:45:45.328Z,2.70
2022-08-17T00:46:45.319Z,3.00
2022-08-17T00:47:45.300Z,3.00
2022-08-17T00:48:45.303Z,3.10
2022-08-17T00:49:45.282Z,2.80
2022-08-17T00:50:45.263Z,2.70
2022-08-17T00:51:45.265Z,3.20
2022-08-17T00:52:45.250Z,3.40
2022-08-17T00:53:45.284Z,2.80
2022-08-17T00:54:45.232Z,2.90
2022-08-17T00:55:45.217Z,2.80
2022-08-17T00:56:45.200Z,3.00
2022-08-17T00:57:45.203Z,3.80
2022-08-17T00:58:45.197Z,2.70
2022-08-17T00:59:45.182Z,2.40
2022-08-17T01:00:45.229Z,4.20
2022-08-17T01:01:45.151Z,2.80
2022-08-17T01:02:45.152Z,2.90
2022-08-17T01:03:45.138Z,2.80
2022-08-17T01:04:45.121Z,2.70
2022-08-17T01:05:45.128Z,2.90
2022-08-17T01:06:45.102Z,2.70
2022-08-17T01:07:45.095Z,3.10
2022-08-17T01:08:45.082Z,3.80
2022-08-17T01:09:45.077Z,3.30
2022-08-17T01:10:58.624Z,2.70
2022-08-17T01:11:46.046Z,2.50
2022-08-17T01:12:45.031Z,2.70
2022-08-17T01:13:45.033Z,3.30
2022-08-17T01:14:45.027Z,3.00
2022-08-17T01:15:46.166Z,2.50
2022-08-17T01:16:44.986Z,2.80
2022-08-17T01:17:44.992Z,3.40
2022-08-17T01:18:44.983Z,2.80
2022-08-17T01:19:44.980Z,3.70
2022-08-17T01:20:48.314Z,2.60
2022-08-17T01:21:44.931Z,3.00
2022-08-17T01:22:44.926Z,3.70
2022-08-17T01:23:44.922Z,2.70
2022-08-17T01:24:44.909Z,3.10
2022-08-17T01:25:44.927Z,3.00
2022-08-17T01:26:44.901Z,2.70
2022-08-17T01:27:44.937Z,2.70
2022-08-17T01:28:54.621Z,3.40
2022-08-17T01:29:45.860Z,3.40
2022-08-17T01:30:57.270Z,3.00
2022-08-17T01:31:45.846Z,4.00
2022-08-17T01:32:44.833Z,3.60
2022-08-17T01:33:44.800Z,3.10
2022-08-17T01:34:50.548Z,2.50
2022-08-17T01:35:45.797Z,2.70
2022-08-17T01:36:44.783Z,2.80
2022-08-17T01:37:44.767Z,3.30
2022-08-17T01:38:44.773Z,2.80
2022-08-17T01:39:44.901Z,4.80
2022-08-17T01:40:44.732Z,3.10
2022-08-17T01:41:44.725Z,2.60
2022-08-17T01:42:44.716Z,3.20
2022-08-17T01:43:44.766Z,2.50
2022-08-17T01:44:44.690Z,2.50
2022-08-17T01:45:44.692Z,3.20
2022-08-17T01:46:44.685Z,2.60
2022-08-17T01:47:44.662Z,2.70
2022-08-17T01:48:44.685Z,2.90
2022-08-17T01:49:44.635Z,2.80
2022-08-17T01:50:44.639Z,3.10
2022-08-17T01:51:44.618Z,2.70
2022-08-17T01:52:44.610Z,2.60
2022-08-17T01:53:44.590Z,2.50
2022-08-17T01:54:44.602Z,2.70
2022-08-17T01:55:44.576Z,2.70
2022-08-17T01:56:47.466Z,2.90
2022-08-17T01:57:44.548Z,2.50
2022-08-17T01:58:44.538Z,2.40
2022-08-17T01:59:44.694Z,2.60
2022-08-17T02:00:46.805Z,3.20
2022-08-17T02:01:45.597Z,2.70
2022-08-17T02:02:44.495Z,2.50
2022-08-17T02:03:59.193Z,2.70
2022-08-17T02:04:45.594Z,3.10
2022-08-17T02:05:44.465Z,2.80
2022-08-17T02:06:52.973Z,3.20
2022-08-17T02:07:59.408Z,2.70
2022-08-17T02:09:01.682Z,2.80
2022-08-17T02:09:45.418Z,3.60
2022-08-17T02:10:46.788Z,2.70
2022-08-17T02:11:44.403Z,3.00
2022-08-17T02:12:44.391Z,2.70
2022-08-17T02:13:44.395Z,3.00
2022-08-17T02:14:44.380Z,3.00
2022-08-17T02:15:44.396Z,2.60
2022-08-17T02:16:44.350Z,2.80
2022-08-17T02:17:44.333Z,3.20
2022-08-17T02:18:44.364Z,2.40
2022-08-17T02:19:44.321Z,2.80
2022-08-17T02:20:44.303Z,2.80
2022-08-17T02:21:44.295Z,2.60
2022-08-17T02:22:44.312Z,3.20
2022-08-17T02:23:44.277Z,2.50
2022-08-17T02:24:59.779Z,2.40
2022-08-17T02:25:45.254Z,2.60
2022-08-17T02:26:44.249Z,2.70
2022-08-17T02:27:44.230Z,3.00
2022-08-17T02:28:44.222Z,2.60
2022-08-17T02:29:44.207Z,3.10
2022-08-17T02:30:59.531Z,2.60
2022-08-17T02:31:45.179Z,3.20
2022-08-17T02:32:44.178Z,2.90
2022-08-17T02:33:44.189Z,2.70
2022-08-17T02:34:44.165Z,3.20
2022-08-17T02:35:44.139Z,2.70
2022-08-17T02:36:44.132Z,2.60
2022-08-17T02:37:44.125Z,2.80
2022-08-17T02:38:44.114Z,2.60
2022-08-17T02:39:44.140Z,3.00
2022-08-17T02:40:44.088Z,3.30
2022-08-17T02:41:44.085Z,2.70
2022-08-17T02:42:44.073Z,2.80
2022-08-17T02:43:44.079Z,2.40
2022-08-17T02:44:44.042Z,2.90
2022-08-17T02:45:44.054Z,2.60
2022-08-17T02:46:44.033Z,3.40
2022-08-17T02:47:44.014Z,2.80
2022-08-17T02:48:44.005Z,2.60
2022-08-17T02:49:54.087Z,4.20
2022-08-17T02:50:44.997Z,2.70
2022-08-17T02:51:43.995Z,2.70
2022-08-17T02:52:44.218Z,3.80
2022-08-17T02:53:43.951Z,2.80
2022-08-17T02:54:43.936Z,3.60
2022-08-17T02:55:43.941Z,2.70
2022-08-17T02:56:43.933Z,2.90
2022-08-17T02:57:43.900Z,3.00
2022-08-17T02:58:43.898Z,2.70
2022-08-17T02:59:48.831Z,2.80
2022-08-17T03:00:44.875Z,2.80
2022-08-17T03:01:43.971Z,2.60
2022-08-17T03:02:43.874Z,2.70
2022-08-17T03:03:43.841Z,2.50
2022-08-17T03:04:43.848Z,2.50
2022-08-17T03:05:43.815Z,2.80
2022-08-17T03:06:43.801Z,2.90
2022-08-17T03:07:43.796Z,3.00
2022-08-17T03:08:43.782Z,2.90
2022-08-17T03:09:43.791Z,2.50
2022-08-17T03:10:43.764Z,3.40
2022-08-17T03:11:43.803Z,2.60
2022-08-17T03:12:43.755Z,2.70
2022-08-17T03:13:43.741Z,2.80
2022-08-17T03:14:43.728Z,3.00
2022-08-17T03:15:43.886Z,2.60
2022-08-17T03:16:43.719Z,3.90
2022-08-17T03:17:43.691Z,2.60
2022-08-17T03:18:43.680Z,2.70
2022-08-17T03:19:43.673Z,3.60
2022-08-17T03:20:43.666Z,2.80
2022-08-17T03:21:43.648Z,2.60
2022-08-17T03:22:49.429Z,2.50
2022-08-17T03:23:44.669Z,3.00
2022-08-17T03:24:43.615Z,2.70
2022-08-17T03:25:44.068Z,2.70
2022-08-17T03:26:43.606Z,4.20
2022-08-17T03:27:43.574Z,2.60
2022-08-17T03:28:43.572Z,2.70
2022-08-17T03:29:43.565Z,2.60
2022-08-17T03:30:43.548Z,3.70
2022-08-17T03:31:43.534Z,2.60
2022-08-17T03:32:43.585Z,2.60
2022-08-17T03:33:43.508Z,2.80
2022-08-17T03:34:43.518Z,3.10
2022-08-17T03:35:43.497Z,2.60
2022-08-17T03:36:43.484Z,3.20
2022-08-17T03:37:43.501Z,2.60
2022-08-17T03:38:43.466Z,2.60
2022-08-17T03:39:43.541Z,3.60
2022-08-17T03:40:57.509Z,2.90
2022-08-17T03:41:44.422Z,2.90
2022-08-17T03:42:43.452Z,3.00
2022-08-17T03:43:43.401Z,3.30
2022-08-17T03:44:43.424Z,2.70
2022-08-17T03:45:43.386Z,2.60
2022-08-17T03:46:43.381Z,2.40
2022-08-17T03:47:43.362Z,2.60
2022-08-17T03:48:43.363Z,2.80
2022-08-17T03:49:43.348Z,2.50
2022-08-17T03:50:43.333Z,2.70
2022-08-17T03:51:43.320Z,3.10
2022-08-17T03:52:43.322Z,2.90
2022-08-17T03:53:43.321Z,2.80
2022-08-17T03:54:43.285Z,2.50
2022-08-17T03:55:43.290Z,2.80
2022-08-17T03:56:43.263Z,2.70
2022-08-17T03:57:43.256Z,2.90
2022-08-17T03:58:43.242Z,3.00
2022-08-17T03:59:43.231Z,3.10
2022-08-17T04:00:43.218Z,2.90
2022-08-17T04:01:43.293Z,2.50
2022-08-17T04:02:43.325Z,2.50
2022-08-17T04:03:43.182Z,3.40
2022-08-17T04:04:43.188Z,3.10
2022-08-17T04:05:43.178Z,2.50
2022-08-17T04:06:43.168Z,2.50
2022-08-17T04:07:43.252Z,3.20
2022-08-17T04:08:43.120Z,2.70
2022-08-17T04:09:43.119Z,2.60
2022-08-17T04:10:44.803Z,2.50
2022-08-17T04:11:43.100Z,2.90
2022-08-17T04:12:43.130Z,3.00
2022-08-17T04:13:43.071Z,2.90
2022-08-17T04:14:53.783Z,3.40
2022-08-17T04:15:44.058Z,3.70
2022-08-17T04:16:43.039Z,2.80
2022-08-17T04:17:43.053Z,2.70
2022-08-17T04:18:43.012Z,2.60
2022-08-17T04:19:43.003Z,2.80
2022-08-17T04:20:42.990Z,2.80
2022-08-17T04:21:42.999Z,2.70
2022-08-17T04:22:42.967Z,2.60
2022-08-17T04:23:42.982Z,2.40
2022-08-17T04:24:42.949Z,2.50
2022-08-17T04:25:42.939Z,2.70
2022-08-17T04:26:53.981Z,2.40
2022-08-17T04:27:43.923Z,3.00
2022-08-17T04:28:42.923Z,2.40
2022-08-17T04:29:55.124Z,2.40
2022-08-17T04:30:43.885Z,2.30
2022-08-17T04:31:42.915Z,3.20
2022-08-17T04:33:05.086Z,3.60
2022-08-17T04:33:43.904Z,2.60
2022-08-17T04:34:42.843Z,3.30
2022-08-17T04:35:42.836Z,2.50
2022-08-17T04:36:50.371Z,2.50
2022-08-17T04:37:43.814Z,2.70
2022-08-17T04:38:42.815Z,2.40
2022-08-17T04:39:42.875Z,2.40
2022-08-17T04:40:42.796Z,3.10
2022-08-17T04:41:43.142Z,2.50
2022-08-17T04:42:42.813Z,2.60
2022-08-17T04:43:43.002Z,2.50
2022-08-17T04:44:42.746Z,2.40
2022-08-17T04:45:55.611Z,2.50
2022-08-17T04:46:43.793Z,3.30
2022-08-17T04:47:42.704Z,2.60
2022-08-17T04:48:42.705Z,2.60
2022-08-17T04:49:42.701Z,2.60
2022-08-17T04:50:42.683Z,2.70
2022-08-17T04:51:47.913Z,3.60
2022-08-17T04:52:43.820Z,3.00
2022-08-17T04:53:42.637Z,2.50
2022-08-17T04:54:42.636Z,2.70
2022-08-17T04:55:42.638Z,3.30
2022-08-17T04:56:42.601Z,3.90
2022-08-17T04:57:45.081Z,2.70
2022-08-17T04:58:42.617Z,2.50
2022-08-17T04:59:42.569Z,2.30
2022-08-17T05:00:42.576Z,2.50
2022-08-17T05:01:42.639Z,2.60
2022-08-17T05:02:50.101Z,3.70
2022-08-17T05:03:43.530Z,3.00
2022-08-17T05:04:42.506Z,2.50
2022-08-17T05:05:42.499Z,2.80
2022-08-17T05:06:42.489Z,2.60
2022-08-17T05:07:42.662Z,2.80
2022-08-17T05:08:42.471Z,2.40
2022-08-17T05:09:42.450Z,2.40
2022-08-17T05:10:45.423Z,5.20
2022-08-17T05:11:44.980Z,2.60
2022-08-17T05:12:42.493Z,2.60
2022-08-17T05:13:42.427Z,2.40
2022-08-17T05:14:42.419Z,2.80
2022-08-17T05:15:44.963Z,2.60
2022-08-17T05:16:43.395Z,2.80
2022-08-17T05:17:42.388Z,2.90
2022-08-17T05:18:42.368Z,3.00
2022-08-17T05:19:42.356Z,2.50
2022-08-17T05:20:42.351Z,3.20
2022-08-17T05:21:42.339Z,2.50
2022-08-17T05:22:42.312Z,3.20
2022-08-17T05:23:42.777Z,2.90
2022-08-17T05:24:43.742Z,2.80
2022-08-17T05:25:43.300Z,2.60
2022-08-17T05:26:42.269Z,3.50
2022-08-17T05:27:42.265Z,2.90
2022-08-17T05:28:42.263Z,3.80
2022-08-17T05:29:42.261Z,2.90
2022-08-17T05:30:42.224Z,3.00
2022-08-17T05:31:42.236Z,2.80
2022-08-17T05:32:42.211Z,2.90
2022-08-17T05:33:46.168Z,2.60
2022-08-17T05:34:42.174Z,3.30
2022-08-17T05:35:42.169Z,2.70
2022-08-17T05:36:44.483Z,2.90
2022-08-17T05:37:42.176Z,2.60
2022-08-17T05:38:42.142Z,2.60
2022-08-17T05:39:42.191Z,2.60
2022-08-17T05:40:42.117Z,3.00
2022-08-17T05:41:42.109Z,3.00
2022-08-17T05:42:42.127Z,3.20
2022-08-17T05:43:42.086Z,2.80
2022-08-17T05:44:42.070Z,3.40
2022-08-17T05:45:55.104Z,2.70
2022-08-17T05:46:43.071Z,2.90
2022-08-17T05:47:42.043Z,2.80
2022-08-17T05:48:42.052Z,3.20
2022-08-17T05:49:42.013Z,3.00
2022-08-17T05:50:42.009Z,2.60
2022-08-17T05:51:41.999Z,2.80
2022-08-17T05:52:41.992Z,3.20
2022-08-17T05:53:41.977Z,2.70
2022-08-17T05:54:41.975Z,3.00
2022-08-17T05:55:41.954Z,2.80
2022-08-17T05:56:41.942Z,2.90
2022-08-17T05:57:47.543Z,3.40
2022-08-17T05:58:42.929Z,2.70
2022-08-17T05:59:41.925Z,2.80
2022-08-17T06:00:42.401Z,3.10
2022-08-17T06:01:41.967Z,2.60
2022-08-17T06:02:47.099Z,4.00
2022-08-17T06:03:42.861Z,2.80
2022-08-17T06:04:41.866Z,2.50
2022-08-17T06:05:41.872Z,2.60
2022-08-17T06:06:41.850Z,3.10
2022-08-17T06:07:41.826Z,2.50
2022-08-17T06:08:41.818Z,2.60
2022-08-17T06:09:41.824Z,2.90
2022-08-17T06:10:41.801Z,3.00
2022-08-17T06:11:41.786Z,3.00
2022-08-17T06:12:41.770Z,3.50
2022-08-17T06:13:41.769Z,2.80
2022-08-17T06:14:41.766Z,2.90
2022-08-17T06:15:41.750Z,2.90
2022-08-17T06:16:41.729Z,2.70
2022-08-17T06:17:41.710Z,2.80
2022-08-17T06:18:41.701Z,2.70
2022-08-17T06:19:41.704Z,3.20
2022-08-17T06:20:41.704Z,3.00
2022-08-17T06:21:41.678Z,3.60
2022-08-17T06:22:41.672Z,2.80
2022-08-17T06:23:41.684Z,2.60
2022-08-17T06:24:41.647Z,2.90
2022-08-17T06:25:41.623Z,3.50
2022-08-17T06:26:43.442Z,3.00
2022-08-17T06:27:41.626Z,2.80
2022-08-17T06:28:41.600Z,3.00
2022-08-17T06:29:41.583Z,3.20
2022-08-17T06:31:00.103Z,2.80
2022-08-17T06:31:42.569Z,3.40
2022-08-17T06:32:41.575Z,3.60
2022-08-17T06:33:41.549Z,3.40
2022-08-17T06:34:41.533Z,3.00
2022-08-17T06:35:41.523Z,3.20
2022-08-17T06:36:41.512Z,3.40
2022-08-17T06:37:41.492Z,4.20
2022-08-17T06:38:41.499Z,3.30
2022-08-17T06:39:41.526Z,3.10
2022-08-17T06:40:41.463Z,3.10
2022-08-17T06:41:41.456Z,3.40
2022-08-17T06:43:05.984Z,4.50
2022-08-17T06:43:47.469Z,3.00
2022-08-17T06:44:50.796Z,2.60
2022-08-17T06:45:42.411Z,3.40
2022-08-17T06:46:41.410Z,3.00
2022-08-17T06:47:41.391Z,3.10
2022-08-17T06:48:41.380Z,3.30
2022-08-17T06:49:41.388Z,3.40
2022-08-17T06:50:41.365Z,4.00
2022-08-17T06:51:41.355Z,2.90
2022-08-17T06:52:46.381Z,3.20
2022-08-17T06:53:42.337Z,3.20
2022-08-17T06:54:41.332Z,3.70
2022-08-17T06:55:41.318Z,3.30
2022-08-17T06:56:53.013Z,3.10
2022-08-17T06:57:42.297Z,3.10
2022-08-17T06:58:41.290Z,3.20
2022-08-17T06:59:54.349Z,2.90
2022-08-17T07:00:42.284Z,3.10
2022-08-17T07:01:41.242Z,3.60
2022-08-17T07:02:51.946Z,2.70
2022-08-17T07:03:42.222Z,2.90
2022-08-17T07:04:41.203Z,3.30
2022-08-17T07:05:41.194Z,2.90
2022-08-17T07:06:41.179Z,3.10
2022-08-17T07:07:41.304Z,2.90
2022-08-17T07:08:41.175Z,2.80
2022-08-17T07:09:41.156Z,3.10
2022-08-17T07:10:41.158Z,2.90
2022-08-17T07:11:41.129Z,3.60
2022-08-17T07:12:41.116Z,3.00
2022-08-17T07:13:41.184Z,3.00
2022-08-17T07:14:41.096Z,3.50
2022-08-17T07:15:41.083Z,2.60
2022-08-17T07:16:41.127Z,3.40
2022-08-17T07:17:48.071Z,2.80
2022-08-17T07:18:42.054Z,2.90
2022-08-17T07:19:41.066Z,3.40
2022-08-17T07:20:41.029Z,3.20
2022-08-17T07:21:41.021Z,3.20
2022-08-17T07:22:51.930Z,3.20
2022-08-17T07:23:42.142Z,3.40
2022-08-17T07:24:40.981Z,3.80
2022-08-17T07:25:40.972Z,3.40
2022-08-17T07:26:40.970Z,3.00
2022-08-17T07:27:40.953Z,4.10
2022-08-17T07:28:40.952Z,3.40
2022-08-17T07:29:40.935Z,3.30
2022-08-17T07:30:45.682Z,3.40
2022-08-17T07:31:41.908Z,2.60
2022-08-17T07:32:40.901Z,3.10
2022-08-17T07:33:40.900Z,4.60
2022-08-17T07:34:40.901Z,3.30
2022-08-17T07:35:43.844Z,3.00
2022-08-17T07:36:40.877Z,3.30
2022-08-17T07:37:40.849Z,2.90
2022-08-17T07:38:40.841Z,2.90
2022-08-17T07:39:59.609Z,3.20
2022-08-17T07:40:41.862Z,2.70
2022-08-17T07:41:57.250Z,2.90
2022-08-17T07:42:45.014Z,2.90
2022-08-17T07:43:41.789Z,3.70
2022-08-17T07:44:40.814Z,3.80
2022-08-17T07:45:40.766Z,3.00
2022-08-17T07:46:40.769Z,3.50
2022-08-17T07:47:40.741Z,3.60
2022-08-17T07:48:40.724Z,3.30
2022-08-17T07:49:40.720Z,3.20
2022-08-17T07:50:40.705Z,2.60
2022-08-17T07:51:40.723Z,2.90
2022-08-17T07:52:51.099Z,3.00
2022-08-17T07:53:41.669Z,2.80
2022-08-17T07:54:40.668Z,3.40
2022-08-17T07:55:40.659Z,3.30
2022-08-17T07:56:40.646Z,4.20
2022-08-17T07:57:40.639Z,2.80
2022-08-17T07:58:40.627Z,3.00
2022-08-17T07:59:41.273Z,3.70
2022-08-17T08:00:40.596Z,3.00
2022-08-17T08:01:42.035Z,3.00
2022-08-17T08:02:40.582Z,2.80
2022-08-17T08:03:40.565Z,3.00
2022-08-17T08:04:59.789Z,2.90
2022-08-17T08:05:50.052Z,4.10
2022-08-17T08:06:41.532Z,2.90
2022-08-17T08:07:40.517Z,4.20
2022-08-17T08:08:40.511Z,3.60
2022-08-17T08:09:40.521Z,3.20
2022-08-17T08:10:45.409Z,3.90
2022-08-17T08:11:44.377Z,3.00
2022-08-17T08:12:40.510Z,3.50
2022-08-17T08:13:40.466Z,3.10
2022-08-17T08:14:40.449Z,3.90
2022-08-17T08:15:40.439Z,3.20
2022-08-17T08:16:40.441Z,3.00
2022-08-17T08:17:40.411Z,3.10
2022-08-17T08:18:55.741Z,2.60
2022-08-17T08:19:41.393Z,3.10
2022-08-17T08:20:52.059Z,3.30
2022-08-17T08:21:41.379Z,5.20
2022-08-17T08:22:40.493Z,4.10
2022-08-17T08:23:40.347Z,3.90
2022-08-17T08:24:40.343Z,3.20
2022-08-17T08:25:40.342Z,4.20
2022-08-17T08:26:40.334Z,3.40
2022-08-17T08:27:40.321Z,3.10
2022-08-17T08:28:40.299Z,3.30
2022-08-17T08:29:40.278Z,3.90
2022-08-17T08:30:40.285Z,3.60
2022-08-17T08:31:42.479Z,3.60
2022-08-17T08:32:40.274Z,3.10
2022-08-17T08:33:40.249Z,3.20
2022-08-17T08:34:59.103Z,2.90
2022-08-17T08:35:41.248Z,3.30
2022-08-17T08:37:15.958Z,3.80
2022-08-17T08:37:43.200Z,3.20
2022-08-17T08:38:40.215Z,3.20
2022-08-17T08:39:40.358Z,3.00
2022-08-17T08:40:40.217Z,3.80
2022-08-17T08:41:40.147Z,3.50
2022-08-17T08:42:40.162Z,3.60
2022-08-17T08:43:40.137Z,3.60
2022-08-17T08:45:00.231Z,3.50
2022-08-17T08:45:41.131Z,3.20
2022-08-17T08:46:40.126Z,3.30
2022-08-17T08:47:40.115Z,3.50
2022-08-17T08:48:53.678Z,4.00
2022-08-17T08:50:02.755Z,3.10
2022-08-17T08:50:41.058Z,3.30
2022-08-17T08:51:40.054Z,3.90
2022-08-17T08:52:40.051Z,3.40
2022-08-17T08:53:40.031Z,3.40
2022-08-17T08:54:40.016Z,3.10
2022-08-17T08:55:40.022Z,3.50
2022-08-17T08:56:49.696Z,4.60
2022-08-17T08:57:40.980Z,3.90
2022-08-17T08:58:41.563Z,3.90
2022-08-17T08:59:42.086Z,3.50
2022-08-17T09:00:39.953Z,3.50
2022-08-17T09:01:39.969Z,4.20
2022-08-17T09:02:39.980Z,3.50
2022-08-17T09:03:52.318Z,3.40
2022-08-17T09:05:10.769Z,3.90
2022-08-17T09:05:40.893Z,3.70
2022-08-17T09:06:40.145Z,4.00
2022-08-17T09:07:39.900Z,3.50
2022-08-17T09:08:39.869Z,3.10
2022-08-17T09:09:39.866Z,4.00
2022-08-17T09:10:39.859Z,3.50
2022-08-17T09:12:02.238Z,3.20
2022-08-17T09:12:40.827Z,3.20
2022-08-17T09:13:39.822Z,3.90
2022-08-17T09:14:45.133Z,4.80
2022-08-17T09:15:40.810Z,3.80
2022-08-17T09:16:39.784Z,3.20
2022-08-17T09:17:39.801Z,3.40
2022-08-17T09:19:00.285Z,3.60
2022-08-17T09:19:40.767Z,4.30
2022-08-17T09:20:39.772Z,3.50
2022-08-17T09:21:39.745Z,3.90
2022-08-17T09:22:40.737Z,3.10
2022-08-17T09:23:39.710Z,3.40
2022-08-17T09:24:39.842Z,3.20
2022-08-17T09:25:39.706Z,4.30
2022-08-17T09:26:39.675Z,4.00
2022-08-17T09:27:39.675Z,4.30
2022-08-17T09:28:39.685Z,3.10
2022-08-17T09:29:39.659Z,3.90
2022-08-17T09:30:39.748Z,3.20
2022-08-17T09:31:48.950Z,3.20
2022-08-17T09:32:40.620Z,5.40
2022-08-17T09:33:39.624Z,3.20
2022-08-17T09:34:39.599Z,3.20
2022-08-17T09:35:39.579Z,3.70
2022-08-17T09:36:39.595Z,3.90
2022-08-17T09:37:39.556Z,3.50
2022-08-17T09:38:39.560Z,3.40
2022-08-17T09:39:39.606Z,3.10
2022-08-17T09:40:39.526Z,3.50
2022-08-17T09:41:39.530Z,4.20
2022-08-17T09:42:40.506Z,3.70
2022-08-17T09:43:39.493Z,3.50
2022-08-17T09:44:39.486Z,3.20
2022-08-17T09:45:39.487Z,4.20
2022-08-17T09:46:39.494Z,3.30
2022-08-17T09:47:39.477Z,3.60
2022-08-17T09:48:39.432Z,4.00
2022-08-17T09:49:39.422Z,3.90
2022-08-17T09:51:04.850Z,3.50
2022-08-17T09:51:40.461Z,3.00
2022-08-17T09:52:39.400Z,3.00
2022-08-17T09:53:39.388Z,4.10
2022-08-17T09:54:40.334Z,3.20
2022-08-17T09:55:39.380Z,3.70
2022-08-17T09:56:45.356Z,3.70
2022-08-17T09:57:40.341Z,3.40
2022-08-17T09:58:39.329Z,3.60
2022-08-17T09:59:39.320Z,3.60
2022-08-17T10:00:39.328Z,4.50
2022-08-17T10:01:39.376Z,3.40
2022-08-17T10:02:39.303Z,4.50
2022-08-17T10:03:39.274Z,3.90
2022-08-17T10:04:39.257Z,3.70
2022-08-17T10:05:39.473Z,5.70
2022-08-17T10:06:39.245Z,3.80
2022-08-17T10:07:39.237Z,3.60
2022-08-17T10:08:39.263Z,3.70
2022-08-17T10:09:39.215Z,4.40
2022-08-17T10:10:39.203Z,4.70
2022-08-17T10:11:42.126Z,3.30
2022-08-17T10:12:40.185Z,3.70
2022-08-17T10:13:40.175Z,4.40
2022-08-17T10:14:43.796Z,3.00
2022-08-17T10:15:41.723Z,3.10
2022-08-17T10:16:39.148Z,3.50
2022-08-17T10:17:39.145Z,3.30
2022-08-17T10:18:39.111Z,3.70
2022-08-17T10:19:39.105Z,3.70
2022-08-17T10:20:39.113Z,4.30
2022-08-17T10:21:39.089Z,3.80
2022-08-17T10:22:39.114Z,3.30
2022-08-17T10:23:39.115Z,3.70
2022-08-17T10:24:39.058Z,3.80
2022-08-17T10:25:54.232Z,4.80
2022-08-17T10:26:55.777Z,4.60
2022-08-17T10:27:40.022Z,3.20
2022-08-17T10:28:39.012Z,4.10
2022-08-17T10:29:47.408Z,4.00
2022-08-17T10:30:39.990Z,3.10
2022-08-17T10:31:38.990Z,4.50
2022-08-17T10:32:38.966Z,3.80
2022-08-17T10:33:38.978Z,3.60
2022-08-17T10:34:41.571Z,3.20
2022-08-17T10:35:38.948Z,3.90
2022-08-17T10:36:38.985Z,3.90
2022-08-17T10:37:38.910Z,3.40
2022-08-17T10:38:38.914Z,3.70
2022-08-17T10:39:52.760Z,3.80
2022-08-17T10:40:39.943Z,3.00
2022-08-17T10:41:40.512Z,4.60
2022-08-17T10:42:38.859Z,3.90
2022-08-17T10:43:38.870Z,3.40
2022-08-17T10:44:41.210Z,4.50
2022-08-17T10:45:38.831Z,5.20
2022-08-17T10:46:38.822Z,3.50
2022-08-17T10:47:54.871Z,4.60
2022-08-17T10:48:39.798Z,3.50
2022-08-17T10:49:38.803Z,3.40
2022-08-17T10:50:38.770Z,4.30
2022-08-17T10:51:38.764Z,3.90
2022-08-17T10:52:38.883Z,4.30
2022-08-17T10:53:38.752Z,4.40
2022-08-17T10:54:38.734Z,4.40
2022-08-17T10:55:38.725Z,4.00
2022-08-17T10:56:38.726Z,4.30
2022-08-17T10:57:38.698Z,4.60
2022-08-17T10:58:38.685Z,4.00
2022-08-17T10:59:38.710Z,4.70
2022-08-17T11:00:38.694Z,4.30
2022-08-17T11:01:38.665Z,4.80
2022-08-17T11:02:38.661Z,4.40
2022-08-17T11:03:38.642Z,4.60
2022-08-17T11:04:38.635Z,5.60
2022-08-17T11:05:42.908Z,4.50
2022-08-17T11:06:39.622Z,3.90
2022-08-17T11:07:38.611Z,4.20
2022-08-17T11:08:38.605Z,4.40
2022-08-17T11:09:38.567Z,4.50
2022-08-17T11:10:38.567Z,4.20
2022-08-17T11:11:38.551Z,4.20
2022-08-17T11:12:38.547Z,3.80
2022-08-17T11:13:38.534Z,4.60
2022-08-17T11:14:38.510Z,4.50
2022-08-17T11:15:38.502Z,4.30
2022-08-17T11:16:38.513Z,4.40
2022-08-17T11:17:38.578Z,4.00
2022-08-17T11:18:38.470Z,5.40
2022-08-17T11:19:38.472Z,4.40
2022-08-17T11:20:38.462Z,5.20
2022-08-17T11:21:38.442Z,4.30
2022-08-17T11:22:38.435Z,4.60
2022-08-17T11:23:38.432Z,4.20
2022-08-17T11:24:38.408Z,6.20
2022-08-17T11:25:38.403Z,4.90
2022-08-17T11:26:38.399Z,4.40
2022-08-17T11:27:38.390Z,4.40
2022-08-17T11:28:38.394Z,4.10
2022-08-17T11:29:38.357Z,4.70
2022-08-17T11:30:38.348Z,4.30
2022-08-17T11:31:39.866Z,5.00
2022-08-17T11:32:38.334Z,4.20
2022-08-17T11:33:39.325Z,4.20
2022-08-17T11:34:38.313Z,4.30
2022-08-17T11:35:38.300Z,4.30
2022-08-17T11:36:38.297Z,4.20
2022-08-17T11:37:38.288Z,4.80
2022-08-17T11:38:38.261Z,3.80
2022-08-17T11:39:38.322Z,4.60
2022-08-17T11:40:38.241Z,5.30
2022-08-17T11:41:38.241Z,4.40
2022-08-17T11:42:38.220Z,4.60
2022-08-17T11:43:42.652Z,4.30
2022-08-17T11:44:38.233Z,4.40
2022-08-17T11:45:38.193Z,4.60
2022-08-17T11:46:38.174Z,5.40
2022-08-17T11:47:38.170Z,3.90
2022-08-17T11:48:38.182Z,4.10
2022-08-17T11:49:38.149Z,4.90
2022-08-17T11:50:38.145Z,4.20
2022-08-17T11:51:38.120Z,4.00
2022-08-17T11:52:38.351Z,5.30
2022-08-17T11:53:38.105Z,4.90
2022-08-17T11:54:38.100Z,4.20
2022-08-17T11:55:43.008Z,3.90
2022-08-17T11:56:39.068Z,4.00
2022-08-17T11:57:38.063Z,3.90
2022-08-17T11:58:38.067Z,5.30
2022-08-17T11:59:38.033Z,4.20
2022-08-17T12:00:38.050Z,4.40
2022-08-17T12:01:38.008Z,4.00
2022-08-17T12:02:38.005Z,5.10
2022-08-17T12:03:37.986Z,4.00
2022-08-17T12:04:38.027Z,4.40
2022-08-17T12:05:37.976Z,4.00
2022-08-17T12:06:38.010Z,4.20
2022-08-17T12:07:37.947Z,3.70
2022-08-17T12:08:37.939Z,4.10
2022-08-17T12:09:37.934Z,4.10
2022-08-17T12:10:37.923Z,4.30
2022-08-17T12:11:57.815Z,4.40
2022-08-17T12:12:38.906Z,3.90
2022-08-17T12:13:39.952Z,4.50
2022-08-17T12:15:07.956Z,4.60
2022-08-17T12:15:38.873Z,3.90
2022-08-17T12:16:37.860Z,4.40
2022-08-17T12:17:41.271Z,4.30
2022-08-17T12:18:38.845Z,4.30
2022-08-17T12:19:37.824Z,3.80
2022-08-17T12:20:37.808Z,3.70
2022-08-17T12:21:37.805Z,4.10
2022-08-17T12:22:37.808Z,4.10
2022-08-17T12:23:37.776Z,5.00
2022-08-17T12:24:37.780Z,4.30
2022-08-17T12:25:37.773Z,3.80
2022-08-17T12:26:37.746Z,4.80
2022-08-17T12:27:50.748Z,4.60
2022-08-17T12:28:38.741Z,3.90
2022-08-17T12:29:38.524Z,4.10
2022-08-17T12:30:37.723Z,4.00
2022-08-17T12:31:37.686Z,4.20
2022-08-17T12:32:37.688Z,4.50
2022-08-17T12:33:37.678Z,4.50
2022-08-17T12:34:37.686Z,3.70
2022-08-17T12:35:37.651Z,5.40
2022-08-17T12:36:37.706Z,3.70
2022-08-17T12:37:37.632Z,4.20
2022-08-17T12:38:37.643Z,4.50
2022-08-17T12:39:37.635Z,3.90
2022-08-17T12:40:37.613Z,4.40
2022-08-17T12:41:37.579Z,5.40
2022-08-17T12:42:37.590Z,3.90
2022-08-17T12:43:37.579Z,3.90
2022-08-17T12:44:46.111Z,4.40
2022-08-17T12:45:38.537Z,3.90
2022-08-17T12:46:37.549Z,4.10
2022-08-17T12:47:37.523Z,4.00
2022-08-17T12:48:37.505Z,4.10
2022-08-17T12:49:37.517Z,3.80
2022-08-17T12:50:37.503Z,4.50
2022-08-17T12:51:37.482Z,4.00
2022-08-17T12:52:37.473Z,4.20
2022-08-17T12:53:37.468Z,3.90
2022-08-17T12:54:37.460Z,4.00
2022-08-17T12:55:37.433Z,3.60
2022-08-17T12:56:37.428Z,4.90
2022-08-17T12:57:37.419Z,4.10
2022-08-17T12:58:37.494Z,4.10
2022-08-17T12:59:37.410Z,4.80
2022-08-17T13:00:37.392Z,4.20
2022-08-17T13:01:37.448Z,3.70
2022-08-17T13:02:37.359Z,4.60
2022-08-17T13:03:37.374Z,4.70
2022-08-17T13:04:37.369Z,4.70
2022-08-17T13:05:37.332Z,4.00
2022-08-17T13:06:37.311Z,4.20
2022-08-17T13:07:37.315Z,4.90
2022-08-17T13:08:37.299Z,3.40
2022-08-17T13:09:40.658Z,3.40
2022-08-17T13:10:37.295Z,4.00
2022-08-17T13:11:37.275Z,3.70
2022-08-17T13:12:37.272Z,4.30
2022-08-17T13:13:37.239Z,4.20
2022-08-17T13:14:37.262Z,5.20
2022-08-17T13:15:37.222Z,3.10
2022-08-17T13:16:37.214Z,3.20
2022-08-17T13:17:37.209Z,3.40
2022-08-17T13:18:37.201Z,3.00