createdAt,value
2019-04-16T00:01:30.686Z,11.67
2019-04-16T00:04:03.753Z,11.87
2019-04-16T00:06:53.459Z,13.07
2019-04-16T00:09:29.843Z,12.43
2019-04-16T00:12:05.683Z,12.23
2019-04-16T00:14:36.692Z,11.87
2019-04-16T00:17:03.849Z,12.53
2019-04-16T00:19:30.943Z,13.13
2019-04-16T00:22:20.639Z,12.83
2019-04-16T00:24:50.895Z,12.60
2019-04-16T00:27:17.947Z,12.57
2019-04-16T00:29:45.030Z,12.70
2019-04-16T00:32:30.603Z,12.93
2019-04-16T00:34:57.681Z,13.07
2019-04-16T00:37:24.757Z,13.50
2019-04-16T00:39:55.556Z,13.60
2019-04-16T00:42:20.807Z,13.80
2019-04-16T00:44:47.918Z,13.27
2019-04-16T00:47:15.195Z,13.43
2019-04-16T00:49:42.259Z,12.87
2019-04-16T00:52:09.353Z,13.17
2019-04-16T00:54:36.395Z,13.90
2019-04-16T00:57:03.437Z,12.80
2019-04-16T00:59:30.521Z,12.67
2019-04-16T01:01:57.611Z,13.13
2019-04-16T01:04:25.038Z,13.33
2019-04-16T01:06:52.144Z,13.77
2019-04-16T01:09:19.200Z,12.70
2019-04-16T01:11:48.892Z,13.97
2019-04-16T01:14:15.228Z,13.37
2019-04-16T01:16:42.288Z,13.27
2019-04-16T01:19:10.762Z,13.63
2019-04-16T01:21:38.286Z,15.30
2019-04-16T01:24:05.525Z,14.17
2019-04-16T01:26:32.579Z,14.10
2019-04-16T01:29:05.467Z,14.30
2019-04-16T01:31:54.915Z,13.90
2019-04-16T01:34:53.614Z,13.80
2019-04-16T01:37:56.559Z,13.67
2019-04-16T01:40:26.443Z,14.47
2019-04-16T01:42:54.602Z,14.73
2019-04-16T01:45:22.307Z,14.37
2019-04-16T01:47:49.401Z,14.77
2019-04-16T01:50:16.507Z,13.43
2019-04-16T01:52:49.457Z,14.70
2019-04-16T01:55:15.537Z,13.47
2019-04-16T01:57:42.657Z,14.30
2019-04-16T02:00:10.134Z,13.03
2019-04-16T02:02:37.253Z,14.30
2019-04-16T02:05:04.878Z,13.93
2019-04-16T02:07:31.939Z,13.17
2019-04-16T02:09:58.999Z,13.77
2019-04-16T02:12:26.062Z,13.47
2019-04-16T02:14:53.107Z,14.53
2019-04-16T02:17:20.154Z,13.53
2019-04-16T02:19:47.221Z,14.20
2019-04-16T02:22:14.278Z,14.73
2019-04-16T02:24:41.344Z,14.37
2019-04-16T02:27:08.572Z,14.57
2019-04-16T02:29:35.571Z,14.20
2019-04-16T02:32:02.613Z,14.30
2019-04-16T02:34:29.690Z,14.57
2019-04-16T02:37:00.890Z,14.70
2019-04-16T02:39:46.651Z,15.03
2019-04-16T02:41:58.149Z,15.57
2019-04-16T02:44:23.621Z,14.50
2019-04-16T02:46:50.696Z,13.97
2019-04-16T02:49:22.991Z,15.13
2019-04-16T02:52:18.684Z,14.57
2019-04-16T02:54:50.287Z,15.00
2019-04-16T02:57:27.964Z,14.10
2019-04-16T02:59:56.464Z,13.73
2019-04-16T03:02:57.992Z,14.37
2019-04-16T03:05:29.813Z,15.57
2019-04-16T03:07:57.157Z,14.50
2019-04-16T03:10:24.311Z,15.33
2019-04-16T03:12:53.740Z,15.43
2019-04-16T03:15:40.393Z,15.17
2019-04-16T03:18:07.562Z,15.40
2019-04-16T03:20:34.629Z,14.80
2019-04-16T03:23:05.164Z,13.97
2019-04-16T03:25:30.641Z,15.03
2019-04-16T03:27:57.724Z,15.87
2019-04-16T03:30:24.774Z,14.97
2019-04-16T03:32:51.975Z,15.27
2019-04-16T03:35:19.484Z,15.37
2019-04-16T03:37:46.894Z,14.50
2019-04-16T03:40:17.762Z,15.23
2019-04-16T03:42:42.946Z,16.13
2019-04-16T03:45:12.053Z,16.17
2019-04-16T03:48:15.566Z,14.67
2019-04-16T03:50:42.625Z,14.87
2019-04-16T03:53:09.665Z,15.73
2019-04-16T03:55:36.755Z,15.07
2019-04-16T03:58:06.096Z,14.90
2019-04-16T04:00:33.227Z,14.60
2019-04-16T04:03:00.389Z,17.57
2019-04-16T04:05:27.454Z,15.87
2019-04-16T04:07:55.495Z,15.30
2019-04-16T04:10:30.459Z,16.27
2019-04-16T04:13:17.512Z,16.33
2019-04-16T04:15:40.812Z,16.70
2019-04-16T04:18:11.674Z,15.73
2019-04-16T04:20:37.100Z,16.23
2019-04-16T04:23:04.537Z,15.87
2019-04-16T04:25:36.072Z,17.27
2019-04-16T04:28:00.571Z,16.57
2019-04-16T04:30:28.860Z,15.00
2019-04-16T04:32:56.574Z,15.13
2019-04-16T04:35:23.715Z,15.87
2019-04-16T04:37:50.710Z,16.83
2019-04-16T04:40:18.071Z,16.47
2019-04-16T04:42:45.225Z,16.67
2019-04-16T04:45:12.315Z,16.33
2019-04-16T04:47:39.373Z,15.53
2019-04-16T04:50:06.621Z,15.80
2019-04-16T04:52:46.801Z,17.00
2019-04-16T04:55:15.166Z,15.93
2019-04-16T04:57:42.247Z,15.93
2019-04-16T05:00:09.779Z,17.30
2019-04-16T05:02:36.834Z,15.40
2019-04-16T05:05:26.310Z,16.70
2019-04-16T05:07:53.400Z,17.10
2019-04-16T05:10:42.854Z,16.37
2019-04-16T05:13:07.402Z,15.30
2019-04-16T05:15:34.457Z,16.00
2019-04-16T05:18:01.571Z,16.67
2019-04-16T05:20:30.007Z,15.80
2019-04-16T05:22:58.067Z,15.83
2019-04-16T05:25:25.282Z,18.87
2019-04-16T05:27:52.330Z,18.30
2019-04-16T05:30:20.858Z,19.07
2019-04-16T05:32:48.395Z,17.37
2019-04-16T05:35:15.432Z,19.03
2019-04-16T05:37:42.841Z,17.17
2019-04-16T05:40:10.980Z,18.57
2019-04-16T05:42:38.070Z,18.43
2019-04-16T05:45:06.430Z,19.67
2019-04-16T05:47:33.564Z,17.03
2019-04-16T05:50:00.611Z,16.73
2019-04-16T05:52:39.883Z,18.57
2019-04-16T05:55:26.871Z,16.47
2019-04-16T05:57:57.909Z,17.27
2019-04-16T06:00:42.592Z,14.93
2019-04-16T06:03:09.689Z,16.70
2019-04-16T06:05:36.844Z,17.07
2019-04-16T06:08:10.770Z,15.80
2019-04-16T06:10:37.965Z,17.50
2019-04-16T06:13:24.644Z,17.47
2019-04-16T06:16:24.133Z,17.20
2019-04-16T06:19:11.358Z,15.77
2019-04-16T06:22:00.131Z,15.63
2019-04-16T06:25:09.209Z,15.60
2019-04-16T06:27:52.307Z,17.43
2019-04-16T06:30:34.818Z,16.10
2019-04-16T06:33:27.292Z,16.33
2019-04-16T06:36:00.150Z,15.80
2019-04-16T06:38:49.117Z,14.43
2019-04-16T06:41:47.835Z,14.93
2019-04-16T06:44:17.506Z,15.10
2019-04-16T06:46:51.220Z,15.73
2019-04-16T06:49:39.425Z,15.43
2019-04-16T06:52:20.416Z,14.93
2019-04-16T06:55:03.698Z,16.13
2019-04-16T06:57:43.077Z,14.50
2019-04-16T07:00:42.536Z,14.93
2019-04-16T07:03:27.857Z,15.67
2019-04-16T07:06:20.259Z,14.70
2019-04-16T07:08:59.702Z,15.60
2019-04-16T07:11:26.833Z,15.70
2019-04-16T07:13:53.938Z,16.93
2019-04-16T07:16:21.023Z,16.33
2019-04-16T07:18:48.103Z,15.13
2019-04-16T07:21:17.598Z,15.53
2019-04-16T07:23:46.462Z,14.57
2019-04-16T07:26:14.808Z,14.97
2019-04-16T07:28:47.300Z,14.47
2019-04-16T07:31:32.801Z,13.80
2019-04-16T07:34:08.671Z,14.87
2019-04-16T07:36:48.387Z,13.80
2019-04-16T07:39:38.070Z,14.40
2019-04-16T07:42:27.782Z,14.10
2019-04-16T07:45:04.960Z,14.70
2019-04-16T07:47:38.577Z,14.10
2019-04-16T07:50:34.302Z,14.17
2019-04-16T07:53:19.466Z,13.63
2019-04-16T07:55:49.793Z,15.10
2019-04-16T07:58:16.871Z,14.97
2019-04-16T08:00:44.063Z,13.83
2019-04-16T08:03:11.126Z,15.20
2019-04-16T08:05:41.195Z,14.83
2019-04-16T08:08:07.222Z,14.80
2019-04-16T08:10:34.307Z,15.37
2019-04-16T08:13:14.253Z,14.23
2019-04-16T08:15:41.404Z,13.40
2019-04-16T08:18:08.527Z,15.50
2019-04-16T08:20:35.580Z,14.00
2019-04-16T08:23:12.743Z,14.63
2019-04-16T08:25:39.846Z,14.20
2019-04-16T08:28:07.703Z,15.30
2019-04-16T08:30:39.194Z,15.40
2019-04-16T08:33:03.864Z,15.67
2019-04-16T08:35:30.926Z,14.60
2019-04-16T08:37:58.895Z,15.13
2019-04-16T08:40:26.113Z,15.47
2019-04-16T08:42:56.978Z,15.53
2019-04-16T08:45:22.088Z,15.90
2019-04-16T08:47:49.149Z,15.80
2019-04-16T08:50:18.167Z,16.50
2019-04-16T08:52:45.216Z,15.40
2019-04-16T08:55:12.323Z,15.00
2019-04-16T08:57:39.375Z,15.60
2019-04-16T09:00:14.349Z,16.03
2019-04-16T09:02:38.505Z,15.30
2019-04-16T09:05:08.217Z,16.40
2019-04-16T09:07:40.844Z,15.73
2019-04-16T09:10:18.220Z,15.73
2019-04-16T09:12:44.908Z,17.33
2019-04-16T09:15:11.309Z,16.83
2019-04-16T09:17:40.695Z,16.63
2019-04-16T09:20:09.586Z,15.17
2019-04-16T09:22:48.360Z,16.27
2019-04-16T09:25:14.081Z,16.27
2019-04-16T09:27:43.495Z,17.37
2019-04-16T09:30:29.139Z,16.03
2019-04-16T09:33:21.895Z,16.93
2019-04-16T09:35:59.740Z,16.33
2019-04-16T09:38:45.243Z,15.87
2019-04-16T09:41:48.529Z,16.53
2019-04-16T09:44:15.647Z,15.90
2019-04-16T09:46:51.901Z,16.57
2019-04-16T09:49:11.600Z,15.80
2019-04-16T09:51:38.703Z,16.93
2019-04-16T09:54:05.796Z,18.37
2019-04-16T09:56:32.834Z,18.33
2019-04-16T09:59:20.775Z,17.13
2019-04-16T10:02:02.598Z,16.23
2019-04-16T10:04:29.700Z,18.27
2019-04-16T10:06:56.826Z,18.17
2019-04-16T10:09:23.956Z,17.80
2019-04-16T10:11:51.027Z,17.23
2019-04-16T10:16:56.694Z,17.47
2019-04-16T10:19:23.863Z,18.30
2019-04-16T10:21:54.286Z,17.27
2019-04-16T10:24:46.518Z,17.73
2019-04-16T10:27:25.416Z,17.57
2019-04-16T10:29:53.918Z,17.17
2019-04-16T10:32:21.072Z,17.30
2019-04-16T10:34:48.431Z,18.10
2019-04-16T10:37:15.541Z,16.77
2019-04-16T10:40:11.484Z,17.53
2019-04-16T10:42:56.947Z,17.40
2019-04-16T10:45:46.629Z,17.47
2019-04-16T10:48:26.621Z,17.03
2019-04-16T10:51:04.089Z,17.37
2019-04-16T10:53:46.861Z,17.40
2019-04-16T10:56:46.279Z,17.10
2019-04-16T10:59:31.556Z,16.97
2019-04-16T11:02:18.280Z,17.00
2019-04-16T11:04:53.229Z,16.10
2019-04-16T11:07:23.240Z,14.73
2019-04-16T11:09:50.304Z,16.40
2019-04-16T11:12:19.763Z,16.63
2019-04-16T11:14:46.513Z,14.60
2019-04-16T11:17:22.202Z,15.03
2019-04-16T11:19:52.659Z,14.37
2019-04-16T11:22:18.215Z,14.13
2019-04-16T11:24:51.458Z,14.93
2019-04-16T11:27:24.348Z,14.33
2019-04-16T11:29:51.436Z,13.80
2019-04-16T11:32:21.566Z,12.97
2019-04-16T11:34:48.639Z,14.43
2019-04-16T11:37:15.670Z,12.73
2019-04-16T11:39:42.829Z,12.80
2019-04-16T11:42:09.954Z,14.17
2019-04-16T11:44:36.998Z,11.60
2019-04-16T11:47:10.108Z,14.17
2019-04-16T11:49:37.187Z,12.00
2019-04-16T11:52:04.336Z,12.90
2019-04-16T11:54:37.590Z,11.83
2019-04-16T11:57:05.882Z,11.67
2019-04-16T11:59:32.913Z,10.37
2019-04-16T12:02:09.432Z,10.13
2019-04-16T12:04:57.270Z,10.53
2019-04-16T12:07:41.191Z,10.97
2019-04-16T12:10:28.187Z,10.80
2019-04-16T12:13:27.897Z,10.97
2019-04-16T12:16:03.638Z,11.23
2019-04-16T12:18:37.975Z,11.70
2019-04-16T12:21:15.839Z,11.03
2019-04-16T12:23:59.343Z,12.23
2019-04-16T12:26:39.260Z,12.70
2019-04-16T12:29:23.230Z,11.80
2019-04-16T12:32:10.051Z,10.73
2019-04-16T12:34:55.008Z,11.20
2019-04-16T12:37:40.673Z,12.83
2019-04-16T12:40:19.013Z,10.13
2019-04-16T12:43:01.574Z,10.97
2019-04-16T12:45:37.779Z,11.93
2019-04-16T12:48:14.410Z,11.60
2019-04-16T12:50:59.926Z,11.73
2019-04-16T12:54:04.886Z,12.30
2019-04-16T12:56:54.470Z,11.47
2019-04-16T12:59:54.690Z,12.27
2019-04-16T13:02:31.671Z,13.03
2019-04-16T13:05:33.514Z,12.07
2019-04-16T13:08:18.861Z,15.37
2019-04-16T13:11:23.569Z,18.03
2019-04-16T13:14:13.074Z,18.03
2019-04-16T13:16:59.903Z,17.13
2019-04-16T13:19:59.299Z,17.70
2019-04-16T13:22:30.316Z,18.30
2019-04-16T13:25:13.097Z,17.37
2019-04-16T13:27:40.179Z,18.63
2019-04-16T13:30:08.332Z,16.13
2019-04-16T13:32:35.715Z,17.23
2019-04-16T13:35:06.153Z,17.57
2019-04-16T13:37:36.995Z,16.60
2019-04-16T13:40:13.130Z,16.27
2019-04-16T13:42:40.587Z,17.57
2019-04-16T13:45:45.105Z,17.67
2019-04-16T13:48:27.503Z,19.97
2019-04-16T13:50:58.055Z,17.50
2019-04-16T13:53:42.420Z,17.17
2019-04-16T13:56:21.883Z,19.67
2019-04-16T13:59:12.564Z,16.90
2019-04-16T14:01:53.515Z,17.07
2019-04-16T14:04:20.666Z,17.23
2019-04-16T14:06:53.266Z,16.47
2019-04-16T14:09:22.367Z,17.07
2019-04-16T14:11:51.262Z,17.67
2019-04-16T14:14:22.485Z,15.93
2019-04-16T14:16:48.009Z,14.80
2019-04-16T14:19:15.109Z,16.23
2019-04-16T14:21:42.260Z,16.10
2019-04-16T14:24:11.927Z,15.30
2019-04-16T14:26:38.533Z,14.37
2019-04-16T14:29:07.874Z,14.30
2019-04-16T14:31:35.270Z,14.20
2019-04-16T14:34:29.812Z,13.57
2019-04-16T14:36:57.631Z,13.60
2019-04-16T14:39:32.250Z,13.37
2019-04-16T14:41:59.568Z,13.03
2019-04-16T14:44:28.762Z,13.73
2019-04-16T14:47:00.555Z,13.87
2019-04-16T14:49:27.061Z,13.67
2019-04-16T14:51:54.110Z,11.97
2019-04-16T14:54:45.125Z,12.83
2019-04-16T14:57:12.864Z,12.17
2019-04-16T14:59:51.356Z,11.20
2019-04-16T15:02:40.817Z,11.57
2019-04-16T15:05:33.384Z,12.03
2019-04-16T15:08:18.870Z,12.10
2019-04-16T15:11:20.884Z,12.73
2019-04-16T15:13:53.204Z,11.30
2019-04-16T15:16:38.809Z,11.13
2019-04-16T15:19:24.207Z,12.23
2019-04-16T15:22:20.043Z,13.53
2019-04-16T15:24:56.598Z,11.33
2019-04-16T15:27:49.193Z,12.00
2019-04-16T15:30:33.044Z,12.27
2019-04-16T15:33:28.854Z,13.33
2019-04-16T15:35:59.732Z,12.47
2019-04-16T15:38:49.460Z,12.53
2019-04-16T15:41:24.245Z,11.93
2019-04-16T15:44:26.049Z,13.00
2019-04-16T15:47:18.665Z,13.17
2019-04-16T15:49:55.735Z,13.73
2019-04-16T15:52:38.853Z,14.70
2019-04-16T15:55:24.673Z,12.93
2019-04-16T15:58:04.638Z,12.97
2019-04-16T16:00:50.150Z,9.67
2019-04-16T16:03:50.071Z,9.17
2019-04-16T16:06:20.985Z,9.13
2019-04-16T16:09:08.842Z,9.80
2019-04-16T16:11:51.121Z,10.57
2019-04-16T16:14:18.258Z,9.87
2019-04-16T16:16:47.836Z,10.90
2019-04-16T16:19:14.532Z,9.87
2019-04-16T16:21:41.582Z,9.87
2019-04-16T16:24:08.658Z,10.13
2019-04-16T16:26:35.781Z,10.17
2019-04-16T16:29:03.047Z,9.77
2019-04-16T16:31:35.010Z,9.00
2019-04-16T16:33:59.094Z,10.07
2019-04-16T16:36:26.151Z,9.63
2019-04-16T16:38:53.236Z,9.77
2019-04-16T16:41:20.468Z,9.50
2019-04-16T16:43:47.544Z,8.93
2019-04-16T16:46:25.994Z,9.03
2019-04-16T16:48:53.208Z,8.40
2019-04-16T16:51:22.986Z,9.37
2019-04-16T16:54:00.313Z,8.03
2019-04-16T16:56:46.510Z,7.47
2019-04-16T16:59:37.418Z,8.30
2019-04-16T17:02:17.946Z,8.37
2019-04-16T17:04:46.898Z,8.30
2019-04-16T17:07:17.533Z,8.37
2019-04-16T17:09:43.122Z,7.50
2019-04-16T17:12:10.215Z,7.20
2019-04-16T17:14:38.063Z,7.60
2019-04-16T17:17:14.250Z,7.47
2019-04-16T17:19:35.713Z,7.70
2019-04-16T17:22:03.094Z,6.63
2019-04-16T17:24:30.253Z,15.57
2019-04-16T17:26:58.486Z,6.70
2019-04-16T17:29:25.601Z,7.10
2019-04-16T17:31:53.547Z,6.87
2019-04-16T17:34:20.931Z,7.13
2019-04-16T17:36:48.105Z,6.77
2019-04-16T17:39:23.320Z,8.30
2019-04-16T17:42:04.580Z,7.40
2019-04-16T17:44:49.679Z,7.23
2019-04-16T17:47:31.930Z,7.47
2019-04-16T17:50:04.519Z,7.50
2019-04-16T17:52:40.715Z,7.20
2019-04-16T17:55:26.214Z,6.63
2019-04-16T17:58:15.889Z,7.47
2019-04-16T18:01:26.863Z,6.50
2019-04-16T18:04:00.276Z,7.20
2019-04-16T18:10:26.663Z,6.73
2019-04-16T18:13:25.389Z,7.13
2019-04-16T18:16:12.214Z,8.43
2019-04-16T18:18:50.796Z,8.77
2019-04-16T18:21:55.911Z,8.77
2019-04-16T18:24:45.471Z,8.97
2019-04-16T18:27:38.000Z,9.07
2019-04-16T18:30:43.389Z,9.00
2019-04-16T18:33:39.300Z,9.30
2019-04-16T18:36:34.859Z,9.53
2019-04-16T18:39:37.420Z,9.27
2019-04-16T18:42:11.049Z,7.50
2019-04-16T18:45:03.658Z,6.80
2019-04-16T18:47:33.577Z,6.27
2019-04-16T18:50:03.187Z,6.10
2019-04-16T18:52:30.314Z,5.07
2019-04-16T18:54:57.490Z,4.63
2019-04-16T18:57:24.632Z,4.50
2019-04-16T18:59:54.893Z,4.10
2019-04-16T19:02:24.139Z,3.43
2019-04-16T19:04:51.306Z,2.80
2019-04-16T19:07:18.387Z,2.70
2019-04-16T19:09:45.597Z,2.47
2019-04-16T19:12:53.859Z,2.50
2019-04-16T19:15:21.417Z,2.83
2019-04-16T19:17:48.511Z,2.70
2019-04-16T19:20:17.834Z,2.30
2019-04-16T19:22:49.803Z,2.23
2019-04-16T19:25:15.745Z,1.80
2019-04-16T19:27:42.864Z,2.10
2019-04-16T19:30:10.469Z,1.70
2019-04-16T19:32:37.548Z,1.67
2019-04-16T19:35:10.019Z,1.80
2019-04-16T19:37:34.046Z,2.10
2019-04-16T19:40:01.392Z,2.20
2019-04-16T19:42:29.910Z,2.00
2019-04-16T19:44:57.240Z,1.70
2019-04-16T19:47:26.551Z,1.63
2019-04-16T19:49:55.196Z,2.03
2019-04-16T19:52:29.828Z,1.73
2019-04-16T19:54:56.920Z,2.10
2019-04-16T19:57:24.508Z,2.13
2019-04-16T19:59:51.851Z,1.70
2019-04-16T20:02:19.964Z,2.40
2019-04-16T20:04:50.584Z,2.00
2019-04-16T20:07:16.070Z,1.80
2019-04-16T20:09:43.411Z,2.07
2019-04-16T20:12:10.559Z,2.10
2019-04-16T20:14:37.658Z,1.93
2019-04-16T20:17:05.781Z,1.77
2019-04-16T20:19:35.926Z,2.17
2019-04-16T20:22:03.198Z,2.30
2019-04-16T20:24:32.336Z,2.10
2019-04-16T20:27:04.939Z,1.70
2019-04-16T20:29:28.714Z,2.73
2019-04-16T20:31:56.129Z,2.33
2019-04-16T20:34:23.198Z,2.17
2019-04-16T20:36:52.177Z,2.20
2019-04-16T20:39:19.480Z,2.10
2019-04-16T20:41:52.852Z,2.23
2019-04-16T20:44:18.044Z,2.20
2019-04-16T20:46:45.337Z,2.60
2019-04-16T20:49:16.651Z,2.07
2019-04-16T20:51:42.679Z,2.30
2019-04-16T20:54:13.123Z,2.30
2019-04-16T20:56:40.957Z,2.17
2019-04-16T20:59:15.639Z,2.27
2019-04-16T21:01:42.709Z,2.13
2019-04-16T21:04:09.861Z,2.50
2019-04-16T21:06:40.751Z,2.60
2019-04-16T21:09:06.792Z,2.50
2019-04-16T21:11:34.010Z,3.27
2019-04-16T21:14:01.971Z,2.40
2019-04-16T21:16:47.780Z,2.17
2019-04-16T21:19:22.824Z,2.20
2019-04-16T21:21:45.166Z,2.30
2019-04-16T21:24:13.701Z,2.50
2019-04-16T21:26:41.060Z,2.40
2019-04-16T21:29:21.574Z,2.53
2019-04-16T21:31:52.805Z,2.50
2019-04-16T21:34:33.049Z,2.50
2019-04-16T21:37:18.664Z,2.60
2019-04-16T21:39:51.166Z,3.00
2019-04-16T21:42:18.206Z,2.70
2019-04-16T21:44:46.469Z,2.70
2019-04-16T21:47:13.655Z,2.70
2019-04-16T21:49:45.073Z,2.67
2019-04-16T21:52:10.851Z,2.63
2019-04-16T21:54:38.284Z,2.67
2019-04-16T21:57:05.368Z,2.80
2019-04-16T21:59:32.637Z,3.20
2019-04-16T22:02:00.674Z,2.57
2019-04-16T22:04:27.756Z,2.57
2019-04-16T22:06:54.970Z,2.90
2019-04-16T22:09:22.039Z,2.83
2019-04-16T22:11:49.173Z,3.07
2019-04-16T22:14:16.412Z,2.83
2019-04-16T22:16:43.454Z,2.83
2019-04-16T22:19:11.130Z,3.13
2019-04-16T22:21:42.434Z,3.10
2019-04-16T22:24:08.575Z,3.20
2019-04-16T22:26:35.719Z,2.70
2019-04-16T22:29:03.247Z,2.93
2019-04-16T22:31:30.576Z,3.50
2019-04-16T22:34:05.712Z,3.07
2019-04-16T22:36:32.972Z,3.33
2019-04-16T22:39:19.616Z,3.13
2019-04-16T22:42:12.343Z,3.07
2019-04-16T22:44:57.589Z,3.43
2019-04-16T22:47:27.184Z,3.20
2019-04-16T22:49:56.749Z,3.00
2019-04-16T22:52:23.205Z,3.03
2019-04-16T22:54:58.619Z,3.27
2019-04-16T22:57:25.748Z,3.47
2019-04-16T22:59:52.879Z,3.53
2019-04-16T23:02:24.705Z,3.57
2019-04-16T23:04:51.799Z,3.37
2019-04-16T23:07:52.307Z,3.70
2019-04-16T23:10:20.984Z,3.70
2019-04-16T23:12:48.436Z,4.03
2019-04-16T23:15:15.498Z,3.30
2019-04-16T23:17:42.793Z,3.70
2019-04-16T23:20:11.838Z,3.57
2019-04-16T23:22:39.400Z,5.10
2019-04-16T23:25:06.546Z,3.83
2019-04-16T23:27:37.212Z,4.10
2019-04-16T23:30:03.890Z,4.20
2019-04-16T23:32:31.044Z,4.60
2019-04-16T23:34:58.189Z,4.03
2019-04-16T23:37:25.252Z,3.50
2019-04-16T23:39:52.303Z,4.20
2019-04-16T23:42:19.831Z,4.10
2019-04-16T23:45:04.458Z,4.20
2019-04-16T23:47:46.487Z,5.13
2019-04-16T23:50:44.779Z,5.63
2019-04-16T23:53:09.526Z,5.70
2019-04-16T23:56:05.517Z,5.83
2019-04-16T23:59:04.808Z,6.20
