createdAt,value
2019-04-12T00:15:52.467Z,11.55
2019-04-12T00:30:52.053Z,14.00
2019-04-12T00:45:56.795Z,14.13
2019-04-12T01:00:58.909Z,13.88
2019-04-12T01:15:52.150Z,16.75
2019-04-12T01:30:51.491Z,15.53
2019-04-12T01:45:51.363Z,12.68
2019-04-12T02:00:57.308Z,15.83
2019-04-12T02:15:50.800Z,18.82
2019-04-12T02:30:52.584Z,17.75
2019-04-12T02:45:54.706Z,17.55
2019-04-12T03:00:59.848Z,15.23
2019-04-12T03:15:51.055Z,17.27
2019-04-12T03:30:54.290Z,19.62
2019-04-12T03:45:54.437Z,25.25
2019-04-12T04:00:57.161Z,20.45
2019-04-12T04:15:52.975Z,27.05
2019-04-12T04:45:53.871Z,25.23
2019-04-12T05:00:53.264Z,24.02
2019-04-12T05:15:50.907Z,25.35
2019-04-12T05:30:52.455Z,28.05
2019-04-12T05:45:55.106Z,25.05
2019-04-12T06:00:56.237Z,16.57
2019-04-12T06:15:51.559Z,17.15
2019-04-12T06:30:53.141Z,13.20
2019-04-12T06:45:54.457Z,13.83
2019-04-12T07:15:50.682Z,8.03
2019-04-12T07:30:56.528Z,6.42
2019-04-12T07:45:51.045Z,6.90
2019-04-12T08:00:58.866Z,6.55
2019-04-12T08:15:51.011Z,8.95
2019-04-12T08:30:56.835Z,6.45
2019-04-12T08:45:53.701Z,7.45
2019-04-12T09:00:53.708Z,7.17
2019-04-12T09:15:58.559Z,5.95
2019-04-12T09:30:51.066Z,4.95
2019-04-12T09:45:53.515Z,5.67
2019-04-12T10:00:53.922Z,4.37
2019-04-12T10:15:54.828Z,5.45
2019-04-12T10:30:51.270Z,6.15
2019-04-12T10:45:58.776Z,10.08
2019-04-12T11:00:52.716Z,7.78
2019-04-12T11:15:52.887Z,7.80
2019-04-12T11:30:54.334Z,7.70
2019-04-12T11:45:51.218Z,6.75
2019-04-12T12:00:52.813Z,7.10
2019-04-12T12:30:50.545Z,5.70
2019-04-12T12:45:50.472Z,5.65
2019-04-12T13:00:51.501Z,6.72
2019-04-12T13:15:51.382Z,5.20
2019-04-12T13:30:52.959Z,6.50
2019-04-12T13:45:57.360Z,11.22
2019-04-12T14:00:57.952Z,12.68
2019-04-12T14:15:52.979Z,14.20
2019-04-12T14:30:52.157Z,12.30
2019-04-12T15:01:09.044Z,11.80
2019-04-12T15:15:51.274Z,10.23
2019-04-12T15:30:58.113Z,9.93
2019-04-12T15:45:51.293Z,10.00
2019-04-12T16:00:55.656Z,9.80
2019-04-12T16:30:55.029Z,21.85
2019-04-12T16:45:50.715Z,24.30
2019-04-12T17:00:53.607Z,25.12
2019-04-12T17:15:50.282Z,27.70
2019-04-12T17:30:51.638Z,18.45
2019-04-12T17:45:49.997Z,13.20
2019-04-12T18:00:55.108Z,8.18
2019-04-12T18:15:49.892Z,8.63
2019-04-12T18:30:49.775Z,8.68
2019-04-12T18:45:53.716Z,11.53
2019-04-12T19:15:55.049Z,17.35
2019-04-12T19:30:52.199Z,12.25
2019-04-12T19:45:52.545Z,14.13
2019-04-12T20:00:50.702Z,11.20
2019-04-12T20:15:51.363Z,12.80
2019-04-12T20:30:51.317Z,16.67
2019-04-12T20:45:55.388Z,29.45
2019-04-12T21:00:50.925Z,22.52
2019-04-12T21:15:50.894Z,27.30
2019-04-12T21:30:50.437Z,23.15
2019-04-12T21:45:50.385Z,26.42
2019-04-12T22:00:55.313Z,22.32
2019-04-12T22:15:50.637Z,19.10
2019-04-12T22:30:52.269Z,17.70
2019-04-12T22:45:51.971Z,16.75
2019-04-12T23:00:51.419Z,15.03
2019-04-12T23:15:54.592Z,12.20
2019-04-12T23:45:50.821Z,11.88
