createdAt,value
2024-02-20T00:04:29.046Z,100.00
2024-02-20T00:09:28.976Z,100.00
2024-02-20T00:14:28.828Z,100.00
2024-02-20T00:19:28.974Z,100.00
2024-02-20T00:24:29.045Z,100.00
2024-02-20T00:29:30.417Z,100.00
2024-02-20T00:34:28.865Z,100.00
2024-02-20T00:39:28.845Z,100.00
2024-02-20T00:44:29.050Z,100.00
2024-02-20T00:49:29.064Z,100.00
2024-02-20T00:54:30.666Z,100.00
2024-02-20T00:59:29.412Z,100.00
2024-02-20T01:04:28.899Z,100.00
2024-02-20T01:09:28.752Z,100.00
2024-02-20T01:14:30.486Z,100.00
2024-02-20T01:19:28.983Z,100.00
2024-02-20T01:24:28.785Z,100.00
2024-02-20T01:29:29.400Z,100.00
2024-02-20T01:34:28.884Z,100.00
2024-02-20T01:39:31.160Z,100.00
2024-02-20T01:44:31.330Z,100.00
2024-02-20T01:49:29.503Z,100.00
2024-02-20T01:54:30.591Z,100.00
2024-02-20T01:59:28.887Z,100.00
2024-02-20T02:04:29.088Z,100.00
2024-02-20T02:09:31.011Z,100.00
2024-02-20T02:14:28.665Z,100.00
2024-02-20T02:19:28.889Z,100.00
2024-02-20T02:24:28.814Z,100.00
2024-02-20T02:29:28.694Z,100.00
2024-02-20T02:34:29.613Z,100.00
2024-02-20T02:39:28.765Z,100.00
2024-02-20T02:44:28.648Z,100.00
2024-02-20T02:49:29.123Z,100.00
2024-02-20T02:54:29.830Z,100.00
2024-02-20T02:59:28.647Z,100.00
2024-02-20T03:04:30.158Z,100.00
2024-02-20T03:09:28.892Z,100.00
2024-02-20T03:14:28.743Z,100.00
2024-02-20T03:19:28.715Z,100.00
2024-02-20T03:24:28.915Z,100.00
2024-02-20T03:29:30.461Z,100.00
2024-02-20T03:34:28.803Z,100.00
2024-02-20T03:39:29.438Z,100.00
2024-02-20T03:44:28.695Z,100.00
2024-02-20T03:49:29.012Z,100.00
2024-02-20T03:54:28.694Z,100.00
2024-02-20T03:59:28.655Z,100.00
2024-02-20T04:04:29.397Z,100.00
2024-02-20T04:09:28.716Z,100.00
2024-02-20T04:14:28.648Z,100.00
2024-02-20T04:19:28.936Z,100.00
2024-02-20T04:24:29.161Z,100.00
2024-02-20T04:29:28.556Z,100.00
2024-02-20T04:34:28.774Z,100.00
2024-02-20T04:39:30.740Z,100.00
2024-02-20T04:44:28.747Z,100.00
2024-02-20T04:49:29.041Z,100.00
2024-02-20T04:54:28.766Z,100.00
2024-02-20T04:59:28.717Z,100.00
2024-02-20T05:04:28.613Z,100.00
2024-02-20T05:09:28.792Z,100.00
2024-02-20T05:14:28.564Z,100.00
2024-02-20T05:19:28.893Z,100.00
2024-02-20T05:24:28.977Z,100.00
2024-02-20T05:29:29.378Z,100.00
2024-02-20T05:34:28.860Z,100.00
2024-02-20T05:39:28.694Z,100.00
2024-02-20T05:44:28.837Z,100.00
2024-02-20T05:49:29.004Z,100.00
2024-02-20T05:54:28.555Z,100.00
2024-02-20T05:59:29.065Z,100.00
2024-02-20T06:04:28.793Z,100.00
2024-02-20T06:09:29.097Z,100.00
2024-02-20T06:14:28.514Z,100.00
2024-02-20T06:19:28.877Z,100.00
2024-02-20T06:24:28.527Z,100.00
2024-02-20T06:29:28.491Z,100.00
2024-02-20T06:34:28.959Z,100.00
2024-02-20T06:39:28.474Z,100.00
2024-02-20T06:44:28.527Z,100.00
2024-02-20T06:49:29.029Z,100.00
2024-02-20T06:54:28.456Z,100.00
2024-02-20T06:59:28.574Z,100.00
2024-02-20T07:04:29.093Z,100.00
2024-02-20T07:09:29.860Z,100.00
2024-02-20T07:14:30.179Z,100.00
2024-02-20T07:19:28.730Z,100.00
2024-02-20T07:24:30.033Z,100.00
2024-02-20T07:29:28.654Z,100.00
2024-02-20T07:34:30.295Z,100.00
2024-02-20T07:39:28.432Z,100.00
2024-02-20T07:44:28.664Z,100.00
2024-02-20T07:49:29.913Z,100.00
2024-02-20T07:54:28.414Z,100.00
2024-02-20T07:59:28.592Z,100.00
2024-02-20T08:04:28.913Z,100.00
2024-02-20T08:09:28.486Z,100.00
2024-02-20T08:14:28.587Z,100.00
2024-02-20T08:19:28.692Z,100.00
2024-02-20T08:24:28.428Z,100.00
2024-02-20T08:29:30.012Z,100.00
2024-02-20T08:34:28.498Z,100.00
2024-02-20T08:39:28.712Z,100.00
2024-02-20T08:44:28.599Z,100.00
2024-02-20T08:49:31.632Z,100.00
2024-02-20T08:54:28.354Z,100.00
2024-02-20T08:59:28.528Z,100.00
2024-02-20T09:04:29.971Z,100.00
2024-02-20T09:09:28.578Z,100.00
2024-02-20T09:14:28.934Z,98.84
2024-02-20T09:19:28.494Z,97.53
2024-02-20T09:24:28.566Z,96.59
2024-02-20T09:29:28.749Z,95.08
2024-02-20T09:34:28.788Z,95.16
2024-02-20T09:39:28.437Z,95.20
2024-02-20T09:44:30.672Z,95.57
2024-02-20T09:49:29.061Z,95.99
2024-02-20T09:54:31.418Z,96.24
2024-02-20T09:59:31.973Z,97.10
2024-02-20T10:04:33.415Z,97.67
2024-02-20T10:09:28.282Z,96.86
2024-02-20T10:14:30.176Z,97.37
2024-02-20T10:19:29.992Z,97.88
2024-02-20T10:24:37.883Z,96.11
2024-02-20T10:29:30.311Z,93.36
2024-02-20T10:34:28.443Z,89.15
2024-02-20T10:39:28.403Z,86.58
2024-02-20T10:44:30.734Z,86.09
2024-02-20T10:49:33.230Z,86.23
2024-02-20T10:54:39.750Z,85.83
2024-02-20T10:59:29.878Z,85.56
2024-02-20T11:04:28.733Z,85.71
2024-02-20T11:09:28.329Z,85.56
2024-02-20T11:14:29.352Z,83.16
2024-02-20T11:19:28.742Z,81.30
2024-02-20T11:24:32.284Z,81.13
2024-02-20T11:29:30.397Z,80.10
2024-02-20T11:34:32.944Z,80.58
2024-02-20T11:39:29.796Z,78.00
2024-02-20T11:44:35.567Z,77.47
2024-02-20T11:49:30.973Z,76.94
2024-02-20T11:54:28.375Z,77.97
2024-02-20T11:59:29.247Z,79.00
2024-02-20T12:04:28.795Z,78.40
2024-02-20T12:09:28.257Z,75.56
2024-02-20T12:14:28.591Z,74.84
2024-02-20T12:19:31.510Z,74.21
2024-02-20T12:24:28.228Z,74.48
2024-02-20T12:29:30.807Z,75.04
2024-02-20T12:34:34.267Z,75.50
2024-02-20T12:39:28.293Z,74.97
2024-02-20T12:44:28.493Z,75.23
2024-02-20T12:49:29.923Z,75.18
2024-02-20T12:54:28.171Z,74.36
2024-02-20T12:59:30.441Z,73.59
2024-02-20T13:04:32.790Z,73.74
2024-02-20T13:09:28.574Z,71.79
2024-02-20T13:14:31.100Z,69.83
2024-02-20T13:19:28.431Z,69.49
2024-02-20T13:24:28.186Z,70.92
2024-02-20T13:29:30.278Z,71.47
2024-02-20T13:34:28.425Z,71.13
2024-02-20T13:39:29.600Z,74.68
2024-02-20T13:44:28.303Z,78.95
2024-02-20T13:49:28.732Z,80.24
2024-02-20T13:54:29.923Z,79.48
2024-02-20T13:59:28.212Z,79.45
2024-02-20T14:04:28.254Z,80.79
2024-02-20T14:09:30.655Z,80.16
2024-02-20T14:14:28.140Z,79.95
2024-02-20T14:19:28.377Z,80.19
2024-02-20T14:24:30.341Z,80.52
2024-02-20T14:29:28.201Z,80.37
2024-02-20T14:34:31.297Z,80.67
2024-02-20T14:39:28.238Z,80.76
2024-02-20T14:44:28.236Z,80.61
2024-02-20T14:49:30.288Z,79.99
2024-02-20T14:54:28.407Z,79.47
2024-02-20T14:59:29.904Z,78.46
2024-02-20T15:04:28.286Z,77.79
2024-02-20T15:09:28.355Z,77.57
2024-02-20T15:14:28.144Z,77.42
2024-02-20T15:19:28.152Z,78.71
2024-02-20T15:24:31.813Z,79.99
2024-02-20T15:29:28.145Z,80.26
2024-02-20T15:34:30.186Z,80.64
2024-02-20T15:39:29.160Z,80.76
2024-02-20T15:44:30.465Z,81.36
2024-02-20T15:49:28.114Z,82.01
2024-02-20T15:54:30.119Z,82.05
2024-02-20T15:59:28.124Z,82.28
2024-02-20T16:04:29.646Z,82.77
2024-02-20T16:09:29.904Z,83.08
2024-02-20T16:14:28.344Z,83.76
2024-02-20T16:19:28.132Z,84.22
2024-02-20T16:24:29.650Z,84.37
2024-02-20T16:29:29.710Z,85.06
2024-02-20T16:34:30.597Z,86.84
2024-02-20T16:39:28.070Z,88.05
2024-02-20T16:44:28.982Z,89.87
2024-02-20T16:49:30.566Z,92.42
2024-02-20T16:54:28.732Z,93.66
2024-02-20T16:59:28.090Z,95.08
2024-02-20T17:04:28.301Z,95.67
2024-02-20T17:09:28.067Z,96.04
2024-02-20T17:14:28.125Z,96.64
2024-02-20T17:19:28.347Z,97.20
2024-02-20T17:24:28.010Z,98.25
2024-02-20T17:29:28.077Z,98.60
2024-02-20T17:34:30.440Z,99.31
2024-02-20T17:39:28.127Z,99.06
2024-02-20T17:44:28.017Z,99.53
2024-02-20T17:49:29.921Z,99.40
2024-02-20T17:54:27.969Z,99.35
2024-02-20T17:59:30.476Z,99.46
2024-02-20T18:04:33.201Z,99.56
2024-02-20T18:09:28.025Z,99.61
2024-02-20T18:14:28.142Z,99.60
2024-02-20T18:19:28.210Z,100.00
2024-02-20T18:24:27.974Z,100.00
2024-02-20T18:29:28.197Z,100.00
2024-02-20T18:34:28.079Z,100.00
2024-02-20T18:39:32.698Z,100.00
2024-02-20T18:44:27.931Z,100.00
2024-02-20T18:49:28.447Z,100.00
2024-02-20T18:54:31.508Z,100.00
2024-02-20T18:59:28.010Z,100.00
2024-02-20T19:04:29.675Z,100.00
2024-02-20T19:09:28.542Z,100.00
2024-02-20T19:14:28.088Z,100.00
2024-02-20T19:19:28.097Z,100.00
2024-02-20T19:24:28.343Z,100.00
2024-02-20T19:29:28.633Z,100.00
2024-02-20T19:34:28.407Z,100.00
2024-02-20T19:39:27.966Z,100.00
2024-02-20T19:44:29.002Z,100.00
2024-02-20T19:49:30.099Z,100.00
2024-02-20T19:54:27.984Z,100.00
2024-02-20T19:59:27.867Z,100.00
2024-02-20T20:04:28.543Z,100.00
2024-02-20T20:09:27.956Z,100.00
2024-02-20T20:14:27.944Z,99.03
2024-02-20T20:19:29.077Z,98.39
2024-02-20T20:24:27.947Z,98.17
2024-02-20T20:29:29.045Z,97.77
2024-02-20T20:34:30.223Z,97.72
2024-02-20T20:39:27.838Z,95.83
2024-02-20T20:44:27.954Z,95.99
2024-02-20T20:49:30.683Z,94.44
2024-02-20T20:54:27.988Z,94.04
2024-02-20T20:59:28.427Z,93.69
2024-02-20T21:04:29.679Z,92.49
2024-02-20T21:09:27.924Z,92.17
2024-02-20T21:14:27.837Z,91.01
2024-02-20T21:19:29.940Z,89.69
2024-02-20T21:24:27.825Z,89.60
2024-02-20T21:29:27.954Z,89.58
2024-02-20T21:34:28.151Z,88.69
2024-02-20T21:39:27.778Z,88.64
2024-02-20T21:44:27.891Z,87.90
2024-02-20T21:49:28.298Z,88.47
2024-02-20T21:54:27.775Z,88.55
2024-02-20T21:59:27.928Z,88.67
2024-02-20T22:04:28.074Z,89.59
2024-02-20T22:09:29.489Z,90.27
2024-02-20T22:14:27.811Z,90.59
2024-02-20T22:19:28.081Z,91.29
2024-02-20T22:24:27.811Z,92.46
2024-02-20T22:29:27.839Z,93.50
2024-02-20T22:34:27.988Z,95.01
2024-02-20T22:39:27.777Z,95.12
2024-02-20T22:44:29.567Z,95.42
2024-02-20T22:49:28.992Z,96.11
2024-02-20T22:54:29.642Z,96.76
2024-02-20T22:59:28.561Z,96.59
2024-02-20T23:04:27.902Z,96.90
2024-02-20T23:09:27.794Z,96.68
2024-02-20T23:14:28.129Z,96.85
2024-02-20T23:19:28.318Z,96.58
2024-02-20T23:24:27.737Z,96.00
2024-02-20T23:29:29.663Z,95.48
2024-02-20T23:34:28.355Z,95.23
2024-02-20T23:39:29.819Z,95.01
2024-02-20T23:44:29.210Z,95.04
2024-02-20T23:49:28.082Z,95.07
2024-02-20T23:54:28.992Z,95.56
2024-02-20T23:59:29.834Z,95.73
