createdAt,value
2022-11-24T00:04:44.948Z,2.76
2022-11-24T00:09:48.216Z,2.73
2022-11-24T00:14:51.530Z,2.87
2022-11-24T00:19:54.818Z,2.72
2022-11-24T00:24:58.059Z,2.81
2022-11-24T00:30:04.381Z,2.64
2022-11-24T00:35:09.328Z,2.80
2022-11-24T00:40:13.033Z,2.73
2022-11-24T00:45:17.294Z,2.79
2022-11-24T00:50:21.515Z,2.71
2022-11-24T00:55:24.794Z,2.78
2022-11-24T01:00:28.143Z,2.79
2022-11-24T01:05:31.438Z,2.72
2022-11-24T01:10:35.244Z,2.83
2022-11-24T01:15:38.554Z,2.70
2022-11-24T01:20:42.341Z,2.80
2022-11-24T01:25:45.611Z,2.71
2022-11-24T01:31:01.121Z,2.67
2022-11-24T01:36:05.636Z,2.61
2022-11-24T01:41:20.966Z,2.49
2022-11-24T01:46:42.322Z,2.62
2022-11-24T01:52:04.049Z,2.69
2022-11-24T01:57:18.972Z,2.75
2022-11-24T02:02:22.951Z,2.77
2022-11-24T02:07:27.114Z,2.84
2022-11-24T02:12:32.022Z,2.73
2022-11-24T02:18:08.107Z,2.72
2022-11-24T02:23:29.554Z,2.70
2022-11-24T02:28:33.297Z,2.74
2022-11-24T02:33:37.304Z,2.69
2022-11-24T02:38:40.872Z,2.66
2022-11-24T02:43:50.186Z,2.53
2022-11-24T02:48:53.613Z,2.75
2022-11-24T02:53:57.737Z,2.84
2022-11-24T02:59:00.983Z,2.79
2022-11-24T03:04:04.390Z,2.73
2022-11-24T03:09:07.742Z,2.73
2022-11-24T03:14:11.123Z,2.65
2022-11-24T03:19:14.448Z,2.67
2022-11-24T03:24:17.758Z,2.71
2022-11-24T03:29:21.207Z,2.75
2022-11-24T03:34:24.670Z,2.74
2022-11-24T03:39:29.309Z,2.75
2022-11-24T03:44:33.645Z,2.69
2022-11-24T03:49:37.377Z,2.75
2022-11-24T03:54:40.712Z,2.73
2022-11-24T03:59:43.965Z,2.73
2022-11-24T04:04:50.927Z,2.86
2022-11-24T04:09:54.210Z,2.72
2022-11-24T04:14:57.388Z,2.64
2022-11-24T04:20:03.807Z,2.62
2022-11-24T04:25:08.726Z,2.70
2022-11-24T04:30:12.196Z,2.65
2022-11-24T04:35:15.711Z,2.73
2022-11-24T04:40:20.059Z,2.74
2022-11-24T04:45:24.305Z,2.75
2022-11-24T04:50:33.935Z,2.59
2022-11-24T04:55:39.859Z,2.73
2022-11-24T05:00:43.116Z,2.77
2022-11-24T05:05:46.431Z,2.82
2022-11-24T05:10:49.607Z,2.92
2022-11-24T05:15:52.855Z,2.95
2022-11-24T05:20:56.484Z,2.97
2022-11-24T05:26:02.437Z,2.98
2022-11-24T05:31:05.966Z,3.05
2022-11-24T05:36:29.829Z,3.05
2022-11-24T05:41:33.047Z,2.92
2022-11-24T05:46:36.296Z,2.95
2022-11-24T05:51:42.584Z,2.97
2022-11-24T05:56:45.834Z,2.98
2022-11-24T06:01:49.142Z,2.84
2022-11-24T06:06:53.041Z,2.79
2022-11-24T06:11:56.438Z,2.85
2022-11-24T06:17:01.878Z,2.74
2022-11-24T06:22:05.278Z,2.78
2022-11-24T06:27:08.653Z,2.74
2022-11-24T06:32:11.814Z,2.86
2022-11-24T06:37:17.842Z,2.92
2022-11-24T06:42:21.875Z,3.01
2022-11-24T06:47:25.112Z,3.10
2022-11-24T06:52:28.377Z,3.17
2022-11-24T06:57:33.000Z,3.27
2022-11-24T07:02:41.084Z,3.33
2022-11-24T07:07:51.075Z,3.35
2022-11-24T07:13:15.266Z,3.29
2022-11-24T07:18:19.490Z,3.33
2022-11-24T07:23:29.428Z,3.22
2022-11-24T07:28:38.031Z,3.29
2022-11-24T07:39:23.121Z,3.05
2022-11-24T07:45:08.964Z,3.17
2022-11-24T07:50:32.051Z,3.34
2022-11-24T07:56:12.909Z,3.47
2022-11-24T08:02:14.873Z,3.49
2022-11-24T08:07:50.235Z,3.46
2022-11-24T08:13:17.033Z,3.39
2022-11-24T08:24:20.317Z,3.48
2022-11-24T08:29:33.645Z,3.56
2022-11-24T08:34:52.203Z,3.54
2022-11-24T08:40:03.370Z,3.50
2022-11-24T08:45:20.393Z,3.47
2022-11-24T08:50:25.873Z,3.65
2022-11-24T08:55:29.339Z,3.74
2022-11-24T09:01:00.167Z,3.80
2022-11-24T09:06:03.598Z,3.64
2022-11-24T09:17:05.698Z,3.98
2022-11-24T09:23:18.608Z,3.85
2022-11-24T09:28:21.825Z,3.68
2022-11-24T09:33:38.800Z,3.80
2022-11-24T09:38:47.293Z,3.74
2022-11-24T09:45:02.712Z,3.55
2022-11-24T09:51:06.255Z,3.67
2022-11-24T09:56:53.992Z,3.53
2022-11-24T10:02:06.099Z,3.59
2022-11-24T10:07:09.823Z,3.47
2022-11-24T10:13:00.583Z,3.52
2022-11-24T10:18:16.700Z,3.64
2022-11-24T10:23:59.750Z,3.30
2022-11-24T10:29:23.801Z,3.39
2022-11-24T10:34:57.924Z,3.41
2022-11-24T10:52:36.984Z,3.33
2022-11-24T10:58:19.961Z,3.43
2022-11-24T11:04:07.294Z,3.36
2022-11-24T11:09:36.671Z,3.47
2022-11-24T11:15:52.469Z,3.42
2022-11-24T11:21:07.342Z,3.47
2022-11-24T11:27:04.105Z,3.31
2022-11-24T11:50:32.101Z,3.13
2022-11-24T11:56:37.552Z,3.18
2022-11-24T12:02:01.070Z,3.23
2022-11-24T12:07:46.538Z,3.27
2022-11-24T12:13:18.831Z,3.29
2022-11-24T12:18:57.585Z,3.29
2022-11-24T12:24:59.100Z,3.28
2022-11-24T12:44:24.102Z,2.97
2022-11-24T12:49:47.373Z,3.08
2022-11-24T13:01:02.772Z,3.09
2022-11-24T13:06:17.369Z,2.87
2022-11-24T13:11:23.652Z,2.71
2022-11-24T13:17:06.105Z,2.88
2022-11-24T13:22:19.062Z,2.92
2022-11-24T13:27:54.344Z,3.01
2022-11-24T13:33:37.631Z,2.96
2022-11-24T13:38:55.802Z,2.91
2022-11-24T13:44:16.765Z,2.98
2022-11-24T13:49:21.223Z,3.00
2022-11-24T13:54:27.764Z,3.15
2022-11-24T13:59:35.645Z,3.18
2022-11-24T14:04:43.564Z,3.16
2022-11-24T14:09:50.706Z,3.25
2022-11-24T14:15:25.021Z,3.20
2022-11-24T14:20:29.413Z,3.09
2022-11-24T14:25:33.059Z,3.09
2022-11-24T14:30:36.507Z,3.10
2022-11-24T14:35:51.348Z,3.14
2022-11-24T14:40:55.937Z,3.29
2022-11-24T14:46:04.021Z,3.30
2022-11-24T14:51:16.106Z,3.22
2022-11-24T14:56:24.289Z,3.06
2022-11-24T15:01:27.504Z,3.20
2022-11-24T15:06:30.785Z,3.19
2022-11-24T15:11:35.459Z,3.28
2022-11-24T15:16:40.474Z,3.28
2022-11-24T15:21:43.758Z,3.18
2022-11-24T15:26:46.995Z,3.29
2022-11-24T15:37:16.806Z,3.10
2022-11-24T15:42:20.038Z,3.19
2022-11-24T15:47:23.251Z,3.11
2022-11-24T15:52:26.542Z,3.12
2022-11-24T16:02:50.841Z,3.13
2022-11-24T16:07:54.141Z,3.03
2022-11-24T16:12:57.419Z,3.00
2022-11-24T16:18:00.859Z,3.12
2022-11-24T16:23:04.669Z,2.98
2022-11-24T16:28:08.083Z,2.91
2022-11-24T16:33:11.659Z,2.70
2022-11-24T16:38:21.286Z,2.80
2022-11-24T16:43:24.936Z,2.72
2022-11-24T16:48:28.156Z,2.69
2022-11-24T16:53:31.415Z,2.62
2022-11-24T16:58:38.267Z,2.56
2022-11-24T17:03:44.163Z,2.53
2022-11-24T17:08:49.007Z,2.54
2022-11-24T17:13:52.711Z,2.40
2022-11-24T17:18:56.609Z,2.44
2022-11-24T17:24:02.050Z,2.47
2022-11-24T17:29:05.389Z,2.39
2022-11-24T17:34:11.092Z,2.44
2022-11-24T17:39:14.434Z,2.52
2022-11-24T17:44:17.784Z,2.39
2022-11-24T17:49:21.560Z,2.44
2022-11-24T17:54:45.221Z,2.51
2022-11-24T17:59:48.127Z,2.45
2022-11-24T18:04:51.318Z,2.42
2022-11-24T18:09:54.540Z,2.32
2022-11-24T18:14:57.779Z,2.20
2022-11-24T18:20:01.157Z,2.19
2022-11-24T18:25:06.822Z,2.20
2022-11-24T18:30:10.605Z,2.22
2022-11-24T18:35:13.868Z,2.37
2022-11-24T18:40:17.004Z,2.41
2022-11-24T18:45:20.123Z,2.47
2022-11-24T18:50:23.329Z,2.47
2022-11-24T18:55:29.462Z,2.39
2022-11-24T19:00:34.546Z,2.42
2022-11-24T19:05:37.772Z,2.41
2022-11-24T19:10:41.183Z,2.18
2022-11-24T19:15:44.384Z,2.05
2022-11-24T19:20:49.718Z,2.06
2022-11-24T19:25:53.012Z,2.23
2022-11-24T19:31:10.866Z,2.28
2022-11-24T19:36:17.207Z,2.19
2022-11-24T19:41:23.008Z,2.09
2022-11-24T19:46:29.894Z,1.91
2022-11-24T19:51:35.283Z,1.76
2022-11-24T19:56:39.910Z,1.83
2022-11-24T20:01:43.365Z,1.92
2022-11-24T20:06:48.117Z,1.92
2022-11-24T20:11:52.331Z,1.92
2022-11-24T20:16:55.560Z,2.02
2022-11-24T20:21:58.982Z,2.03
2022-11-24T20:27:03.313Z,1.98
2022-11-24T20:32:06.540Z,1.91
2022-11-24T20:37:13.626Z,1.83
2022-11-24T20:42:16.827Z,1.75
2022-11-24T20:47:20.375Z,1.73
2022-11-24T20:52:23.702Z,1.72
2022-11-24T20:57:26.824Z,1.66
2022-11-24T21:02:30.075Z,1.61
2022-11-24T21:07:33.488Z,1.57
2022-11-24T21:12:36.723Z,1.61
2022-11-24T21:17:39.993Z,1.62
2022-11-24T21:22:43.168Z,1.60
2022-11-24T21:27:46.332Z,1.58
2022-11-24T21:32:49.544Z,1.56
2022-11-24T21:37:52.729Z,1.55
2022-11-24T21:42:59.718Z,1.44
2022-11-24T21:48:02.983Z,1.44
2022-11-24T21:53:06.250Z,1.61
2022-11-24T21:58:09.664Z,1.60
2022-11-24T22:03:13.169Z,1.64
2022-11-24T22:08:16.406Z,1.71
2022-11-24T22:13:22.630Z,1.53
2022-11-24T22:18:27.347Z,1.50
2022-11-24T22:23:31.665Z,1.51
2022-11-24T22:28:35.872Z,1.49
2022-11-24T22:33:39.574Z,1.59
2022-11-24T22:38:43.288Z,1.60
2022-11-24T22:43:46.922Z,1.51
2022-11-24T22:48:53.231Z,1.56
2022-11-24T22:53:58.466Z,1.52
2022-11-24T22:59:02.881Z,1.60
2022-11-24T23:04:06.284Z,1.51
2022-11-24T23:09:11.901Z,1.56
2022-11-24T23:14:15.894Z,1.48
2022-11-24T23:19:19.136Z,1.34
2022-11-24T23:24:22.951Z,1.43
2022-11-24T23:29:26.145Z,1.34
2022-11-24T23:34:29.324Z,1.42
2022-11-24T23:39:32.478Z,1.37
2022-11-24T23:44:35.790Z,1.35
2022-11-24T23:49:39.155Z,1.40
2022-11-24T23:54:42.390Z,1.42
2022-11-24T23:59:45.719Z,1.37
