createdAt,value
2023-03-26T04:02:26.082Z,6.83
2023-03-26T04:06:42.251Z,6.90
2023-03-26T04:10:55.911Z,6.88
2023-03-26T04:15:26.054Z,6.97
2023-03-26T04:19:38.389Z,7.06
2023-03-26T04:23:54.217Z,7.01
2023-03-26T04:28:33.060Z,6.97
2023-03-26T04:33:04.135Z,6.96
2023-03-26T04:37:27.979Z,6.91
2023-03-26T04:41:51.853Z,6.88
2023-03-26T04:46:05.789Z,6.83
2023-03-26T04:50:23.746Z,6.88
2023-03-26T04:54:36.423Z,6.94
2023-03-26T04:58:56.931Z,7.00
2023-03-26T05:03:11.642Z,7.06
2023-03-26T05:07:24.138Z,7.11
2023-03-26T05:11:46.036Z,7.10
2023-03-26T05:15:57.884Z,7.08
2023-03-26T05:20:27.726Z,7.06
2023-03-26T05:24:39.346Z,7.00
2023-03-26T05:28:52.781Z,6.91
2023-03-26T05:33:24.858Z,6.88
2023-03-26T05:37:58.215Z,6.86
2023-03-26T05:42:10.908Z,6.93
2023-03-26T05:46:41.066Z,6.96
2023-03-26T05:50:57.383Z,7.02
2023-03-26T05:55:11.390Z,7.03
2023-03-26T05:59:42.101Z,6.95
2023-03-26T06:04:12.773Z,7.00
2023-03-26T06:08:31.333Z,7.07
2023-03-26T06:12:42.887Z,6.97
2023-03-26T06:16:54.511Z,6.98
2023-03-26T06:21:06.838Z,6.88
2023-03-26T06:25:30.125Z,6.80
2023-03-26T06:30:06.812Z,6.76
2023-03-26T06:34:38.662Z,6.71
2023-03-26T06:38:50.291Z,6.72
2023-03-26T06:43:07.418Z,6.80
2023-03-26T06:47:34.022Z,6.83
2023-03-26T06:52:04.631Z,6.78
2023-03-26T06:56:27.131Z,6.82
2023-03-26T07:00:57.378Z,6.92
2023-03-26T07:05:27.560Z,6.87
2023-03-26T07:09:57.820Z,6.83
2023-03-26T07:14:32.459Z,6.74
2023-03-26T07:19:02.589Z,6.75
2023-03-26T07:23:20.762Z,6.82
2023-03-26T07:28:11.427Z,6.80
2023-03-26T07:32:40.506Z,6.87
2023-03-26T07:37:20.074Z,7.00
2023-03-26T07:41:59.677Z,7.09
2023-03-26T07:46:36.906Z,7.18
2023-03-26T07:51:18.821Z,7.16
2023-03-26T07:55:57.935Z,7.18
2023-03-26T08:00:52.232Z,7.36
2023-03-26T08:05:31.714Z,7.66
2023-03-26T08:10:16.025Z,7.90
2023-03-26T08:14:43.517Z,8.13
2023-03-26T08:18:58.094Z,8.55
2023-03-26T08:23:15.479Z,8.53
2023-03-26T08:27:41.818Z,8.55
2023-03-26T08:31:54.751Z,8.61
2023-03-26T08:36:08.487Z,8.78
2023-03-26T08:40:42.073Z,8.96
2023-03-26T08:45:12.260Z,9.10
2023-03-26T08:49:30.217Z,9.17
2023-03-26T08:53:54.517Z,9.12
2023-03-26T08:58:24.603Z,9.12
2023-03-26T09:02:51.205Z,9.20
2023-03-26T09:07:40.465Z,9.34
2023-03-26T09:12:14.193Z,9.59
2023-03-26T09:17:06.599Z,9.59
2023-03-26T09:21:49.734Z,9.68
2023-03-26T09:26:26.079Z,9.57
2023-03-26T09:31:09.707Z,9.42
2023-03-26T09:35:33.374Z,9.50
2023-03-26T09:40:18.640Z,9.39
2023-03-26T09:44:58.184Z,9.30
2023-03-26T09:49:18.080Z,9.06
2023-03-26T09:53:53.761Z,9.31
2023-03-26T09:58:27.061Z,9.58
2023-03-26T10:03:12.730Z,9.81
2023-03-26T10:07:42.960Z,10.02
2023-03-26T10:12:22.211Z,10.01
2023-03-26T10:16:59.590Z,10.03
2023-03-26T10:21:19.489Z,10.03
2023-03-26T10:25:52.843Z,10.20
2023-03-26T10:30:20.777Z,10.24
2023-03-26T10:34:53.788Z,10.26
2023-03-26T10:39:52.172Z,10.51
2023-03-26T10:44:09.328Z,10.56
2023-03-26T10:48:44.825Z,10.58
2023-03-26T10:53:21.043Z,10.49
2023-03-26T10:58:10.375Z,10.46
2023-03-26T11:02:38.113Z,10.56
2023-03-26T11:07:05.031Z,10.50
2023-03-26T11:11:38.472Z,10.57
2023-03-26T11:15:59.630Z,10.68
2023-03-26T11:20:35.176Z,11.26
2023-03-26T11:25:22.976Z,11.32
2023-03-26T11:30:13.526Z,11.41
2023-03-26T11:34:49.439Z,11.61
2023-03-26T11:39:04.555Z,11.60
2023-03-26T11:43:24.063Z,11.98
2023-03-26T11:47:45.091Z,12.35
2023-03-26T11:51:56.673Z,12.18
2023-03-26T11:56:26.379Z,12.36
2023-03-26T12:00:40.136Z,12.50
2023-03-26T12:04:55.257Z,12.65
2023-03-26T12:09:18.645Z,12.75
2023-03-26T12:13:52.168Z,12.48
2023-03-26T12:18:28.239Z,12.34
2023-03-26T12:22:43.390Z,12.12
2023-03-26T12:27:03.855Z,12.25
2023-03-26T12:31:20.444Z,12.25
2023-03-26T12:35:34.840Z,12.15
2023-03-26T12:40:07.672Z,12.07
2023-03-26T12:44:49.338Z,11.91
2023-03-26T12:49:11.892Z,11.95
2023-03-26T12:54:00.407Z,11.86
2023-03-26T12:58:56.601Z,11.98
2023-03-26T13:03:14.286Z,11.83
2023-03-26T13:07:39.827Z,11.70
2023-03-26T13:12:09.086Z,11.48
2023-03-26T13:16:53.404Z,11.40
2023-03-26T13:21:28.632Z,11.30
2023-03-26T13:25:50.724Z,11.08
2023-03-26T13:30:27.054Z,11.02
2023-03-26T13:35:04.184Z,10.85
2023-03-26T13:39:23.510Z,10.67
2023-03-26T13:44:00.517Z,10.38
2023-03-26T13:48:19.034Z,10.26
2023-03-26T13:52:52.108Z,9.76
2023-03-26T13:57:40.116Z,9.85
2023-03-26T14:01:59.855Z,9.79
2023-03-26T14:06:30.675Z,9.70
2023-03-26T14:10:48.778Z,9.74
2023-03-26T14:15:26.235Z,9.71
2023-03-26T14:20:24.197Z,9.51
2023-03-26T14:25:16.918Z,9.39
2023-03-26T14:29:30.491Z,9.09
2023-03-26T14:33:52.419Z,9.11
2023-03-26T14:38:12.951Z,9.18
2023-03-26T14:42:43.180Z,9.11
2023-03-26T14:47:20.609Z,9.05
2023-03-26T14:51:58.307Z,9.27
2023-03-26T14:56:37.152Z,9.65
2023-03-26T15:01:25.342Z,9.77
2023-03-26T15:05:49.458Z,10.20
2023-03-26T15:10:10.094Z,10.25
2023-03-26T15:14:56.248Z,10.35
2023-03-26T15:19:36.626Z,10.33
2023-03-26T15:24:19.086Z,9.63
2023-03-26T15:29:04.537Z,9.53
2023-03-26T15:33:34.987Z,9.36
2023-03-26T15:38:09.265Z,9.11
2023-03-26T15:42:51.477Z,9.01
2023-03-26T15:47:40.408Z,8.84
2023-03-26T15:52:13.954Z,9.00
2023-03-26T15:56:44.345Z,9.14
2023-03-26T16:01:22.439Z,9.14
2023-03-26T16:06:06.061Z,9.29
2023-03-26T16:10:38.340Z,9.18
2023-03-26T16:15:20.795Z,9.21
2023-03-26T16:19:46.071Z,9.19
2023-03-26T16:24:03.604Z,9.22
2023-03-26T16:28:27.822Z,9.12
2023-03-26T16:32:54.069Z,8.91
2023-03-26T16:37:45.847Z,8.79
2023-03-26T16:42:06.431Z,8.73
2023-03-26T16:46:29.114Z,8.69
2023-03-26T16:51:07.180Z,8.62
2023-03-26T16:55:37.277Z,8.55
2023-03-26T17:00:08.219Z,8.50
2023-03-26T17:04:24.799Z,8.45
2023-03-26T17:08:59.420Z,8.55
2023-03-26T17:13:23.347Z,8.53
2023-03-26T17:17:41.058Z,8.36
2023-03-26T17:22:11.090Z,8.30
2023-03-26T17:26:38.179Z,8.18
2023-03-26T17:31:03.183Z,8.07
2023-03-26T17:35:15.487Z,8.05
2023-03-26T17:39:39.087Z,8.01
2023-03-26T17:43:52.308Z,7.88
2023-03-26T17:48:16.068Z,7.78
2023-03-26T17:52:41.046Z,7.74
2023-03-26T17:56:56.403Z,7.66
2023-03-26T18:01:23.057Z,7.53
2023-03-26T18:05:39.154Z,7.50
2023-03-26T18:10:18.822Z,7.54
2023-03-26T18:14:41.933Z,7.53
2023-03-26T18:19:00.623Z,7.53
2023-03-26T18:23:21.854Z,7.56
2023-03-26T18:27:39.248Z,7.55
2023-03-26T18:32:03.446Z,7.51
2023-03-26T18:36:18.468Z,7.52
2023-03-26T18:40:39.569Z,7.49
2023-03-26T18:44:52.070Z,7.55
2023-03-26T18:49:03.828Z,7.56
2023-03-26T18:53:22.284Z,7.57
2023-03-26T18:57:33.941Z,7.60
2023-03-26T19:01:48.489Z,7.63
2023-03-26T19:06:02.268Z,7.68
2023-03-26T19:10:21.210Z,7.69
2023-03-26T19:14:36.662Z,7.69
2023-03-26T19:18:48.925Z,7.61
2023-03-26T19:23:00.602Z,7.60
2023-03-26T19:27:12.674Z,7.61
2023-03-26T19:31:30.163Z,7.59
2023-03-26T19:35:43.510Z,7.60
2023-03-26T19:40:01.784Z,7.60
2023-03-26T19:44:21.190Z,7.50
2023-03-26T19:48:45.760Z,7.44
2023-03-26T19:53:16.581Z,7.40
2023-03-26T19:57:36.244Z,7.40
2023-03-26T20:01:47.765Z,7.37
2023-03-26T20:05:59.347Z,7.27
2023-03-26T20:10:12.098Z,7.22
2023-03-26T20:14:25.991Z,7.27
2023-03-26T20:18:38.631Z,7.21
2023-03-26T20:22:50.545Z,7.20
2023-03-26T20:27:02.043Z,7.14
2023-03-26T20:31:19.456Z,7.15
2023-03-26T20:35:36.270Z,7.20
2023-03-26T20:39:48.204Z,7.22
2023-03-26T20:43:59.748Z,7.21
2023-03-26T20:48:11.824Z,7.14
2023-03-26T20:52:25.528Z,7.15
2023-03-26T20:56:37.653Z,7.10
2023-03-26T21:00:50.672Z,7.08
2023-03-26T21:05:02.826Z,7.06
2023-03-26T21:09:17.744Z,7.11
2023-03-26T21:13:44.147Z,7.02
2023-03-26T21:17:56.639Z,7.01
2023-03-26T21:22:54.290Z,7.04
2023-03-26T21:27:30.936Z,7.06
