createdAt,value
2017-10-21T00:01:24.102Z,59.50
2017-10-21T00:03:51.783Z,59.10
2017-10-21T00:06:19.401Z,59.40
2017-10-21T00:08:47.024Z,58.60
2017-10-21T00:11:14.716Z,58.90
2017-10-21T00:13:42.350Z,59.60
2017-10-21T00:16:10.960Z,60.00
2017-10-21T00:18:38.672Z,60.40
2017-10-21T00:21:06.306Z,60.00
2017-10-21T00:23:33.954Z,60.00
2017-10-21T00:26:01.635Z,59.30
2017-10-21T00:28:29.277Z,59.50
2017-10-21T00:30:56.893Z,60.50
2017-10-21T00:33:25.516Z,62.10
2017-10-21T00:35:53.147Z,61.90
2017-10-21T00:40:48.497Z,61.50
2017-10-21T00:43:16.124Z,62.00
2017-10-21T00:45:44.583Z,62.10
2017-10-21T00:48:12.269Z,61.40
2017-10-21T00:55:46.676Z,62.40
2017-10-21T00:58:14.301Z,62.60
2017-10-21T01:00:41.935Z,63.20
2017-10-21T01:03:09.629Z,62.90
2017-10-21T01:05:37.256Z,62.30
2017-10-21T01:08:04.900Z,63.00
2017-10-21T01:10:32.598Z,62.90
2017-10-21T01:15:27.863Z,64.30
2017-10-21T01:17:55.566Z,64.60
2017-10-21T01:22:50.822Z,66.90
2017-10-21T01:25:18.529Z,65.00
2017-10-21T01:27:46.168Z,64.30
2017-10-21T01:30:13.789Z,63.80
2017-10-21T01:32:41.518Z,62.90
2017-10-21T01:35:09.150Z,63.00
2017-10-21T01:37:36.787Z,64.20
2017-10-21T01:40:04.486Z,65.30
2017-10-21T01:42:32.127Z,65.30
2017-10-21T01:44:59.764Z,65.50
2017-10-21T01:47:27.461Z,66.50
2017-10-21T01:49:55.105Z,68.00
2017-10-21T01:52:22.746Z,67.60
2017-10-21T01:54:50.463Z,67.00
2017-10-21T01:57:18.083Z,66.50
2017-10-21T01:59:45.715Z,66.20
2017-10-21T02:02:13.440Z,66.30
2017-10-21T02:04:41.069Z,66.00
2017-10-21T02:07:08.697Z,66.00
2017-10-21T02:09:36.381Z,66.50
2017-10-21T02:12:04.011Z,65.90
2017-10-21T02:14:32.577Z,66.20
2017-10-21T02:22:07.071Z,65.90
2017-10-21T02:24:34.712Z,65.30
2017-10-21T02:27:02.334Z,65.20
2017-10-21T02:29:30.749Z,65.40
2017-10-21T02:31:58.379Z,65.40
2017-10-21T02:34:25.998Z,65.90
2017-10-21T02:36:53.675Z,65.90
2017-10-21T02:39:21.301Z,65.50
2017-10-21T02:41:48.928Z,65.30
2017-10-21T02:44:16.617Z,65.60
2017-10-21T02:46:44.248Z,65.70
2017-10-21T02:51:39.562Z,65.90
2017-10-21T02:54:07.185Z,66.50
2017-10-21T02:56:34.807Z,66.30
2017-10-21T02:59:02.506Z,66.30
2017-10-21T03:01:30.122Z,65.80
2017-10-21T03:03:57.748Z,67.00
2017-10-21T03:06:25.436Z,66.40
2017-10-21T03:11:20.676Z,65.80
2017-10-21T03:13:48.357Z,65.80
2017-10-21T03:16:15.984Z,66.20
2017-10-21T03:18:43.603Z,66.80
2017-10-21T03:21:11.309Z,67.30
2017-10-21T03:23:38.937Z,67.40
2017-10-21T03:26:06.564Z,67.00
2017-10-21T03:28:34.255Z,67.10
2017-10-21T03:31:02.816Z,68.80
2017-10-21T03:33:30.445Z,67.50
2017-10-21T03:35:58.154Z,67.70
2017-10-21T03:38:25.794Z,67.40
2017-10-21T03:40:53.425Z,67.00
2017-10-21T03:43:21.138Z,67.90
2017-10-21T03:45:48.772Z,68.50
2017-10-21T03:50:55.556Z,69.00
2017-10-21T03:53:23.181Z,68.60
2017-10-21T03:55:50.810Z,68.40
2017-10-21T03:58:18.484Z,67.20
2017-10-21T04:00:46.104Z,67.30
2017-10-21T04:03:13.729Z,67.00
2017-10-21T04:05:41.415Z,67.40
2017-10-21T04:08:09.044Z,68.10
2017-10-21T04:10:36.673Z,69.00
2017-10-21T04:13:04.346Z,68.60
2017-10-21T04:15:31.972Z,68.30
2017-10-21T04:17:59.601Z,68.00
2017-10-21T04:20:27.300Z,68.10
2017-10-21T04:22:54.927Z,68.30
2017-10-21T04:25:22.552Z,68.60
2017-10-21T04:27:50.235Z,68.90
2017-10-21T04:30:17.860Z,68.80
2017-10-21T04:32:45.485Z,69.50
2017-10-21T04:35:13.215Z,69.30
2017-10-21T04:37:40.841Z,69.00
2017-10-21T04:40:08.477Z,68.90
2017-10-21T04:42:36.162Z,68.70
2017-10-21T04:47:31.421Z,68.30
2017-10-21T04:49:59.120Z,68.00
2017-10-21T04:52:26.756Z,68.40
2017-10-21T04:54:54.392Z,68.50
2017-10-21T04:57:22.097Z,68.10
2017-10-21T04:59:50.672Z,68.40
2017-10-21T05:02:19.245Z,68.00
2017-10-21T05:04:46.924Z,68.20
2017-10-21T05:07:15.505Z,67.80
2017-10-21T05:09:43.129Z,68.60
2017-10-21T05:12:10.825Z,69.00
2017-10-21T05:17:17.623Z,68.70
2017-10-21T05:19:45.250Z,68.10
2017-10-21T05:22:12.880Z,67.30
2017-10-21T05:24:40.564Z,67.70
2017-10-21T05:27:08.211Z,67.30
2017-10-21T05:29:35.837Z,67.40
2017-10-21T05:32:03.549Z,67.70
2017-10-21T05:34:31.173Z,69.70
2017-10-21T05:39:26.485Z,70.10
2017-10-21T05:41:54.108Z,70.10
2017-10-21T05:44:21.737Z,70.30
2017-10-21T05:46:49.434Z,69.80
2017-10-21T05:49:17.059Z,69.80
2017-10-21T05:51:44.738Z,70.20
2017-10-21T05:54:12.368Z,70.00
2017-10-21T05:56:40.004Z,69.60
2017-10-21T05:59:07.634Z,69.40
2017-10-21T06:01:36.273Z,69.00
2017-10-21T06:04:03.906Z,70.10
2017-10-21T06:06:31.535Z,70.10
2017-10-21T06:08:59.245Z,69.30
2017-10-21T06:13:54.499Z,68.60
2017-10-21T06:16:22.218Z,68.40
2017-10-21T06:21:17.479Z,68.40
2017-10-21T06:23:45.203Z,68.80
2017-10-21T06:28:41.311Z,69.40
2017-10-21T06:33:48.121Z,68.80
2017-10-21T06:36:15.820Z,69.00
2017-10-21T06:38:43.465Z,69.20
2017-10-21T06:43:39.816Z,68.70
2017-10-21T06:46:07.457Z,68.30
2017-10-21T06:48:35.120Z,68.30
2017-10-21T06:53:30.465Z,69.50
2017-10-21T06:55:58.102Z,69.70
2017-10-21T07:00:53.437Z,69.80
2017-10-21T07:03:21.073Z,70.60
2017-10-21T07:08:16.410Z,70.10
2017-10-21T07:10:44.074Z,70.80
2017-10-21T07:13:11.791Z,69.90
2017-10-21T07:15:40.396Z,70.50
2017-10-21T07:18:08.029Z,69.50
2017-10-21T07:20:35.714Z,68.30
2017-10-21T07:23:03.352Z,68.60
2017-10-21T07:25:30.980Z,68.00
2017-10-21T07:27:58.663Z,67.90
2017-10-21T07:30:26.287Z,67.80
2017-10-21T07:32:54.955Z,66.90
2017-10-21T07:35:22.647Z,66.60
2017-10-21T07:37:50.300Z,66.90
2017-10-21T07:40:17.950Z,67.30
2017-10-21T07:45:26.228Z,66.10
2017-10-21T07:47:53.940Z,66.40
2017-10-21T07:50:21.580Z,66.50
2017-10-21T07:52:49.207Z,67.10
2017-10-21T07:55:16.892Z,66.20
2017-10-21T07:57:45.345Z,66.20
2017-10-21T08:00:12.972Z,65.60
2017-10-21T08:02:40.665Z,65.60
2017-10-21T08:05:08.332Z,65.40
2017-10-21T08:07:35.947Z,65.30
2017-10-21T08:10:04.459Z,65.60
2017-10-21T08:12:32.097Z,63.90
2017-10-21T08:14:59.727Z,63.90
2017-10-21T08:19:55.046Z,64.00
2017-10-21T08:22:22.682Z,64.10
2017-10-21T08:24:50.376Z,63.30
2017-10-21T08:27:17.991Z,64.30
2017-10-21T08:29:45.679Z,65.00
2017-10-21T08:32:13.369Z,65.10
2017-10-21T08:34:40.998Z,65.20
2017-10-21T08:37:08.633Z,65.00
2017-10-21T08:39:36.344Z,65.60
2017-10-21T08:42:04.785Z,62.70
2017-10-21T08:44:32.424Z,62.60
2017-10-21T08:47:00.103Z,63.30
2017-10-21T08:49:27.737Z,63.50
2017-10-21T08:54:34.944Z,63.00
2017-10-21T08:57:02.598Z,63.60
2017-10-21T08:59:30.239Z,62.50
2017-10-21T09:01:57.945Z,62.80
2017-10-21T09:04:25.585Z,63.10
2017-10-21T09:06:53.222Z,63.00
2017-10-21T09:09:21.760Z,63.20
2017-10-21T09:11:49.404Z,62.60
2017-10-21T09:14:17.055Z,62.60
2017-10-21T09:16:44.771Z,63.30
2017-10-21T09:19:13.367Z,61.30
2017-10-21T09:21:41.002Z,61.40
2017-10-21T09:26:36.338Z,57.30
2017-10-21T09:29:03.982Z,56.50
2017-10-21T09:33:59.368Z,59.60
2017-10-21T09:36:27.009Z,58.70
2017-10-21T09:38:55.691Z,57.80
2017-10-21T09:41:23.329Z,56.50
2017-10-21T09:43:50.972Z,55.30
2017-10-21T09:46:18.726Z,55.50
2017-10-21T09:48:46.368Z,53.90
2017-10-21T09:51:14.837Z,54.80
2017-10-21T11:27:35.955Z,38.60
2017-10-21T11:30:03.239Z,39.10
2017-10-21T11:32:30.889Z,38.50
2017-10-21T11:34:58.605Z,39.90
2017-10-21T11:37:26.267Z,37.60
2017-10-21T11:39:53.897Z,35.50
2017-10-21T11:42:22.563Z,36.50
2017-10-21T11:44:50.204Z,36.80
2017-10-21T11:49:57.016Z,37.20
2017-10-21T11:52:24.659Z,35.50
2017-10-21T11:54:52.294Z,36.10
2017-10-21T11:57:20.005Z,35.50
2017-10-21T11:59:47.646Z,34.50
2017-10-21T12:02:15.295Z,33.60
2017-10-21T12:04:43.050Z,33.50
2017-10-21T12:07:11.439Z,34.20
2017-10-21T12:09:39.084Z,34.10
2017-10-21T12:12:06.786Z,35.40
2017-10-21T12:14:34.433Z,35.70
2017-10-21T12:17:02.077Z,35.00
2017-10-21T12:19:29.782Z,34.20
2017-10-21T12:21:57.426Z,35.20
2017-10-21T12:24:25.065Z,35.10
2017-10-21T12:26:52.773Z,34.90
2017-10-21T12:29:20.429Z,35.50
2017-10-21T12:31:48.102Z,34.20
2017-10-21T12:34:15.792Z,34.20
2017-10-21T12:36:43.418Z,34.10
2017-10-21T12:39:11.061Z,34.60
2017-10-21T12:41:38.751Z,34.70
2017-10-21T12:44:06.376Z,34.50
2017-10-21T12:46:33.997Z,34.70
2017-10-21T12:49:02.663Z,34.10
2017-10-21T12:51:30.295Z,36.40
2017-10-21T12:53:57.933Z,34.50
2017-10-21T12:56:25.625Z,34.90
2017-10-21T12:58:53.252Z,34.60
2017-10-21T13:01:20.885Z,35.00
2017-10-21T13:03:48.568Z,34.30
2017-10-21T13:06:16.199Z,35.80
2017-10-21T13:08:43.833Z,36.50
2017-10-21T13:11:11.512Z,35.20
2017-10-21T13:18:47.950Z,35.60
2017-10-21T13:21:15.618Z,34.90
2017-10-21T13:23:43.266Z,36.00
2017-10-21T13:26:11.027Z,35.80
2017-10-21T13:28:38.708Z,35.50
2017-10-21T13:31:06.343Z,36.10
2017-10-21T13:33:34.044Z,35.90
2017-10-21T13:36:01.689Z,34.90
2017-10-21T13:38:29.330Z,36.50
2017-10-21T13:40:57.023Z,36.60
2017-10-21T13:43:24.664Z,37.10
2017-10-21T13:45:52.313Z,37.10
2017-10-21T13:48:20.011Z,36.40
2017-10-21T13:50:47.650Z,36.90
2017-10-21T13:53:15.290Z,37.30
2017-10-21T13:55:43.004Z,37.10
2017-10-21T13:58:10.650Z,36.80
2017-10-21T14:00:38.291Z,36.60
2017-10-21T14:03:06.935Z,36.90
2017-10-21T14:05:34.578Z,37.40
2017-10-21T14:10:29.922Z,37.60
2017-10-21T14:12:57.568Z,37.60
2017-10-21T14:17:52.922Z,38.10
2017-10-21T14:20:20.578Z,37.90
2017-10-21T14:22:49.161Z,38.50
2017-10-21T14:25:17.842Z,38.50
2017-10-21T14:27:45.490Z,38.20
2017-10-21T14:30:13.674Z,38.60
2017-10-21T14:32:41.379Z,39.20
2017-10-21T14:35:09.026Z,39.00
2017-10-21T14:37:36.669Z,39.30
2017-10-21T14:40:04.381Z,40.40
2017-10-21T14:42:32.022Z,40.70
2017-10-21T14:47:38.842Z,41.00
2017-10-21T14:52:34.132Z,41.20
2017-10-21T14:55:01.840Z,41.10
2017-10-21T14:57:29.478Z,41.90
2017-10-21T14:59:57.132Z,41.20
2017-10-21T15:02:24.833Z,41.80
2017-10-21T15:04:52.484Z,42.00
2017-10-21T15:07:20.145Z,41.50
2017-10-21T15:09:47.861Z,42.00
2017-10-21T15:12:15.505Z,41.10
2017-10-21T15:14:43.167Z,41.50
2017-10-21T15:17:10.883Z,41.40
2017-10-21T15:19:38.544Z,41.10
2017-10-21T15:22:06.205Z,42.10
2017-10-21T15:24:33.916Z,42.70
2017-10-21T15:27:01.578Z,42.90
2017-10-21T15:29:29.248Z,43.90
2017-10-21T15:31:57.938Z,44.00
2017-10-21T15:34:25.594Z,43.90
2017-10-21T15:36:53.257Z,44.20
2017-10-21T15:39:21.807Z,44.00
2017-10-21T15:41:49.447Z,44.00
2017-10-21T15:44:17.100Z,44.10
2017-10-21T15:46:44.806Z,44.00
2017-10-21T15:49:13.357Z,44.70
2017-10-21T15:51:41.778Z,45.40
2017-10-21T15:54:09.493Z,45.40
2017-10-21T15:56:37.242Z,45.50
2017-10-21T15:59:05.739Z,45.40
2017-10-21T16:01:33.460Z,45.20
2017-10-21T16:04:01.211Z,46.30
2017-10-21T16:06:28.925Z,45.70
2017-10-21T16:08:57.671Z,46.40
2017-10-21T16:11:25.311Z,46.00
2017-10-21T16:16:34.013Z,46.60
2017-10-21T16:19:02.489Z,46.30
2017-10-21T16:21:30.150Z,46.60
2017-10-21T16:23:57.866Z,46.60
2017-10-21T16:28:53.160Z,46.60
2017-10-21T16:31:21.048Z,47.40
2017-10-21T16:33:49.579Z,47.00
2017-10-21T16:36:18.099Z,47.30
2017-10-21T16:38:46.690Z,47.70
2017-10-21T16:41:14.398Z,48.10
2017-10-21T16:43:43.052Z,47.80
2017-10-21T16:48:38.574Z,48.90
2017-10-21T16:51:06.203Z,49.20
2017-10-21T16:53:33.941Z,50.20
2017-10-21T16:56:01.619Z,50.70
2017-10-21T16:58:29.288Z,51.60
2017-10-21T17:00:57.752Z,52.20
2017-10-21T17:03:25.506Z,52.80
2017-10-21T17:05:53.149Z,52.90
2017-10-21T17:08:20.867Z,53.10
2017-10-21T17:10:48.532Z,52.90
2017-10-21T17:13:16.161Z,53.20
2017-10-21T17:15:43.868Z,53.40
2017-10-21T17:18:11.526Z,53.40
2017-10-21T17:20:39.180Z,53.80
2017-10-21T17:25:34.540Z,53.60
2017-10-21T17:28:03.013Z,53.50
2017-10-21T17:30:30.736Z,53.00
2017-10-21T17:35:37.673Z,53.20
2017-10-21T17:38:05.852Z,54.00
2017-10-21T17:40:40.290Z,55.10
2017-10-21T17:43:08.220Z,54.60
2017-10-21T17:45:35.847Z,54.70
2017-10-21T17:48:04.393Z,54.50
2017-10-21T17:50:32.043Z,55.50
2017-10-21T17:52:59.667Z,55.50
2017-10-21T17:55:27.346Z,55.80
2017-10-21T17:57:54.989Z,55.50
2017-10-21T18:02:50.300Z,54.70
2017-10-21T18:05:17.947Z,54.70
2017-10-21T18:07:45.589Z,55.10
2017-10-21T18:10:13.275Z,54.90
2017-10-21T18:12:40.916Z,55.20
2017-10-21T18:15:08.566Z,55.70
2017-10-21T18:17:36.236Z,55.70
2017-10-21T18:20:03.895Z,56.90
2017-10-21T18:22:31.535Z,57.40
2017-10-21T18:24:59.215Z,57.20
2017-10-21T18:27:26.890Z,57.70
2017-10-21T18:29:54.499Z,57.40
2017-10-21T18:32:22.179Z,57.00
2017-10-21T18:34:49.813Z,57.70
2017-10-21T18:37:17.498Z,57.40
2017-10-21T18:39:45.179Z,59.60
2017-10-21T18:42:13.142Z,57.90
2017-10-21T18:44:40.759Z,57.30
2017-10-21T18:47:08.452Z,56.80
2017-10-21T18:49:36.109Z,56.90
2017-10-21T18:52:03.753Z,57.50
2017-10-21T18:54:31.466Z,57.20
2017-10-21T18:56:59.160Z,56.80
2017-10-21T19:02:06.013Z,58.10
2017-10-21T19:04:33.616Z,57.80
2017-10-21T19:07:01.263Z,57.50
2017-10-21T19:11:56.596Z,59.50
2017-10-21T19:14:24.226Z,59.40
2017-10-21T19:19:19.656Z,60.00
2017-10-21T19:21:47.287Z,60.10
2017-10-21T19:24:15.015Z,60.30
2017-10-21T19:26:42.634Z,60.40
2017-10-21T19:29:10.272Z,60.00
2017-10-21T19:31:38.026Z,59.00
2017-10-21T19:34:05.623Z,60.20
2017-10-21T19:36:33.256Z,59.80
2017-10-21T19:39:00.941Z,58.60
2017-10-21T19:43:56.209Z,58.60
2017-10-21T19:46:23.908Z,57.90
2017-10-21T19:48:51.509Z,58.20
2017-10-21T19:51:19.164Z,58.60
2017-10-21T19:53:46.856Z,58.10
2017-10-21T19:56:14.479Z,60.70
2017-10-21T19:58:42.105Z,61.20
2017-10-21T20:01:09.803Z,60.50
2017-10-21T20:03:37.428Z,60.40
2017-10-21T20:06:05.060Z,60.40
2017-10-21T20:08:32.736Z,61.30
2017-10-21T20:11:00.367Z,61.80
2017-10-21T20:13:27.995Z,61.50
2017-10-21T20:15:55.674Z,62.30
2017-10-21T20:18:23.335Z,63.40
2017-10-21T20:20:50.964Z,63.20
2017-10-21T20:25:57.784Z,62.90
2017-10-21T20:28:25.489Z,62.20
2017-10-21T20:30:53.147Z,61.40
2017-10-21T20:33:20.785Z,61.40
2017-10-21T20:35:48.488Z,62.60
2017-10-21T20:38:16.123Z,63.10
2017-10-21T20:40:43.800Z,63.40
2017-10-21T20:43:11.478Z,62.80
2017-10-21T20:45:39.108Z,62.70
2017-10-21T20:48:07.098Z,63.20
2017-10-21T20:50:35.102Z,62.90
2017-10-21T20:53:02.931Z,64.00
2017-10-21T20:55:30.817Z,64.90
2017-10-21T20:57:58.815Z,64.80
2017-10-21T21:00:26.869Z,64.90
2017-10-21T21:02:54.748Z,63.70
2017-10-21T21:11:14.252Z,64.50
2017-10-21T21:13:41.925Z,63.80
2017-10-21T21:16:09.618Z,65.00
2017-10-21T21:18:37.380Z,65.00
2017-10-21T21:21:05.041Z,65.70
2017-10-21T21:23:36.815Z,66.40
2017-10-21T21:26:04.519Z,66.00
2017-10-21T21:28:32.188Z,65.40
2017-10-21T21:30:59.818Z,66.40
2017-10-21T21:33:27.512Z,66.80
2017-10-21T21:35:55.144Z,67.40
2017-10-21T21:38:22.807Z,67.00
2017-10-21T21:40:50.487Z,67.10
2017-10-21T21:43:18.118Z,68.20
2017-10-21T21:45:46.903Z,72.00
2017-10-21T21:48:15.455Z,68.00
2017-10-21T21:50:43.975Z,66.50
2017-10-21T21:53:11.608Z,67.30
2017-10-21T21:55:39.310Z,67.70
2017-10-21T21:58:07.059Z,67.50
2017-10-21T22:00:34.712Z,67.30
2017-10-21T22:03:02.498Z,67.40
2017-10-21T22:05:30.123Z,67.70
2017-10-21T22:07:57.774Z,67.80
2017-10-21T22:10:26.320Z,67.60
2017-10-21T22:12:54.766Z,66.80
2017-10-21T22:15:23.384Z,67.20
2017-10-21T22:17:51.979Z,67.40
2017-10-21T22:20:20.461Z,68.00
2017-10-21T22:22:48.084Z,69.30
2017-10-21T22:25:15.767Z,69.20
2017-10-21T22:27:43.402Z,69.00
2017-10-21T22:30:11.033Z,68.70
2017-10-21T22:32:39.695Z,68.20
2017-10-21T22:37:46.482Z,69.50
2017-10-21T22:40:14.105Z,69.10
2017-10-21T22:42:41.741Z,68.30
2017-10-21T22:45:09.427Z,67.70
2017-10-21T22:47:37.052Z,68.10
2017-10-21T22:50:04.683Z,67.70
2017-10-21T22:52:32.374Z,67.40
2017-10-21T22:55:00.006Z,67.30
2017-10-21T22:57:27.639Z,67.10
2017-10-21T22:59:56.161Z,67.70
2017-10-21T23:02:23.788Z,67.90
2017-10-21T23:04:51.420Z,68.50
2017-10-21T23:07:19.108Z,68.40
2017-10-21T23:09:46.732Z,67.80
2017-10-21T23:12:14.367Z,67.30
2017-10-21T23:14:42.060Z,67.10
2017-10-21T23:17:09.702Z,67.20
2017-10-21T23:19:37.340Z,67.10
2017-10-21T23:22:05.024Z,67.80
2017-10-21T23:24:32.648Z,68.20
2017-10-21T23:27:00.276Z,68.30
2017-10-21T23:29:27.964Z,68.30
2017-10-21T23:31:55.610Z,67.40
2017-10-21T23:34:23.207Z,68.10
2017-10-21T23:36:50.944Z,67.30
2017-10-21T23:39:18.564Z,68.90
2017-10-21T23:41:46.200Z,69.30
2017-10-21T23:44:13.889Z,70.20
2017-10-21T23:46:41.532Z,69.20
2017-10-21T23:49:09.183Z,68.50
2017-10-21T23:51:36.874Z,68.20
2017-10-21T23:54:04.502Z,67.10
2017-10-21T23:56:32.140Z,67.50
