createdAt,value
2022-07-29T00:01:44.477Z,1.10
2022-07-29T00:04:14.000Z,1.23
2022-07-29T00:06:42.637Z,1.00
2022-07-29T00:09:11.259Z,1.20
2022-07-29T00:11:39.813Z,1.45
2022-07-29T00:14:08.839Z,1.35
2022-07-29T00:16:37.749Z,1.30
2022-07-29T00:19:06.397Z,1.50
2022-07-29T00:21:36.460Z,1.00
2022-07-29T00:24:05.795Z,1.30
2022-07-29T00:26:34.159Z,1.40
2022-07-29T00:29:32.943Z,1.40
2022-07-29T00:31:54.100Z,1.27
2022-07-29T00:34:41.330Z,1.20
2022-07-29T00:37:09.811Z,1.30
2022-07-29T00:39:38.088Z,1.23
2022-07-29T00:42:09.277Z,1.25
2022-07-29T00:44:42.180Z,1.30
2022-07-29T00:47:12.154Z,1.70
2022-07-29T00:49:42.994Z,1.10
2022-07-29T00:52:12.651Z,1.23
2022-07-29T00:54:45.231Z,2.10
2022-07-29T00:57:14.244Z,1.20
2022-07-29T00:59:42.558Z,1.20
2022-07-29T01:02:11.352Z,1.30
2022-07-29T01:04:41.521Z,1.35
2022-07-29T01:07:10.920Z,1.58
2022-07-29T01:09:46.138Z,1.10
2022-07-29T01:12:20.213Z,1.40
2022-07-29T01:14:50.426Z,1.40
2022-07-29T01:17:27.651Z,1.30
2022-07-29T01:20:18.762Z,1.30
2022-07-29T01:23:11.540Z,1.67
2022-07-29T01:25:58.688Z,1.40
2022-07-29T01:28:48.810Z,1.40
2022-07-29T01:31:25.256Z,2.10
2022-07-29T01:34:02.025Z,1.50
2022-07-29T01:36:44.286Z,1.55
2022-07-29T01:39:22.670Z,1.55
2022-07-29T01:42:07.141Z,1.75
2022-07-29T01:44:42.617Z,1.55
2022-07-29T01:47:18.677Z,1.25
2022-07-29T01:49:52.136Z,1.52
2022-07-29T01:52:26.933Z,1.38
2022-07-29T01:55:01.667Z,1.20
2022-07-29T01:57:34.659Z,1.60
2022-07-29T02:00:06.459Z,1.63
2022-07-29T02:02:43.287Z,1.60
2022-07-29T02:05:15.096Z,1.50
2022-07-29T02:07:45.850Z,1.48
2022-07-29T02:12:50.608Z,1.40
2022-07-29T02:15:20.051Z,2.08
2022-07-29T02:18:03.140Z,1.55
2022-07-29T02:20:32.122Z,1.42
2022-07-29T02:23:01.877Z,1.45
2022-07-29T02:25:37.486Z,1.40
2022-07-29T02:28:08.586Z,1.85
2022-07-29T02:30:41.543Z,1.75
2022-07-29T02:33:13.307Z,1.70
2022-07-29T02:35:44.279Z,1.45
2022-07-29T02:38:35.041Z,1.08
2022-07-29T02:43:36.921Z,1.42
2022-07-29T02:46:12.782Z,1.27
2022-07-29T02:49:08.036Z,1.27
2022-07-29T02:51:47.912Z,1.80
2022-07-29T02:54:39.234Z,1.48
2022-07-29T02:57:15.919Z,1.23
2022-07-29T02:59:49.128Z,1.48
2022-07-29T03:02:18.645Z,1.38
2022-07-29T03:04:50.199Z,1.67
2022-07-29T03:07:21.608Z,1.27
2022-07-29T03:09:52.155Z,1.67
2022-07-29T03:12:21.136Z,1.77
2022-07-29T03:14:49.731Z,1.63
2022-07-29T03:17:18.215Z,1.63
2022-07-29T03:19:47.066Z,1.63
2022-07-29T03:22:15.806Z,1.65
2022-07-29T03:24:47.564Z,1.58
2022-07-29T03:27:16.440Z,1.50
2022-07-29T03:29:50.023Z,1.75
2022-07-29T03:32:21.697Z,2.35
2022-07-29T03:34:52.519Z,1.27
2022-07-29T03:37:21.042Z,1.45
2022-07-29T03:39:51.032Z,1.55
2022-07-29T03:42:22.082Z,1.60
2022-07-29T03:44:52.574Z,1.80
2022-07-29T03:47:27.056Z,1.40
2022-07-29T03:50:17.174Z,1.90
2022-07-29T03:52:46.446Z,1.27
2022-07-29T03:55:15.897Z,1.70
2022-07-29T03:57:47.401Z,1.75
2022-07-29T04:00:19.064Z,1.40
2022-07-29T04:02:49.613Z,1.98
2022-07-29T04:05:19.240Z,1.65
2022-07-29T04:07:48.733Z,1.15
2022-07-29T04:10:30.528Z,1.27
2022-07-29T04:13:00.876Z,1.20
2022-07-29T04:15:31.197Z,1.63
2022-07-29T04:18:00.516Z,1.63
2022-07-29T04:20:29.048Z,1.45
2022-07-29T04:22:57.412Z,1.50
2022-07-29T04:25:28.030Z,1.63
2022-07-29T04:28:02.634Z,1.55
2022-07-29T04:30:33.398Z,1.73
2022-07-29T04:33:06.475Z,1.48
2022-07-29T04:35:38.605Z,1.90
2022-07-29T04:38:15.675Z,1.25
2022-07-29T04:40:45.613Z,1.58
2022-07-29T04:43:16.687Z,1.60
2022-07-29T04:45:51.298Z,1.40
2022-07-29T04:48:21.947Z,1.80
2022-07-29T04:50:52.385Z,1.70
2022-07-29T04:53:20.661Z,1.50
2022-07-29T04:55:49.392Z,1.50
2022-07-29T04:58:18.074Z,1.85
2022-07-29T05:00:46.516Z,1.70
2022-07-29T05:03:14.908Z,1.90
2022-07-29T05:05:43.614Z,1.65
2022-07-29T05:08:12.045Z,1.40
2022-07-29T05:10:40.385Z,2.28
2022-07-29T05:13:08.993Z,1.80
2022-07-29T05:15:37.991Z,2.17
2022-07-29T05:18:06.728Z,1.98
2022-07-29T05:20:35.718Z,1.90
2022-07-29T05:23:04.177Z,2.00
2022-07-29T05:25:43.702Z,1.70
2022-07-29T05:28:13.327Z,1.55
2022-07-29T05:30:41.733Z,1.77
2022-07-29T05:33:34.315Z,1.85
2022-07-29T05:36:00.899Z,2.10
2022-07-29T05:38:30.053Z,2.00
2022-07-29T05:41:00.391Z,1.80
2022-07-29T05:43:29.629Z,2.20
2022-07-29T05:45:58.127Z,1.88
2022-07-29T05:48:26.862Z,1.55
2022-07-29T05:50:55.899Z,2.22
2022-07-29T05:53:24.520Z,1.90
2022-07-29T05:55:53.193Z,2.08
2022-07-29T05:58:21.784Z,2.08
2022-07-29T06:00:50.206Z,1.95
2022-07-29T06:03:18.813Z,2.25
2022-07-29T06:05:47.191Z,1.90
2022-07-29T06:08:15.495Z,2.30
2022-07-29T06:10:44.266Z,2.08
2022-07-29T06:13:13.414Z,1.80
2022-07-29T06:15:41.910Z,2.15
2022-07-29T06:18:11.195Z,2.17
2022-07-29T06:20:39.729Z,1.65
2022-07-29T06:23:08.020Z,1.90
2022-07-29T06:25:37.723Z,1.90
2022-07-29T06:28:07.279Z,2.70
2022-07-29T06:30:35.778Z,2.25
2022-07-29T06:33:04.962Z,1.92
2022-07-29T06:35:41.130Z,2.00
2022-07-29T06:38:31.041Z,1.77
2022-07-29T06:41:03.743Z,2.10
2022-07-29T06:43:52.612Z,2.15
2022-07-29T06:46:23.485Z,1.80
2022-07-29T06:48:53.540Z,2.00
2022-07-29T06:51:23.860Z,1.80
2022-07-29T06:54:00.441Z,1.98
2022-07-29T06:56:39.453Z,2.15
2022-07-29T06:59:10.024Z,1.90
2022-07-29T07:01:40.097Z,2.42
2022-07-29T07:04:11.890Z,1.90
2022-07-29T07:06:40.666Z,2.08
2022-07-29T07:09:09.124Z,2.10
2022-07-29T07:11:37.481Z,2.00
2022-07-29T07:14:05.765Z,1.63
2022-07-29T07:16:34.312Z,1.98
2022-07-29T07:19:02.817Z,2.10
2022-07-29T07:21:31.502Z,1.88
2022-07-29T07:24:00.984Z,2.10
2022-07-29T07:26:29.436Z,2.30
2022-07-29T07:28:58.199Z,1.70
2022-07-29T07:31:26.671Z,1.70
2022-07-29T07:33:55.064Z,1.90
2022-07-29T07:36:24.291Z,1.92
2022-07-29T07:38:52.695Z,1.92
2022-07-29T07:41:22.437Z,1.60
2022-07-29T07:43:50.776Z,1.77
2022-07-29T07:46:19.268Z,1.95
2022-07-29T07:48:47.882Z,1.85
2022-07-29T07:51:16.257Z,2.03
2022-07-29T07:53:45.815Z,1.73
2022-07-29T07:56:14.086Z,1.60
2022-07-29T07:58:42.867Z,1.83
2022-07-29T08:01:11.313Z,1.88
2022-07-29T08:03:39.975Z,1.80
2022-07-29T08:06:10.449Z,1.70
2022-07-29T08:08:38.754Z,2.20
2022-07-29T08:11:09.693Z,1.90
2022-07-29T08:13:39.395Z,1.60
2022-07-29T08:16:15.991Z,1.90
2022-07-29T08:18:49.156Z,2.58
2022-07-29T08:21:18.412Z,1.55
2022-07-29T08:23:54.367Z,2.08
2022-07-29T08:28:56.775Z,1.60
2022-07-29T08:31:25.248Z,2.10
2022-07-29T08:33:53.615Z,1.67
2022-07-29T08:36:22.196Z,2.08
2022-07-29T08:38:50.861Z,1.80
2022-07-29T08:41:20.411Z,1.83
2022-07-29T08:43:49.884Z,1.80
2022-07-29T08:46:19.343Z,2.28
2022-07-29T08:48:48.397Z,2.23
2022-07-29T08:51:21.814Z,1.77
2022-07-29T08:53:51.249Z,1.75
2022-07-29T08:56:24.240Z,1.77
2022-07-29T08:58:53.819Z,1.65
2022-07-29T09:01:42.760Z,1.92
2022-07-29T09:04:15.843Z,1.90
2022-07-29T09:06:47.408Z,1.73
2022-07-29T09:09:16.646Z,1.70
2022-07-29T09:11:45.114Z,1.83
2022-07-29T09:14:14.740Z,2.15
2022-07-29T09:16:54.809Z,1.75
2022-07-29T09:19:26.082Z,1.73
2022-07-29T09:22:03.523Z,2.15
2022-07-29T09:24:35.518Z,2.13
2022-07-29T09:27:10.062Z,1.80
2022-07-29T09:29:39.256Z,1.85
2022-07-29T09:32:10.748Z,2.60
2022-07-29T09:34:39.737Z,2.10
2022-07-29T09:37:08.512Z,2.15
2022-07-29T09:39:47.404Z,1.98
2022-07-29T09:42:29.319Z,2.00
2022-07-29T09:44:57.794Z,2.25
2022-07-29T09:47:42.688Z,2.10
2022-07-29T09:50:11.279Z,2.58
2022-07-29T09:52:51.344Z,2.42
2022-07-29T09:55:20.516Z,1.92
2022-07-29T09:57:48.878Z,2.20
2022-07-29T10:00:20.088Z,2.30
2022-07-29T10:02:49.159Z,2.60
2022-07-29T10:05:19.861Z,2.47
2022-07-29T10:07:57.575Z,2.00
2022-07-29T10:10:31.679Z,2.45
2022-07-29T10:13:07.147Z,2.67
2022-07-29T10:15:41.737Z,2.35
2022-07-29T10:18:12.364Z,1.98
2022-07-29T10:23:10.576Z,2.00
2022-07-29T10:25:38.963Z,2.00
2022-07-29T10:28:07.572Z,2.42
2022-07-29T10:30:39.792Z,2.50
2022-07-29T10:33:29.430Z,1.90
2022-07-29T10:36:27.044Z,2.22
2022-07-29T10:38:55.874Z,2.47
2022-07-29T10:41:52.734Z,2.40
2022-07-29T10:44:24.578Z,2.47
2022-07-29T10:46:54.537Z,2.17
2022-07-29T10:49:25.938Z,2.42
2022-07-29T10:51:57.221Z,2.50
2022-07-29T10:54:42.347Z,2.13
2022-07-29T10:57:54.573Z,1.98
2022-07-29T11:00:28.524Z,1.85
2022-07-29T11:02:59.533Z,2.22
2022-07-29T11:05:40.050Z,2.05
2022-07-29T11:08:25.930Z,2.15
2022-07-29T11:11:22.279Z,2.03
2022-07-29T11:13:52.574Z,1.83
2022-07-29T11:16:24.882Z,1.60
2022-07-29T11:19:13.216Z,2.30
2022-07-29T11:21:53.954Z,2.13
2022-07-29T11:24:30.032Z,1.75
2022-07-29T11:27:23.181Z,2.03
2022-07-29T11:29:53.515Z,1.60
2022-07-29T11:32:24.478Z,2.28
2022-07-29T11:35:17.732Z,2.35
2022-07-29T11:37:52.558Z,1.75
2022-07-29T11:40:25.300Z,2.42
2022-07-29T11:42:57.416Z,2.17
2022-07-29T11:45:45.621Z,2.40
2022-07-29T11:48:29.971Z,2.03
2022-07-29T11:51:01.191Z,1.80
2022-07-29T11:53:32.573Z,2.13
2022-07-29T11:56:02.743Z,2.00
2022-07-29T11:58:32.283Z,2.30
2022-07-29T12:01:04.549Z,2.58
2022-07-29T12:03:37.137Z,1.98
2022-07-29T12:06:15.081Z,2.25
2022-07-29T12:08:45.125Z,2.20
2022-07-29T12:11:22.837Z,2.50
2022-07-29T12:13:52.821Z,1.90
2022-07-29T12:16:27.935Z,2.38
2022-07-29T12:19:03.737Z,2.40
2022-07-29T12:21:56.966Z,2.10
2022-07-29T12:24:43.222Z,2.50
2022-07-29T12:27:18.597Z,1.50
2022-07-29T12:30:06.200Z,1.85
2022-07-29T12:32:42.350Z,1.83
2022-07-29T12:35:16.688Z,2.63
2022-07-29T12:37:48.332Z,2.13
2022-07-29T12:40:17.810Z,2.00
2022-07-29T12:43:11.102Z,1.95
2022-07-29T12:45:41.838Z,2.10
2022-07-29T12:48:10.596Z,2.30
2022-07-29T12:50:55.114Z,1.73
2022-07-29T12:53:24.184Z,2.90
2022-07-29T12:55:54.282Z,1.75
2022-07-29T12:58:51.572Z,2.25
2022-07-29T13:01:21.148Z,1.73
2022-07-29T13:03:57.424Z,2.03
2022-07-29T13:06:41.237Z,2.10
2022-07-29T13:09:18.731Z,1.70
2022-07-29T13:11:54.366Z,2.78
2022-07-29T13:14:35.856Z,1.77
2022-07-29T13:17:11.551Z,1.75
2022-07-29T13:19:48.875Z,1.88
2022-07-29T13:22:20.361Z,1.88
2022-07-29T13:24:48.869Z,1.77
2022-07-29T13:27:21.982Z,1.70
2022-07-29T13:29:53.848Z,1.90
2022-07-29T13:32:28.662Z,1.75
2022-07-29T13:34:58.545Z,1.75
2022-07-29T13:37:30.453Z,2.00
2022-07-29T13:40:00.163Z,2.10
2022-07-29T13:42:28.637Z,1.73
2022-07-29T13:44:56.987Z,2.25
2022-07-29T13:47:32.257Z,2.20
2022-07-29T13:50:02.416Z,1.95
2022-07-29T13:52:31.259Z,2.10
2022-07-29T13:54:59.960Z,1.80
2022-07-29T13:57:28.993Z,1.88
2022-07-29T13:59:58.123Z,1.60
2022-07-29T14:02:26.531Z,1.42
2022-07-29T14:04:55.331Z,1.65
2022-07-29T14:07:24.086Z,2.03
2022-07-29T14:09:52.496Z,1.92
2022-07-29T14:12:20.970Z,1.58
2022-07-29T14:14:49.560Z,1.70
2022-07-29T14:17:18.970Z,1.80
2022-07-29T14:19:47.401Z,2.13
2022-07-29T14:22:15.860Z,1.48
2022-07-29T14:24:44.712Z,1.92
2022-07-29T14:27:13.752Z,1.60
2022-07-29T14:29:42.975Z,1.90
2022-07-29T14:32:12.435Z,1.67
2022-07-29T14:34:40.981Z,1.40
2022-07-29T14:37:09.562Z,2.05
2022-07-29T14:39:44.590Z,1.60
2022-07-29T14:42:14.053Z,1.52
2022-07-29T14:44:42.848Z,1.70
2022-07-29T14:47:13.086Z,2.05
2022-07-29T14:49:41.662Z,1.80
2022-07-29T14:52:10.130Z,2.38
2022-07-29T14:54:39.118Z,2.70
2022-07-29T14:57:08.604Z,2.50
2022-07-29T14:59:36.888Z,2.38
2022-07-29T15:02:05.573Z,2.35
2022-07-29T15:04:34.084Z,2.33
2022-07-29T15:07:02.851Z,1.92
2022-07-29T15:09:31.220Z,2.30
2022-07-29T15:12:00.072Z,2.20
2022-07-29T15:14:28.947Z,2.25
2022-07-29T15:16:57.320Z,2.17
2022-07-29T15:19:25.859Z,2.20
2022-07-29T15:21:59.169Z,2.42
2022-07-29T15:24:28.127Z,2.53
2022-07-29T15:26:56.721Z,2.10
2022-07-29T15:29:25.267Z,2.38
2022-07-29T15:31:53.609Z,2.38
2022-07-29T15:34:24.106Z,2.08
2022-07-29T15:36:53.772Z,2.20
2022-07-29T15:39:23.344Z,1.70
2022-07-29T15:41:52.105Z,2.20
2022-07-29T15:44:21.688Z,2.30
2022-07-29T15:47:06.337Z,2.10
2022-07-29T15:49:47.999Z,3.20
2022-07-29T15:52:26.133Z,2.45
2022-07-29T15:54:56.166Z,2.83
2022-07-29T15:57:25.255Z,2.27
2022-07-29T15:59:53.666Z,1.92
2022-07-29T16:02:25.079Z,2.60
2022-07-29T16:04:54.169Z,2.20
2022-07-29T16:07:22.618Z,2.13
2022-07-29T16:09:53.801Z,2.03
2022-07-29T16:12:22.516Z,1.90
2022-07-29T16:14:51.215Z,1.85
2022-07-29T16:17:20.505Z,1.67
2022-07-29T16:19:48.798Z,2.00
2022-07-29T16:22:17.352Z,2.25
2022-07-29T16:24:45.736Z,2.50
2022-07-29T16:27:14.065Z,2.28
2022-07-29T16:29:42.321Z,2.67
2022-07-29T16:32:10.723Z,2.40
2022-07-29T16:34:39.939Z,2.08
2022-07-29T16:37:08.488Z,2.42
2022-07-29T16:39:36.998Z,2.58
2022-07-29T16:42:06.814Z,2.60
2022-07-29T16:44:35.386Z,2.40
2022-07-29T16:47:04.590Z,2.15
2022-07-29T16:49:34.456Z,3.55
2022-07-29T16:52:03.075Z,2.25
2022-07-29T16:54:31.438Z,2.33
2022-07-29T16:57:02.339Z,2.33
2022-07-29T16:59:30.932Z,2.20
2022-07-29T17:02:02.694Z,2.13
2022-07-29T17:04:31.990Z,1.73
2022-07-29T17:07:01.205Z,2.45
2022-07-29T17:09:30.654Z,2.63
2022-07-29T17:11:59.627Z,2.25
2022-07-29T17:14:31.743Z,2.25
2022-07-29T17:17:02.579Z,2.33
2022-07-29T17:19:33.736Z,1.85
2022-07-29T17:22:10.606Z,2.95
2022-07-29T17:24:41.916Z,2.08
2022-07-29T17:27:10.640Z,2.17
2022-07-29T17:29:39.744Z,1.80
2022-07-29T17:32:09.207Z,2.22
2022-07-29T17:34:38.941Z,2.00
2022-07-29T17:37:09.730Z,2.22
2022-07-29T17:39:41.224Z,1.80
2022-07-29T17:42:14.016Z,2.20
2022-07-29T17:44:42.518Z,3.17
2022-07-29T17:47:16.503Z,2.28
2022-07-29T17:49:45.734Z,2.78
2022-07-29T17:52:14.229Z,2.13
2022-07-29T17:54:42.683Z,1.80
2022-07-29T17:57:10.927Z,2.30
2022-07-29T17:59:39.212Z,1.88
2022-07-29T18:02:07.773Z,2.00
2022-07-29T18:04:36.150Z,2.55
2022-07-29T18:07:04.474Z,2.20
2022-07-29T18:09:34.174Z,1.77
2022-07-29T18:12:02.518Z,2.17
2022-07-29T18:14:30.946Z,1.98
2022-07-29T18:16:59.589Z,2.50
2022-07-29T18:19:29.726Z,2.22
2022-07-29T18:22:03.235Z,2.10
2022-07-29T18:24:33.961Z,1.98
2022-07-29T18:27:02.640Z,2.00
2022-07-29T18:29:31.260Z,2.10
2022-07-29T18:31:59.969Z,1.95
2022-07-29T18:34:28.855Z,1.98
2022-07-29T18:36:57.395Z,2.17
2022-07-29T18:39:25.927Z,1.80
2022-07-29T18:41:54.669Z,1.95
2022-07-29T18:44:25.746Z,2.42
2022-07-29T18:46:55.807Z,2.65
2022-07-29T18:49:25.027Z,2.00
2022-07-29T18:51:53.821Z,2.25
2022-07-29T18:54:22.443Z,2.03
2022-07-29T18:56:50.800Z,2.08
2022-07-29T18:59:22.099Z,2.40
2022-07-29T19:01:50.520Z,2.42
2022-07-29T19:04:19.389Z,2.35
2022-07-29T19:06:48.271Z,2.35
2022-07-29T19:09:17.343Z,2.17
2022-07-29T19:11:45.705Z,2.10
2022-07-29T19:14:14.079Z,1.92
2022-07-29T19:16:42.409Z,2.10
2022-07-29T19:19:10.798Z,2.13
2022-07-29T19:21:39.320Z,2.78
2022-07-29T19:24:12.395Z,1.80
2022-07-29T19:26:49.203Z,2.00
2022-07-29T19:29:17.684Z,2.40
2022-07-29T19:31:46.232Z,2.60
2022-07-29T19:34:14.730Z,2.40
2022-07-29T19:36:43.062Z,2.38
2022-07-29T19:39:11.620Z,1.85
2022-07-29T19:41:39.931Z,2.30
2022-07-29T19:44:08.305Z,3.22
2022-07-29T19:46:37.313Z,4.72
2022-07-29T19:49:10.076Z,4.03
2022-07-29T19:51:38.465Z,2.33
2022-07-29T19:54:07.487Z,2.90
2022-07-29T19:56:40.073Z,2.90
2022-07-29T19:59:10.658Z,2.90
2022-07-29T20:01:38.941Z,2.55
2022-07-29T20:04:07.622Z,2.55
2022-07-29T20:06:35.963Z,2.38
2022-07-29T20:09:06.059Z,2.58
2022-07-29T20:11:36.733Z,3.03
2022-07-29T20:14:05.766Z,2.55
2022-07-29T20:16:34.177Z,2.47
2022-07-29T20:19:02.787Z,2.58
2022-07-29T20:21:31.467Z,2.53
2022-07-29T20:24:02.115Z,2.65
2022-07-29T20:26:31.467Z,3.25
2022-07-29T20:29:00.111Z,2.20
2022-07-29T20:31:30.630Z,2.40
2022-07-29T20:34:00.581Z,2.80
2022-07-29T20:36:28.968Z,2.75
2022-07-29T20:38:59.853Z,2.50
2022-07-29T20:41:29.188Z,2.95
2022-07-29T20:43:57.498Z,2.75
2022-07-29T20:46:26.006Z,2.20
2022-07-29T20:48:54.372Z,2.60
2022-07-29T20:51:22.742Z,2.72
2022-07-29T20:53:51.316Z,3.08
2022-07-29T20:56:19.651Z,2.95
2022-07-29T20:58:47.956Z,2.72
2022-07-29T21:01:16.389Z,2.78
2022-07-29T21:03:44.677Z,2.65
2022-07-29T21:06:13.089Z,3.22
2022-07-29T21:08:41.753Z,2.72
2022-07-29T21:11:10.568Z,2.67
2022-07-29T21:13:39.935Z,2.72
2022-07-29T21:16:16.129Z,3.08
2022-07-29T21:18:46.492Z,3.15
2022-07-29T21:21:16.474Z,2.85
2022-07-29T21:23:45.995Z,3.30
2022-07-29T21:26:15.907Z,3.17
2022-07-29T21:28:44.282Z,3.40
2022-07-29T21:31:14.810Z,2.50
2022-07-29T21:33:46.210Z,3.90
2022-07-29T21:36:46.436Z,2.97
2022-07-29T21:39:07.408Z,3.20
2022-07-29T21:41:35.975Z,2.92
2022-07-29T21:44:04.445Z,2.80
2022-07-29T21:46:36.686Z,3.20
2022-07-29T21:49:05.204Z,3.72
2022-07-29T21:51:33.771Z,3.65
2022-07-29T21:54:03.905Z,2.75
2022-07-29T21:56:32.427Z,3.13
2022-07-29T21:59:00.940Z,3.28
2022-07-29T22:01:29.338Z,3.30
2022-07-29T22:04:08.234Z,4.63
2022-07-29T22:06:38.141Z,6.63
2022-07-29T22:09:06.988Z,6.70
2022-07-29T22:11:36.793Z,4.80
2022-07-29T22:14:07.299Z,4.72
2022-07-29T22:16:35.791Z,3.92
2022-07-29T22:19:06.766Z,4.47
2022-07-29T22:21:35.107Z,3.97
2022-07-29T22:24:03.749Z,3.80
2022-07-29T22:26:32.595Z,3.50
2022-07-29T22:29:01.062Z,3.95
2022-07-29T22:31:29.485Z,3.58
2022-07-29T22:33:57.900Z,3.33
2022-07-29T22:36:26.949Z,3.70
2022-07-29T22:38:55.348Z,3.42
2022-07-29T22:41:23.848Z,3.28
2022-07-29T22:43:52.454Z,3.22
2022-07-29T22:46:20.986Z,3.20
2022-07-29T22:48:49.358Z,2.90
2022-07-29T22:51:17.777Z,3.63
2022-07-29T22:53:47.179Z,4.50
2022-07-29T22:56:16.363Z,3.88
2022-07-29T22:58:44.694Z,3.85
2022-07-29T23:01:13.152Z,3.55
2022-07-29T23:03:41.567Z,3.88
2022-07-29T23:06:20.601Z,4.22
2022-07-29T23:08:48.933Z,3.53
2022-07-29T23:11:18.649Z,3.60
2022-07-29T23:13:47.059Z,3.53
2022-07-29T23:16:15.537Z,3.85
2022-07-29T23:18:55.654Z,3.70
2022-07-29T23:21:24.667Z,3.65
2022-07-29T23:23:53.071Z,4.28
2022-07-29T23:26:21.445Z,3.90
2022-07-29T23:28:49.758Z,3.88
2022-07-29T23:31:19.111Z,4.03
2022-07-29T23:33:47.602Z,3.70
2022-07-29T23:36:16.325Z,3.33
2022-07-29T23:38:46.584Z,3.58
2022-07-29T23:41:15.422Z,3.38
2022-07-29T23:43:43.822Z,3.90
2022-07-29T23:46:12.308Z,3.70
2022-07-29T23:48:44.135Z,3.92
2022-07-29T23:51:12.512Z,3.95
2022-07-29T23:53:53.370Z,4.18
2022-07-29T23:56:23.066Z,4.15
2022-07-29T23:58:51.941Z,4.53
