createdAt,value
2019-04-05T00:00:25.577Z,11.08
2019-04-05T00:03:00.792Z,9.05
2019-04-05T00:05:32.226Z,9.75
2019-04-05T00:13:27.708Z,9.95
2019-04-05T00:16:07.761Z,8.55
2019-04-05T00:21:30.168Z,10.43
2019-04-05T00:24:01.362Z,9.80
2019-04-05T00:26:35.462Z,8.15
2019-04-05T00:29:07.063Z,8.65
2019-04-05T00:31:47.897Z,8.38
2019-04-05T00:34:20.685Z,8.13
2019-04-05T00:36:52.917Z,8.68
2019-04-05T00:39:24.273Z,9.53
2019-04-05T00:41:56.251Z,9.45
2019-04-05T00:44:25.450Z,6.72
2019-04-05T00:46:58.055Z,9.08
2019-04-05T00:49:36.836Z,7.80
2019-04-05T00:52:18.117Z,8.38
2019-04-05T00:54:55.451Z,7.95
2019-04-05T01:00:17.189Z,9.93
2019-04-05T01:02:50.625Z,10.75
2019-04-05T01:05:22.042Z,9.20
2019-04-05T01:07:55.122Z,11.10
2019-04-05T01:10:26.964Z,9.93
2019-04-05T01:13:00.683Z,11.53
2019-04-05T01:15:41.060Z,12.95
2019-04-05T01:18:09.623Z,12.07
2019-04-05T01:20:41.665Z,11.53
2019-04-05T01:23:14.751Z,11.33
2019-04-05T01:25:57.338Z,13.50
2019-04-05T01:39:22.991Z,13.95
2019-04-05T01:41:53.346Z,11.97
2019-04-05T01:44:25.292Z,12.70
2019-04-05T01:46:54.540Z,12.85
2019-04-05T01:49:25.801Z,14.35
2019-04-05T01:52:00.378Z,13.60
2019-04-05T01:54:30.900Z,15.68
2019-04-05T01:57:02.441Z,14.65
2019-04-05T01:59:33.724Z,18.90
2019-04-05T02:02:09.150Z,15.85
2019-04-05T02:04:39.193Z,15.48
2019-04-05T02:07:11.077Z,14.65
2019-04-05T02:09:42.372Z,17.27
2019-04-05T02:12:11.896Z,16.75
2019-04-05T02:17:31.783Z,18.15
2019-04-05T02:20:07.164Z,17.98
2019-04-05T02:22:38.826Z,20.00
2019-04-05T02:25:08.893Z,18.73
2019-04-05T02:27:38.318Z,18.10
2019-04-05T02:30:09.225Z,19.20
2019-04-05T02:32:39.143Z,18.77
2019-04-05T02:35:08.920Z,19.32
2019-04-05T02:37:38.274Z,18.48
2019-04-05T02:40:11.452Z,17.82
2019-04-05T02:42:45.246Z,19.07
2019-04-05T02:45:17.383Z,21.65
2019-04-05T02:51:06.083Z,21.20
2019-04-05T02:53:37.645Z,20.12
2019-04-05T02:56:09.373Z,19.67
2019-04-05T02:58:39.500Z,23.20
2019-04-05T03:01:11.940Z,18.80
2019-04-05T03:09:29.684Z,19.90
2019-04-05T03:12:00.044Z,18.27
2019-04-05T03:14:33.914Z,22.93
2019-04-05T03:17:06.753Z,23.10
2019-04-05T03:19:40.770Z,21.15
2019-04-05T03:22:12.954Z,22.32
2019-04-05T03:24:45.941Z,24.75
2019-04-05T03:27:17.851Z,21.90
2019-04-05T03:29:51.098Z,21.73
2019-04-05T03:32:22.613Z,22.93
2019-04-05T03:34:55.018Z,22.45
2019-04-05T03:37:28.317Z,25.20
2019-04-05T03:39:59.041Z,23.73
2019-04-05T03:42:32.819Z,23.05
2019-04-05T03:45:05.456Z,22.13
2019-04-05T03:47:37.875Z,20.52
2019-04-05T03:50:08.925Z,21.65
2019-04-05T03:52:40.160Z,19.48
2019-04-05T03:57:59.346Z,21.52
2019-04-05T04:00:30.322Z,21.30
2019-04-05T04:03:03.889Z,21.75
2019-04-05T04:05:35.003Z,22.13
2019-04-05T04:08:06.230Z,20.20
2019-04-05T04:10:36.850Z,21.85
2019-04-05T04:13:15.004Z,21.65
2019-04-05T04:15:50.444Z,19.77
2019-04-05T04:21:22.645Z,22.17
2019-04-05T04:23:54.137Z,20.80
2019-04-05T04:26:25.078Z,20.25
2019-04-05T04:28:59.894Z,19.40
2019-04-05T04:31:31.103Z,19.12
2019-04-05T04:34:01.480Z,20.92
2019-04-05T04:36:34.769Z,21.77
2019-04-05T04:39:11.219Z,18.23
2019-04-05T04:41:42.955Z,22.58
2019-04-05T04:47:02.972Z,25.32
2019-04-05T04:49:35.830Z,21.10
2019-04-05T04:52:08.446Z,20.77
2019-04-05T04:54:40.332Z,20.27
2019-04-05T04:57:14.711Z,20.70
2019-04-05T04:59:53.030Z,23.77
2019-04-05T05:02:31.582Z,24.67
2019-04-05T05:07:56.736Z,25.02
2019-04-05T05:10:38.420Z,22.50
2019-04-05T05:13:13.715Z,25.15
2019-04-05T05:15:47.040Z,22.82
2019-04-05T05:18:18.219Z,24.85
2019-04-05T05:20:52.070Z,23.42
2019-04-05T05:23:25.626Z,22.32
2019-04-05T05:26:07.448Z,23.42
2019-04-05T05:28:57.836Z,24.98
2019-04-05T05:31:31.489Z,24.10
2019-04-05T05:34:02.755Z,24.80
2019-04-05T05:36:35.672Z,27.77
2019-04-05T05:39:09.567Z,27.10
2019-04-05T05:41:52.575Z,27.40
2019-04-05T05:44:27.109Z,31.65
2019-04-05T05:46:59.380Z,26.55
2019-04-05T05:52:26.495Z,29.25
2019-04-05T05:54:57.694Z,36.40
2019-04-05T05:57:34.742Z,36.42
2019-04-05T06:00:13.711Z,30.05
2019-04-05T06:05:43.474Z,33.10
2019-04-05T06:08:20.078Z,31.12
2019-04-05T06:10:52.271Z,39.05
2019-04-05T06:13:33.668Z,35.17
2019-04-05T06:16:10.080Z,30.65
2019-04-05T06:18:43.905Z,33.20
2019-04-05T06:21:33.170Z,31.90
2019-04-05T06:38:17.766Z,39.67
2019-04-05T06:57:30.585Z,36.08
2019-04-05T07:03:13.529Z,44.60
2019-04-05T07:05:57.274Z,32.53
2019-04-05T07:14:23.836Z,33.05
2019-04-05T07:19:50.672Z,34.60
2019-04-05T07:22:37.046Z,35.35
2019-04-05T07:25:12.882Z,33.98
2019-04-05T07:30:51.619Z,36.10
2019-04-05T07:38:57.630Z,33.70
2019-04-05T07:41:35.802Z,36.83
2019-04-05T07:55:43.745Z,34.70
2019-04-05T08:17:51.820Z,36.42
2019-04-05T08:43:59.588Z,43.50
2019-04-05T09:01:05.434Z,41.00
2019-04-05T09:21:10.115Z,34.38
2019-04-05T09:44:26.113Z,41.88
