createdAt,value
2022-11-17T00:00:12.209Z,1.80
2022-11-17T00:01:12.200Z,1.90
2022-11-17T00:02:12.221Z,2.20
2022-11-17T00:03:12.171Z,2.10
2022-11-17T00:04:12.157Z,2.30
2022-11-17T00:05:12.145Z,2.30
2022-11-17T00:06:12.131Z,2.10
2022-11-17T00:07:12.157Z,2.40
2022-11-17T00:08:12.128Z,2.00
2022-11-17T00:09:12.091Z,1.80
2022-11-17T00:10:12.074Z,2.30
2022-11-17T00:11:12.062Z,2.00
2022-11-17T00:12:12.052Z,2.20
2022-11-17T00:13:12.035Z,2.00
2022-11-17T00:14:12.020Z,1.70
2022-11-17T00:15:12.007Z,2.20
2022-11-17T00:16:11.993Z,1.80
2022-11-17T00:17:11.981Z,2.20
2022-11-17T00:18:11.966Z,2.10
2022-11-17T00:19:11.952Z,2.30
2022-11-17T00:20:11.939Z,2.10
2022-11-17T00:21:11.931Z,2.20
2022-11-17T00:22:11.917Z,2.10
2022-11-17T00:23:11.899Z,2.10
2022-11-17T00:24:11.994Z,2.40
2022-11-17T00:25:12.075Z,2.00
2022-11-17T00:26:11.860Z,1.80
2022-11-17T00:27:11.846Z,2.10
2022-11-17T00:28:11.832Z,2.10
2022-11-17T00:29:11.819Z,2.00
2022-11-17T00:30:11.804Z,2.20
2022-11-17T00:31:11.794Z,1.80
2022-11-17T00:32:11.776Z,2.30
2022-11-17T00:33:11.766Z,2.00
2022-11-17T00:34:11.951Z,2.20
2022-11-17T00:35:11.737Z,2.10
2022-11-17T00:36:11.723Z,1.70
2022-11-17T00:37:11.710Z,2.00
2022-11-17T00:38:11.695Z,1.90
2022-11-17T00:39:11.683Z,2.20
2022-11-17T00:40:11.687Z,2.20
2022-11-17T00:41:11.655Z,1.90
2022-11-17T00:42:11.643Z,1.90
2022-11-17T00:43:11.629Z,2.20
2022-11-17T00:44:11.613Z,2.40
2022-11-17T00:45:11.607Z,2.30
2022-11-17T00:46:11.588Z,1.80
2022-11-17T00:47:11.577Z,2.10
2022-11-17T00:48:11.559Z,2.30
2022-11-17T00:49:11.550Z,2.20
2022-11-17T00:50:11.534Z,2.20
2022-11-17T00:51:11.522Z,2.10
2022-11-17T00:52:11.513Z,2.10
2022-11-17T00:53:11.495Z,2.10
2022-11-17T00:54:11.480Z,1.70
2022-11-17T00:55:11.483Z,2.30
2022-11-17T00:56:11.474Z,2.50
2022-11-17T00:57:11.442Z,2.20
2022-11-17T00:58:11.426Z,1.80
2022-11-17T00:59:11.413Z,1.80
2022-11-17T01:00:11.501Z,2.20
2022-11-17T01:01:11.437Z,2.00
2022-11-17T01:02:11.372Z,2.20
2022-11-17T01:03:11.362Z,2.10
2022-11-17T01:04:11.345Z,2.00
2022-11-17T01:05:11.333Z,1.90
2022-11-17T01:06:11.320Z,2.20
2022-11-17T01:07:11.346Z,2.20
2022-11-17T01:08:11.290Z,1.90
2022-11-17T01:09:11.279Z,2.10
2022-11-17T01:10:11.268Z,1.70
2022-11-17T01:11:11.250Z,2.30
2022-11-17T01:12:11.351Z,1.70
2022-11-17T01:13:11.227Z,2.20
2022-11-17T01:14:11.211Z,2.20
2022-11-17T01:15:11.198Z,2.10
2022-11-17T01:16:11.182Z,1.90
2022-11-17T01:17:11.171Z,2.00
2022-11-17T01:18:11.172Z,1.60
2022-11-17T01:19:11.142Z,2.10
2022-11-17T01:20:11.131Z,2.30
2022-11-17T01:21:11.115Z,1.90
2022-11-17T01:22:11.104Z,2.10
2022-11-17T01:23:11.088Z,1.70
2022-11-17T01:24:11.081Z,1.80
2022-11-17T01:25:11.064Z,1.40
2022-11-17T01:26:11.052Z,1.80
2022-11-17T01:27:11.033Z,1.70
2022-11-17T01:28:11.133Z,1.60
2022-11-17T01:29:11.007Z,1.40
2022-11-17T01:30:10.996Z,1.20
2022-11-17T01:31:10.979Z,1.30
2022-11-17T01:32:11.068Z,1.10
2022-11-17T01:33:10.952Z,1.60
2022-11-17T01:34:10.943Z,1.30
2022-11-17T01:35:10.927Z,1.50
2022-11-17T01:36:10.914Z,1.40
2022-11-17T01:37:10.902Z,1.40
2022-11-17T01:38:10.887Z,1.20
2022-11-17T01:39:10.870Z,1.20
2022-11-17T01:40:10.862Z,1.10
2022-11-17T01:41:10.844Z,1.20
2022-11-17T01:42:10.847Z,1.30
2022-11-17T01:43:10.816Z,1.20
2022-11-17T01:44:10.968Z,1.50
2022-11-17T01:45:10.794Z,1.40
2022-11-17T01:46:10.779Z,1.30
2022-11-17T01:47:10.763Z,1.20
2022-11-17T01:48:10.751Z,1.30
2022-11-17T01:49:10.735Z,1.10
2022-11-17T01:50:10.728Z,0.80
2022-11-17T01:51:10.707Z,1.30
2022-11-17T01:52:10.696Z,1.30
2022-11-17T01:53:10.682Z,1.30
2022-11-17T01:54:10.672Z,1.00
2022-11-17T01:55:10.654Z,0.90
2022-11-17T01:56:10.642Z,1.00
2022-11-17T01:57:10.626Z,1.00
2022-11-17T01:58:10.618Z,1.20
2022-11-17T01:59:10.599Z,1.30
2022-11-17T02:00:10.705Z,1.70
2022-11-17T02:01:10.618Z,1.30
2022-11-17T02:02:10.562Z,1.10
2022-11-17T02:03:10.547Z,1.20
2022-11-17T02:04:10.536Z,1.40
2022-11-17T02:05:10.519Z,1.10
2022-11-17T02:06:10.510Z,1.00
2022-11-17T02:07:10.556Z,1.20
2022-11-17T02:08:10.482Z,1.10
2022-11-17T02:09:10.468Z,1.30
2022-11-17T02:10:10.455Z,1.00
2022-11-17T02:11:10.439Z,0.90
2022-11-17T02:12:10.430Z,1.10
2022-11-17T02:13:10.412Z,1.20
2022-11-17T02:14:10.403Z,1.10
2022-11-17T02:15:10.388Z,1.00
2022-11-17T02:16:10.488Z,1.00
2022-11-17T02:17:14.236Z,1.20
2022-11-17T02:18:10.349Z,1.20
2022-11-17T02:19:10.333Z,1.20
2022-11-17T02:20:10.325Z,1.00
2022-11-17T02:21:10.307Z,0.80
2022-11-17T02:22:10.295Z,1.00
2022-11-17T02:23:10.285Z,1.00
2022-11-17T02:24:10.273Z,1.30
2022-11-17T02:25:10.256Z,1.10
2022-11-17T02:26:10.242Z,1.30
2022-11-17T02:27:10.227Z,1.20
2022-11-17T02:28:10.216Z,1.10
2022-11-17T02:29:10.201Z,1.20
2022-11-17T02:30:10.190Z,1.00
2022-11-17T02:31:10.175Z,1.10
2022-11-17T02:32:10.182Z,1.20
2022-11-17T02:33:10.151Z,1.20
2022-11-17T02:34:10.139Z,1.00
2022-11-17T02:35:10.123Z,0.90
2022-11-17T02:36:10.111Z,1.20
2022-11-17T02:37:10.195Z,1.10
2022-11-17T02:38:10.086Z,1.10
2022-11-17T02:39:10.069Z,1.30
2022-11-17T02:40:10.060Z,1.10
2022-11-17T02:41:10.046Z,1.10
2022-11-17T02:42:10.034Z,1.00
2022-11-17T02:43:10.019Z,1.10
2022-11-17T02:44:10.014Z,1.10
2022-11-17T02:45:09.998Z,1.10
2022-11-17T02:46:09.982Z,1.20
2022-11-17T02:47:09.966Z,1.10
2022-11-17T02:48:10.065Z,1.20
2022-11-17T02:49:09.940Z,1.00
2022-11-17T02:50:09.931Z,1.50
2022-11-17T02:51:09.927Z,1.20
2022-11-17T02:52:09.903Z,1.10
2022-11-17T02:53:09.888Z,1.10
2022-11-17T02:54:09.882Z,1.00
2022-11-17T02:55:09.865Z,1.10
2022-11-17T02:56:09.849Z,1.00
2022-11-17T02:57:09.836Z,1.20
2022-11-17T02:58:09.825Z,1.10
2022-11-17T02:59:09.809Z,1.00
2022-11-17T03:00:09.801Z,1.20
2022-11-17T03:01:09.836Z,1.20
2022-11-17T03:02:09.773Z,1.30
2022-11-17T03:03:09.758Z,1.00
2022-11-17T03:04:09.784Z,1.00
2022-11-17T03:05:09.732Z,1.10
2022-11-17T03:06:09.721Z,1.30
2022-11-17T03:07:09.763Z,1.10
2022-11-17T03:08:09.693Z,1.20
2022-11-17T03:09:09.682Z,1.30
2022-11-17T03:10:09.668Z,1.20
2022-11-17T03:11:09.668Z,1.30
2022-11-17T03:12:09.647Z,1.30
2022-11-17T03:13:09.628Z,1.40
2022-11-17T03:14:09.719Z,1.20
2022-11-17T03:15:09.602Z,1.20
2022-11-17T03:16:09.590Z,1.30
2022-11-17T03:17:09.576Z,1.20
2022-11-17T03:18:09.573Z,1.00
2022-11-17T03:19:09.550Z,1.20
2022-11-17T03:20:09.661Z,1.00
2022-11-17T03:21:09.528Z,1.30
2022-11-17T03:22:09.518Z,1.30
2022-11-17T03:23:09.502Z,1.10
2022-11-17T03:24:09.489Z,1.20
2022-11-17T03:25:09.472Z,1.10
2022-11-17T03:26:09.461Z,1.30
2022-11-17T03:27:09.446Z,1.40
2022-11-17T03:28:09.434Z,1.20
2022-11-17T03:29:09.420Z,1.20
2022-11-17T03:30:09.407Z,1.10
2022-11-17T03:31:09.395Z,1.10
2022-11-17T03:32:09.387Z,1.10
2022-11-17T03:33:09.368Z,1.00
2022-11-17T03:34:09.356Z,1.40
2022-11-17T03:35:09.340Z,1.30
2022-11-17T03:36:09.347Z,1.40
2022-11-17T03:37:09.315Z,1.30
2022-11-17T03:38:09.305Z,1.30
2022-11-17T03:39:09.294Z,1.00
2022-11-17T03:40:09.278Z,1.00
2022-11-17T03:41:09.264Z,1.30
2022-11-17T03:42:09.254Z,1.30
2022-11-17T03:43:09.237Z,1.10
2022-11-17T03:44:09.226Z,1.40
2022-11-17T03:45:09.214Z,1.10
2022-11-17T03:46:09.202Z,0.90
2022-11-17T03:47:09.185Z,1.20
2022-11-17T03:48:09.178Z,1.20
2022-11-17T03:49:09.159Z,1.10
2022-11-17T03:50:09.150Z,1.00
2022-11-17T03:51:09.143Z,1.00
2022-11-17T03:52:09.141Z,1.10
2022-11-17T03:53:09.105Z,1.10
2022-11-17T03:54:09.103Z,1.00
2022-11-17T03:55:09.083Z,1.00
2022-11-17T03:56:09.072Z,1.00
2022-11-17T03:57:09.053Z,1.00
2022-11-17T03:58:09.044Z,1.10
2022-11-17T03:59:09.026Z,1.00
2022-11-17T04:00:09.020Z,1.00
2022-11-17T04:01:09.002Z,0.80
2022-11-17T04:02:09.066Z,1.10
2022-11-17T04:03:08.978Z,0.90
2022-11-17T04:04:08.964Z,0.90
2022-11-17T04:05:08.949Z,1.00
2022-11-17T04:06:08.939Z,0.90
2022-11-17T04:07:08.954Z,0.80
2022-11-17T04:08:09.024Z,0.80
2022-11-17T04:09:08.899Z,0.80
2022-11-17T04:10:08.887Z,1.00
2022-11-17T04:11:08.871Z,0.90
2022-11-17T04:12:08.859Z,0.80
2022-11-17T04:13:08.847Z,0.80
2022-11-17T04:14:08.834Z,0.80
2022-11-17T04:15:08.819Z,0.90
2022-11-17T04:16:08.810Z,0.80
2022-11-17T04:17:08.893Z,0.80
2022-11-17T04:18:08.787Z,1.00
2022-11-17T04:19:08.767Z,1.00
2022-11-17T04:20:08.757Z,1.00
2022-11-17T04:21:08.742Z,0.70
2022-11-17T04:22:08.731Z,0.90
2022-11-17T04:23:08.716Z,0.90
2022-11-17T04:24:08.814Z,1.00
2022-11-17T04:25:08.696Z,0.80
2022-11-17T04:26:08.677Z,0.80
2022-11-17T04:27:08.666Z,0.80
2022-11-17T04:28:08.651Z,0.70
2022-11-17T04:29:08.637Z,0.90
2022-11-17T04:30:08.628Z,0.90
2022-11-17T04:31:08.611Z,0.90
2022-11-17T04:32:08.599Z,1.00
2022-11-17T04:33:08.586Z,0.90
2022-11-17T04:34:08.575Z,0.80
2022-11-17T04:35:08.574Z,0.90
2022-11-17T04:36:08.555Z,0.90
2022-11-17T04:37:08.545Z,1.10
2022-11-17T04:38:08.522Z,0.80
2022-11-17T04:39:08.510Z,1.00
2022-11-17T04:40:08.726Z,0.90
2022-11-17T04:41:08.482Z,0.90
2022-11-17T04:42:08.472Z,0.80
2022-11-17T04:43:08.456Z,0.70
2022-11-17T04:44:08.445Z,0.90
2022-11-17T04:45:08.430Z,0.80
2022-11-17T04:46:08.420Z,0.80
2022-11-17T04:47:08.404Z,0.80
2022-11-17T04:48:08.395Z,0.70
2022-11-17T04:49:08.381Z,0.70
2022-11-17T04:50:08.368Z,0.70
2022-11-17T04:51:08.354Z,1.00
2022-11-17T04:52:08.344Z,0.70
2022-11-17T04:53:08.328Z,0.70
2022-11-17T04:54:08.317Z,0.80
2022-11-17T04:55:08.313Z,0.80
2022-11-17T04:56:08.306Z,0.90
2022-11-17T04:57:08.279Z,0.80
2022-11-17T04:58:08.267Z,0.80
2022-11-17T04:59:08.251Z,0.80
2022-11-17T05:00:08.239Z,0.90
2022-11-17T05:01:08.225Z,0.80
2022-11-17T05:02:08.272Z,1.00
2022-11-17T05:03:08.198Z,0.70
2022-11-17T05:04:08.187Z,0.80
2022-11-17T05:05:08.171Z,0.80
2022-11-17T05:06:08.163Z,0.80
2022-11-17T05:07:08.284Z,0.90
2022-11-17T05:08:08.136Z,0.90
2022-11-17T05:09:08.121Z,0.60
2022-11-17T05:10:08.111Z,0.80
2022-11-17T05:11:08.122Z,0.90
2022-11-17T05:12:08.194Z,1.00
2022-11-17T05:13:08.070Z,0.80
2022-11-17T05:14:08.059Z,0.80
2022-11-17T05:15:08.056Z,0.80
2022-11-17T05:16:08.042Z,0.80
2022-11-17T05:17:10.124Z,0.80
2022-11-17T05:18:08.009Z,0.70
2022-11-17T05:19:07.995Z,0.90
2022-11-17T05:20:07.982Z,0.80
2022-11-17T05:21:07.971Z,0.80
2022-11-17T05:22:07.958Z,0.90
2022-11-17T05:23:08.041Z,0.70
2022-11-17T05:24:07.931Z,0.90
2022-11-17T05:25:07.922Z,0.90
2022-11-17T05:26:07.906Z,0.90
2022-11-17T05:27:08.041Z,0.90
2022-11-17T05:28:07.992Z,0.90
2022-11-17T05:29:07.871Z,1.10
2022-11-17T05:30:07.854Z,0.90
2022-11-17T05:31:07.838Z,0.70
2022-11-17T05:32:07.828Z,1.10
2022-11-17T05:33:07.812Z,0.90
2022-11-17T05:34:07.800Z,0.90
2022-11-17T05:35:07.788Z,0.80
2022-11-17T05:36:07.775Z,0.90
2022-11-17T05:37:07.764Z,0.80
2022-11-17T05:38:07.749Z,0.90
2022-11-17T05:39:07.738Z,0.90
2022-11-17T05:40:07.725Z,0.80
2022-11-17T05:41:07.713Z,1.40
2022-11-17T05:42:07.703Z,1.10
2022-11-17T05:43:07.688Z,0.90
2022-11-17T05:44:07.782Z,1.20
2022-11-17T05:45:07.662Z,1.20
2022-11-17T05:46:07.645Z,1.10
2022-11-17T05:47:07.635Z,1.20
2022-11-17T05:48:07.620Z,1.10
2022-11-17T05:49:07.610Z,1.00
2022-11-17T05:50:07.599Z,1.10
2022-11-17T05:51:07.583Z,1.00
2022-11-17T05:52:07.572Z,1.30
2022-11-17T05:53:07.564Z,1.40
2022-11-17T05:54:07.545Z,1.30
2022-11-17T05:55:07.584Z,1.20
2022-11-17T05:56:07.519Z,1.50
2022-11-17T05:57:07.511Z,0.90
2022-11-17T05:58:07.493Z,1.20
2022-11-17T05:59:07.481Z,1.10
2022-11-17T06:00:07.578Z,1.20
2022-11-17T06:01:07.457Z,1.40
2022-11-17T06:02:07.442Z,1.20
2022-11-17T06:03:07.433Z,1.50
2022-11-17T06:04:07.457Z,1.10
2022-11-17T06:05:07.406Z,1.30
2022-11-17T06:07:07.378Z,1.10
2022-11-17T06:08:07.367Z,1.20
2022-11-17T06:09:07.353Z,1.20
2022-11-17T06:10:07.342Z,1.00
2022-11-17T06:11:07.326Z,1.20
2022-11-17T06:12:07.315Z,1.20
2022-11-17T06:13:07.301Z,1.00
2022-11-17T06:14:07.292Z,1.10
2022-11-17T06:15:07.276Z,1.10
2022-11-17T06:16:07.373Z,1.30
2022-11-17T06:17:07.250Z,1.10
2022-11-17T06:18:07.240Z,1.00
2022-11-17T06:19:07.223Z,1.10
2022-11-17T06:20:07.214Z,1.30
2022-11-17T06:21:07.199Z,1.00
2022-11-17T06:22:14.275Z,1.10
2022-11-17T06:23:07.172Z,1.30
2022-11-17T06:24:07.164Z,1.10
2022-11-17T06:25:07.153Z,1.20
2022-11-17T06:26:07.136Z,1.20
2022-11-17T06:28:07.113Z,1.30
2022-11-17T06:29:07.097Z,1.20
2022-11-17T06:30:07.084Z,1.20
2022-11-17T06:31:07.071Z,1.20
2022-11-17T06:32:07.169Z,1.20
2022-11-17T06:33:07.045Z,1.60
2022-11-17T06:34:07.031Z,1.50
2022-11-17T06:35:07.025Z,1.40
2022-11-17T06:36:07.007Z,1.40
2022-11-17T06:37:06.994Z,1.10
2022-11-17T06:38:06.980Z,1.40
2022-11-17T06:39:06.983Z,1.30
2022-11-17T06:40:06.952Z,1.30
2022-11-17T06:41:11.643Z,1.30
2022-11-17T06:42:06.928Z,1.30
2022-11-17T06:43:06.917Z,1.60
2022-11-17T06:44:06.898Z,1.50
2022-11-17T06:45:06.888Z,1.40
2022-11-17T06:46:06.873Z,1.70
2022-11-17T06:47:06.864Z,1.60
2022-11-17T06:48:06.958Z,1.40
2022-11-17T06:49:06.837Z,1.30
2022-11-17T06:50:06.827Z,1.40
2022-11-17T06:51:06.810Z,1.30
2022-11-17T06:52:06.794Z,1.30
2022-11-17T06:53:06.803Z,1.20
2022-11-17T06:54:06.782Z,1.20
2022-11-17T06:55:06.783Z,1.30
2022-11-17T06:56:06.756Z,1.20
2022-11-17T06:57:06.750Z,1.10
2022-11-17T06:58:06.729Z,1.10
2022-11-17T06:59:06.724Z,1.60
2022-11-17T07:00:06.703Z,1.50
2022-11-17T07:01:06.832Z,1.50
2022-11-17T07:02:06.676Z,1.60
2022-11-17T07:03:06.670Z,1.40
2022-11-17T07:04:06.772Z,1.40
2022-11-17T07:05:06.674Z,1.40
2022-11-17T07:06:06.623Z,1.70
2022-11-17T07:07:06.694Z,1.20
2022-11-17T07:08:08.357Z,1.20
2022-11-17T07:09:06.592Z,1.50
2022-11-17T07:10:06.576Z,1.10
2022-11-17T07:11:06.565Z,1.50
2022-11-17T07:12:06.543Z,1.50
2022-11-17T07:13:06.537Z,1.10
2022-11-17T07:14:06.517Z,1.30
2022-11-17T07:15:06.510Z,1.30
2022-11-17T07:16:06.489Z,1.20
2022-11-17T07:17:06.484Z,1.20
2022-11-17T07:18:06.465Z,1.10
2022-11-17T07:19:06.459Z,1.20
2022-11-17T07:20:06.471Z,1.10
2022-11-17T07:21:06.432Z,1.00
2022-11-17T07:22:06.411Z,1.00
2022-11-17T07:23:06.407Z,1.20
2022-11-17T07:24:06.384Z,1.40
2022-11-17T07:25:06.381Z,1.00
2022-11-17T07:26:06.358Z,1.00
2022-11-17T07:27:06.406Z,1.30
2022-11-17T07:28:06.331Z,1.00
2022-11-17T07:29:06.328Z,0.90
2022-11-17T07:30:06.309Z,1.00
2022-11-17T07:31:06.301Z,1.00
2022-11-17T07:32:06.280Z,1.00
2022-11-17T07:33:06.274Z,0.90
2022-11-17T07:34:06.256Z,0.90
2022-11-17T07:35:06.248Z,1.00
2022-11-17T07:36:06.343Z,0.90
2022-11-17T07:37:06.221Z,0.90
2022-11-17T07:38:06.200Z,0.90
2022-11-17T07:39:06.195Z,1.20
2022-11-17T07:40:06.178Z,1.00
2022-11-17T07:41:06.171Z,0.90
2022-11-17T07:42:06.150Z,1.00
2022-11-17T07:43:06.145Z,0.90
2022-11-17T07:44:06.329Z,1.20
2022-11-17T07:45:06.119Z,1.00
2022-11-17T07:46:06.097Z,0.80
2022-11-17T07:47:06.103Z,0.90
2022-11-17T07:49:06.058Z,0.90
2022-11-17T07:50:06.052Z,0.90
2022-11-17T07:51:06.031Z,1.00
2022-11-17T07:52:06.045Z,1.00
2022-11-17T07:53:06.005Z,0.80
2022-11-17T07:54:06.003Z,1.00
2022-11-17T07:55:05.981Z,0.90
2022-11-17T07:56:05.978Z,0.90
2022-11-17T07:57:05.955Z,1.10
2022-11-17T07:58:05.982Z,1.00
2022-11-17T07:59:05.931Z,1.10
2022-11-17T08:00:05.926Z,1.00
2022-11-17T08:01:06.028Z,0.80
2022-11-17T08:02:05.905Z,0.80
2022-11-17T08:03:05.923Z,0.90
2022-11-17T08:04:06.009Z,1.20
2022-11-17T08:05:05.875Z,0.90
2022-11-17T08:06:05.851Z,0.80
2022-11-17T08:07:05.953Z,1.00
2022-11-17T08:08:05.939Z,0.90
2022-11-17T08:09:05.804Z,0.90
2022-11-17T08:10:05.799Z,1.00
2022-11-17T08:11:05.797Z,0.90
2022-11-17T08:12:05.773Z,0.90
2022-11-17T08:13:05.753Z,0.90
2022-11-17T08:14:05.750Z,1.00
2022-11-17T08:15:05.728Z,0.90
2022-11-17T08:16:05.723Z,0.90
2022-11-17T08:17:05.703Z,0.80
2022-11-17T08:18:05.698Z,1.10
2022-11-17T08:19:05.677Z,1.00
2022-11-17T08:20:05.675Z,0.80
2022-11-17T08:21:05.655Z,0.80
2022-11-17T08:22:05.649Z,0.90
2022-11-17T08:23:05.627Z,0.80
2022-11-17T08:24:05.736Z,1.00
2022-11-17T08:25:05.604Z,0.90
2022-11-17T08:26:05.598Z,1.00
2022-11-17T08:27:05.579Z,1.00
2022-11-17T08:28:05.574Z,0.90
2022-11-17T08:29:05.554Z,1.20
2022-11-17T08:30:05.549Z,1.10
2022-11-17T08:31:05.528Z,0.90
2022-11-17T08:32:05.526Z,1.00
2022-11-17T08:33:05.504Z,0.90
2022-11-17T08:34:05.501Z,1.10
2022-11-17T08:35:05.480Z,0.90
2022-11-17T08:36:05.475Z,0.90
2022-11-17T08:37:05.458Z,1.10
2022-11-17T08:38:05.452Z,0.80
2022-11-17T08:39:05.431Z,0.70
2022-11-17T08:40:05.540Z,0.80
2022-11-17T08:41:05.509Z,0.90
2022-11-17T08:42:05.406Z,1.00
2022-11-17T08:43:05.384Z,0.80
2022-11-17T08:44:05.381Z,0.90
2022-11-17T08:45:05.360Z,0.80
2022-11-17T08:46:05.359Z,0.90
2022-11-17T08:47:05.337Z,0.90
2022-11-17T08:48:05.334Z,0.90
2022-11-17T08:49:05.313Z,1.00
2022-11-17T08:50:05.310Z,0.90
2022-11-17T08:51:05.293Z,0.90
2022-11-17T08:52:05.287Z,0.90
2022-11-17T08:53:05.268Z,0.90
2022-11-17T08:54:05.265Z,1.00
2022-11-17T08:55:05.298Z,1.00
2022-11-17T08:56:05.359Z,0.90
2022-11-17T08:57:05.291Z,0.80
2022-11-17T08:58:05.211Z,0.90
2022-11-17T08:59:05.189Z,0.80
2022-11-17T09:00:05.191Z,0.70
2022-11-17T09:01:05.723Z,0.80
2022-11-17T09:02:05.163Z,0.70
2022-11-17T09:03:05.144Z,0.80
2022-11-17T09:04:05.135Z,1.00
2022-11-17T09:05:05.220Z,0.90
2022-11-17T09:06:05.112Z,1.00
2022-11-17T09:07:05.142Z,0.90
2022-11-17T09:08:29.596Z,0.80
2022-11-17T09:09:05.423Z,0.70
2022-11-17T09:10:05.086Z,0.90
2022-11-17T09:11:05.051Z,0.80
2022-11-17T09:12:05.122Z,0.90
2022-11-17T09:13:05.035Z,0.80
2022-11-17T09:14:05.019Z,0.90
2022-11-17T09:15:05.006Z,0.80
2022-11-17T09:16:05.004Z,0.80
2022-11-17T09:17:04.985Z,0.90
2022-11-17T09:18:04.975Z,0.90
2022-11-17T09:19:04.960Z,1.00
2022-11-17T09:20:04.952Z,0.80
2022-11-17T09:21:04.937Z,0.90
2022-11-17T09:22:04.930Z,0.90
2022-11-17T09:23:05.019Z,1.00
2022-11-17T09:24:04.906Z,1.00
2022-11-17T09:25:10.277Z,1.00
2022-11-17T09:26:04.884Z,1.00
2022-11-17T09:27:04.870Z,0.90
2022-11-17T09:28:04.974Z,1.10
2022-11-17T09:29:04.852Z,0.90
2022-11-17T09:30:04.845Z,1.10
2022-11-17T09:31:04.864Z,1.10
2022-11-17T09:32:04.819Z,1.50
2022-11-17T09:33:04.804Z,1.20
2022-11-17T09:34:05.851Z,1.10
2022-11-17T09:35:04.784Z,0.90
2022-11-17T09:36:04.775Z,1.40
2022-11-17T09:37:04.761Z,1.30
2022-11-17T09:38:04.753Z,1.20
2022-11-17T09:39:04.739Z,1.20
2022-11-17T09:40:04.732Z,1.20
2022-11-17T09:41:04.718Z,1.20
2022-11-17T09:42:04.711Z,1.30
2022-11-17T09:43:04.695Z,1.30
2022-11-17T09:44:04.728Z,1.30
2022-11-17T09:45:04.722Z,1.00
2022-11-17T09:46:07.699Z,1.20
2022-11-17T09:47:04.653Z,1.20
2022-11-17T09:48:25.892Z,1.10
2022-11-17T09:49:04.632Z,1.20
2022-11-17T09:50:04.626Z,1.20
2022-11-17T09:51:04.610Z,1.10
2022-11-17T09:52:04.603Z,1.10
2022-11-17T09:53:04.612Z,1.00
2022-11-17T09:54:04.580Z,1.40
2022-11-17T09:55:04.571Z,1.30
2022-11-17T09:56:04.557Z,1.20
2022-11-17T09:57:04.549Z,1.30
2022-11-17T09:58:04.537Z,1.20
2022-11-17T09:59:04.538Z,1.20
2022-11-17T10:00:04.634Z,0.90
2022-11-17T10:01:04.525Z,1.40
2022-11-17T10:02:04.533Z,1.10
2022-11-17T10:03:04.484Z,1.50
2022-11-17T10:04:04.471Z,1.00
2022-11-17T10:05:04.463Z,1.10
2022-11-17T10:06:04.450Z,1.00
2022-11-17T10:07:04.502Z,1.10
2022-11-17T10:08:04.431Z,1.30
2022-11-17T10:09:04.420Z,1.80
2022-11-17T10:10:04.406Z,1.10
2022-11-17T10:11:04.397Z,1.50
2022-11-17T10:12:04.398Z,1.40
2022-11-17T10:13:04.375Z,1.10
2022-11-17T10:14:04.362Z,1.40
2022-11-17T10:15:04.352Z,1.10
2022-11-17T10:16:04.449Z,1.10
2022-11-17T10:17:04.332Z,1.30
2022-11-17T10:18:04.319Z,0.90
2022-11-17T10:19:04.310Z,1.00
2022-11-17T10:20:04.297Z,1.10
2022-11-17T10:21:04.290Z,1.60
2022-11-17T10:22:04.278Z,1.10
2022-11-17T10:23:04.272Z,1.70
2022-11-17T10:24:04.258Z,1.50
2022-11-17T10:25:04.253Z,1.20
2022-11-17T10:26:04.240Z,1.30
2022-11-17T10:27:04.223Z,1.40
2022-11-17T10:28:04.210Z,1.70
2022-11-17T10:29:08.529Z,1.40
2022-11-17T10:30:04.190Z,1.20
2022-11-17T10:31:04.183Z,1.40
2022-11-17T10:32:04.283Z,1.10
2022-11-17T10:33:04.160Z,1.50
2022-11-17T10:34:04.148Z,1.40
2022-11-17T10:35:04.138Z,1.20
2022-11-17T10:36:04.148Z,1.40
2022-11-17T10:37:04.119Z,1.10
2022-11-17T10:38:04.103Z,0.90
2022-11-17T10:39:04.095Z,1.10
2022-11-17T10:40:04.082Z,1.20
2022-11-17T10:41:04.076Z,1.00
2022-11-17T10:42:04.063Z,1.00
2022-11-17T10:43:04.052Z,1.00
2022-11-17T10:44:04.039Z,1.10
2022-11-17T10:45:04.031Z,1.20
2022-11-17T10:46:04.020Z,1.30
2022-11-17T10:47:04.037Z,1.10
2022-11-17T10:48:04.019Z,1.30
2022-11-17T10:49:04.089Z,1.30
2022-11-17T10:50:03.976Z,1.20
2022-11-17T10:51:03.967Z,1.20
2022-11-17T10:52:03.958Z,1.10
2022-11-17T10:53:06.593Z,1.00
2022-11-17T10:54:03.935Z,1.00
2022-11-17T10:55:03.925Z,1.20
2022-11-17T10:56:03.912Z,1.10
2022-11-17T10:57:03.911Z,1.20
2022-11-17T10:58:03.892Z,1.00
2022-11-17T10:59:03.884Z,1.40
2022-11-17T11:00:03.875Z,1.20
2022-11-17T11:01:03.981Z,1.20
2022-11-17T11:02:03.851Z,1.20
2022-11-17T11:03:03.857Z,1.10
2022-11-17T11:04:03.872Z,1.20
2022-11-17T11:05:03.823Z,1.00
2022-11-17T11:06:03.812Z,1.40
2022-11-17T11:07:03.922Z,1.40
2022-11-17T11:08:03.790Z,0.70
2022-11-17T11:09:03.783Z,0.90
2022-11-17T11:10:03.772Z,1.20
2022-11-17T11:11:03.762Z,1.10
2022-11-17T11:12:03.755Z,0.90
2022-11-17T11:13:03.745Z,1.20
2022-11-17T11:14:03.731Z,1.10
2022-11-17T11:15:03.743Z,0.90
2022-11-17T11:16:03.713Z,0.90
2022-11-17T11:17:03.703Z,1.30
2022-11-17T11:18:03.692Z,1.00
2022-11-17T11:19:03.683Z,1.10
2022-11-17T11:20:03.690Z,1.20
2022-11-17T11:21:03.664Z,0.90
2022-11-17T11:22:03.651Z,1.20
2022-11-17T11:23:03.661Z,1.00
2022-11-17T11:24:03.632Z,1.20
2022-11-17T11:25:03.623Z,1.10
2022-11-17T11:26:03.612Z,1.20
2022-11-17T11:27:03.604Z,1.10
2022-11-17T11:28:03.593Z,1.10
2022-11-17T11:29:03.584Z,1.00
2022-11-17T11:30:03.573Z,0.80
2022-11-17T11:31:03.565Z,0.90
2022-11-17T11:32:03.551Z,1.00
2022-11-17T11:33:03.547Z,1.20
2022-11-17T11:34:03.533Z,1.20
2022-11-17T11:35:03.527Z,1.00
2022-11-17T11:36:03.536Z,1.10
2022-11-17T11:37:03.506Z,1.00
2022-11-17T11:38:03.493Z,1.20
2022-11-17T11:39:03.491Z,1.10
2022-11-17T11:40:03.476Z,1.40
2022-11-17T11:41:03.467Z,1.00
2022-11-17T11:42:07.951Z,1.00
2022-11-17T11:43:03.446Z,1.20
2022-11-17T11:44:03.434Z,0.80
2022-11-17T11:45:03.429Z,1.10
2022-11-17T11:46:03.415Z,1.30
2022-11-17T11:47:03.407Z,1.60
2022-11-17T11:48:03.496Z,1.10
2022-11-17T11:49:03.389Z,1.10
2022-11-17T11:50:03.378Z,1.00
2022-11-17T11:51:03.371Z,1.20
2022-11-17T11:52:03.396Z,1.00
2022-11-17T11:53:03.349Z,1.30
2022-11-17T11:54:03.339Z,0.80
2022-11-17T11:55:03.329Z,1.20
2022-11-17T11:56:03.317Z,1.00
2022-11-17T11:57:03.312Z,1.00
2022-11-17T11:58:03.297Z,1.10
2022-11-17T11:59:03.295Z,0.80
2022-11-17T12:00:04.752Z,1.20
2022-11-17T12:01:03.270Z,0.90
2022-11-17T12:02:03.272Z,0.90
2022-11-17T12:03:03.299Z,0.90
2022-11-17T12:04:03.238Z,1.00
2022-11-17T12:05:03.234Z,1.10
2022-11-17T12:06:03.219Z,0.90
2022-11-17T12:07:03.264Z,1.40
2022-11-17T12:08:09.059Z,1.10
2022-11-17T12:09:03.193Z,1.10
2022-11-17T12:10:03.179Z,1.10
2022-11-17T12:11:03.376Z,1.10
2022-11-17T12:12:03.161Z,1.00
2022-11-17T12:13:03.153Z,1.00
2022-11-17T12:14:03.140Z,1.00
2022-11-17T12:15:03.134Z,1.10
2022-11-17T12:16:03.120Z,1.20
2022-11-17T12:17:03.298Z,0.90
2022-11-17T12:18:03.100Z,1.20
2022-11-17T12:19:03.097Z,1.00
2022-11-17T12:20:09.190Z,1.20
2022-11-17T12:21:03.073Z,1.10
2022-11-17T12:22:03.060Z,0.90
2022-11-17T12:23:03.052Z,0.90
2022-11-17T12:24:03.064Z,1.10
2022-11-17T12:25:03.037Z,1.10
2022-11-17T12:26:03.023Z,0.90
2022-11-17T12:27:03.012Z,1.00
2022-11-17T12:28:03.050Z,1.00
2022-11-17T12:29:02.993Z,0.70
2022-11-17T12:30:02.979Z,1.00
2022-11-17T12:31:09.443Z,1.00
2022-11-17T12:32:02.960Z,1.10
2022-11-17T12:33:02.952Z,0.80
2022-11-17T12:34:03.056Z,1.00
2022-11-17T12:35:02.932Z,1.00
2022-11-17T12:36:02.918Z,0.80
2022-11-17T12:37:02.916Z,0.80
2022-11-17T12:38:02.900Z,0.90
2022-11-17T12:39:02.892Z,0.80
2022-11-17T12:40:02.915Z,0.70
2022-11-17T12:41:02.872Z,1.00
2022-11-17T12:42:02.859Z,1.10
2022-11-17T12:43:02.852Z,1.00
2022-11-17T12:44:02.840Z,1.00
2022-11-17T12:45:02.834Z,0.90
2022-11-17T12:46:02.821Z,1.00
2022-11-17T12:47:02.810Z,1.10
2022-11-17T12:48:31.879Z,1.10
2022-11-17T12:49:02.856Z,1.20
2022-11-17T12:50:02.779Z,1.10
2022-11-17T12:51:05.097Z,1.10
2022-11-17T12:52:02.761Z,1.30
2022-11-17T12:53:02.752Z,1.20
2022-11-17T12:54:02.738Z,1.20
2022-11-17T12:55:02.735Z,1.20
2022-11-17T12:56:02.739Z,1.60
2022-11-17T12:57:02.710Z,1.40
2022-11-17T12:58:06.305Z,1.30
2022-11-17T12:59:02.691Z,1.10
2022-11-17T13:00:02.679Z,0.90
2022-11-17T13:01:02.816Z,1.00
2022-11-17T13:02:02.658Z,1.10
2022-11-17T13:03:02.650Z,1.10
2022-11-17T13:04:02.644Z,0.90
2022-11-17T13:05:02.631Z,0.90
2022-11-17T13:06:28.198Z,1.10
2022-11-17T13:07:02.755Z,1.30
2022-11-17T13:08:02.599Z,1.10
2022-11-17T13:09:02.595Z,1.50
2022-11-17T13:10:02.584Z,0.90
2022-11-17T13:11:02.570Z,1.00
2022-11-17T13:12:02.579Z,0.90
2022-11-17T13:13:02.551Z,1.20
2022-11-17T13:14:02.537Z,0.90
2022-11-17T13:15:02.555Z,1.00
2022-11-17T13:16:02.526Z,0.90
2022-11-17T13:17:02.512Z,0.90
2022-11-17T13:18:02.511Z,0.90
2022-11-17T13:19:02.489Z,1.00
2022-11-17T13:20:02.479Z,1.00
2022-11-17T13:21:02.469Z,0.70