createdAt,value
2023-05-12T00:02:34.338Z,2.92
2023-05-12T00:03:35.199Z,3.72
2023-05-12T00:04:35.078Z,3.51
2023-05-12T00:05:34.996Z,3.91
2023-05-12T00:06:34.999Z,3.47
2023-05-12T00:07:34.983Z,3.59
2023-05-12T00:08:34.974Z,3.57
2023-05-12T00:09:34.970Z,3.60
2023-05-12T00:10:34.954Z,3.23
2023-05-12T00:11:34.943Z,3.34
2023-05-12T00:12:34.935Z,3.88
2023-05-12T00:13:34.951Z,3.84
2023-05-12T00:14:34.926Z,3.16
2023-05-12T00:15:34.910Z,3.45
2023-05-12T00:16:35.014Z,3.69
2023-05-12T00:17:35.035Z,3.35
2023-05-12T00:18:35.095Z,3.65
2023-05-12T00:19:35.116Z,2.86
2023-05-12T00:20:35.209Z,3.25
2023-05-12T00:21:35.222Z,3.53
2023-05-12T00:22:35.275Z,3.15
2023-05-12T00:23:35.329Z,2.87
2023-05-12T00:24:35.378Z,3.18
2023-05-12T00:25:35.425Z,3.21
2023-05-12T00:26:35.473Z,2.87
2023-05-12T00:27:36.451Z,3.14
2023-05-12T00:28:35.636Z,3.13
2023-05-12T00:29:35.626Z,2.72
2023-05-12T00:30:35.680Z,3.51
2023-05-12T00:31:35.771Z,3.36
2023-05-12T00:32:35.793Z,3.10
2023-05-12T00:33:35.830Z,3.29
2023-05-12T00:34:35.901Z,3.18
2023-05-12T00:35:35.925Z,3.20
2023-05-12T00:36:35.972Z,2.98
2023-05-12T00:37:36.024Z,3.22
2023-05-12T00:38:36.083Z,3.32
2023-05-12T00:39:36.128Z,2.97
2023-05-12T00:40:36.184Z,3.25
2023-05-12T00:41:36.223Z,3.08
2023-05-12T00:42:36.268Z,3.60
2023-05-12T00:43:36.323Z,3.41
2023-05-12T00:44:36.362Z,3.34
2023-05-12T00:45:36.467Z,3.09
2023-05-12T00:46:36.463Z,3.16
2023-05-12T00:47:36.523Z,3.18
2023-05-12T00:48:36.552Z,3.37
2023-05-12T00:49:36.617Z,3.03
2023-05-12T00:50:36.722Z,3.31
2023-05-12T00:51:36.698Z,3.08
2023-05-12T00:52:36.757Z,3.17
2023-05-12T00:53:48.326Z,3.03
2023-05-12T00:54:36.776Z,3.26
2023-05-12T00:55:36.770Z,3.09
2023-05-12T00:56:36.758Z,2.99
2023-05-12T00:57:36.751Z,3.11
2023-05-12T00:58:36.748Z,3.07
2023-05-12T00:59:36.753Z,3.23
2023-05-12T01:00:36.732Z,3.16
2023-05-12T01:01:36.886Z,3.26
2023-05-12T01:02:36.828Z,2.93
2023-05-12T01:03:36.729Z,2.77
2023-05-12T01:04:36.708Z,3.02
2023-05-12T01:05:36.768Z,2.98
2023-05-12T01:06:36.718Z,2.94
2023-05-12T01:07:36.694Z,3.18
2023-05-12T01:08:36.688Z,2.97
2023-05-12T01:09:36.671Z,2.90
2023-05-12T01:10:36.662Z,2.97
2023-05-12T01:11:36.662Z,3.19
2023-05-12T01:12:36.684Z,3.03
2023-05-12T01:13:36.643Z,3.40
2023-05-12T01:14:36.659Z,2.86
2023-05-12T01:15:36.627Z,2.93
2023-05-12T01:16:36.623Z,2.84
2023-05-12T01:17:36.761Z,2.89
2023-05-12T01:18:36.662Z,3.13
2023-05-12T01:19:36.597Z,2.87
2023-05-12T01:20:36.595Z,3.17
2023-05-12T01:21:36.581Z,2.63
2023-05-12T01:22:36.620Z,3.08
2023-05-12T01:23:36.643Z,3.17
2023-05-12T01:24:36.692Z,3.29
2023-05-12T01:25:36.733Z,2.98
2023-05-12T01:26:36.795Z,2.86
2023-05-12T01:27:36.841Z,3.17
2023-05-12T01:28:36.891Z,3.84
2023-05-12T01:29:36.949Z,3.14
2023-05-12T01:30:36.984Z,2.84
2023-05-12T01:31:37.082Z,3.16
2023-05-12T01:32:37.135Z,2.72
2023-05-12T01:33:37.150Z,2.89
2023-05-12T01:34:37.194Z,2.92
2023-05-12T01:35:37.243Z,2.92
2023-05-12T01:36:37.306Z,3.29
2023-05-12T01:37:37.337Z,2.61
2023-05-12T01:38:37.411Z,3.26
2023-05-12T01:39:37.444Z,2.80
2023-05-12T01:40:37.503Z,2.68
2023-05-12T01:41:37.538Z,2.61
2023-05-12T01:42:37.679Z,2.88
2023-05-12T01:43:37.765Z,2.91
2023-05-12T01:44:37.725Z,3.18
2023-05-12T01:45:37.748Z,3.54
2023-05-12T01:46:37.883Z,2.38
2023-05-12T01:47:37.919Z,3.12
2023-05-12T01:48:37.909Z,2.88
2023-05-12T01:49:37.923Z,3.14
2023-05-12T01:50:37.980Z,2.82
2023-05-12T01:51:38.019Z,2.89
2023-05-12T01:52:38.072Z,2.86
2023-05-12T01:53:38.109Z,2.97
2023-05-12T01:54:38.195Z,3.06
2023-05-12T01:55:38.212Z,3.19
2023-05-12T01:56:38.269Z,2.96
2023-05-12T01:57:38.309Z,2.86
2023-05-12T01:58:38.413Z,3.09
2023-05-12T01:59:38.414Z,3.08
2023-05-12T02:00:38.474Z,2.80
2023-05-12T02:01:38.538Z,4.55
2023-05-12T02:02:41.473Z,2.81
2023-05-12T02:03:38.686Z,2.96
2023-05-12T02:04:38.543Z,2.89
2023-05-12T02:05:38.561Z,2.68
2023-05-12T02:06:38.552Z,2.65
2023-05-12T02:07:38.578Z,2.73
2023-05-12T02:08:38.622Z,2.97
2023-05-12T02:09:38.689Z,2.28
2023-05-12T02:10:38.780Z,2.80
2023-05-12T02:11:38.771Z,3.01
2023-05-12T02:12:38.854Z,3.04
2023-05-12T02:13:38.879Z,3.06
2023-05-12T02:14:38.926Z,2.75
2023-05-12T02:15:38.947Z,2.67
2023-05-12T02:16:39.019Z,2.85
2023-05-12T02:17:39.116Z,2.90
2023-05-12T02:18:39.249Z,2.98
2023-05-12T02:19:39.166Z,2.85
2023-05-12T02:20:39.213Z,2.56
2023-05-12T02:21:39.308Z,2.95
2023-05-12T02:22:39.325Z,2.58
2023-05-12T02:23:39.368Z,2.69
2023-05-12T02:24:39.413Z,2.55
2023-05-12T02:25:39.472Z,3.24
2023-05-12T02:26:39.582Z,2.85
2023-05-12T02:27:39.570Z,3.07
2023-05-12T02:28:39.630Z,2.27
2023-05-12T02:29:39.744Z,2.25
2023-05-12T02:30:39.713Z,2.70
2023-05-12T02:31:39.879Z,2.75
2023-05-12T02:32:39.821Z,2.83
2023-05-12T02:33:39.859Z,2.55
2023-05-12T02:34:39.911Z,2.37
2023-05-12T02:35:39.946Z,2.71
2023-05-12T02:36:40.007Z,2.96
2023-05-12T02:37:40.029Z,2.70
2023-05-12T02:38:40.116Z,3.08
2023-05-12T02:39:40.146Z,2.69
2023-05-12T02:40:40.196Z,2.77
2023-05-12T02:41:40.257Z,2.87
2023-05-12T02:42:40.331Z,2.72
2023-05-12T02:43:40.348Z,2.85
2023-05-12T02:44:40.399Z,2.39
2023-05-12T02:45:40.476Z,2.63
2023-05-12T02:46:40.504Z,2.50
2023-05-12T02:47:40.627Z,2.22
2023-05-12T02:48:40.603Z,2.70
2023-05-12T02:49:40.658Z,2.98
2023-05-12T02:50:40.709Z,2.42
2023-05-12T02:51:40.760Z,2.81
2023-05-12T02:52:40.813Z,2.79
2023-05-12T02:53:40.871Z,2.97
2023-05-12T02:54:40.911Z,2.46
2023-05-12T02:55:40.963Z,2.88
2023-05-12T02:56:41.041Z,2.63
2023-05-12T02:57:41.074Z,2.36
2023-05-12T02:58:41.235Z,2.63
2023-05-12T02:59:41.168Z,2.61
2023-05-12T03:00:41.216Z,2.46
2023-05-12T03:01:41.313Z,2.45
2023-05-12T03:02:41.432Z,2.75
2023-05-12T03:03:41.518Z,2.40
2023-05-12T03:04:41.443Z,2.68
2023-05-12T03:05:41.532Z,3.01
2023-05-12T03:06:41.571Z,2.74
2023-05-12T03:07:41.619Z,2.21
2023-05-12T03:08:41.676Z,2.36
2023-05-12T03:09:41.725Z,2.61
2023-05-12T03:10:41.771Z,2.69
2023-05-12T03:11:41.827Z,2.69
2023-05-12T03:12:41.893Z,2.97
2023-05-12T03:13:41.926Z,2.45
2023-05-12T03:14:42.001Z,2.25
2023-05-12T03:15:42.034Z,2.56
2023-05-12T03:17:41.232Z,2.41
2023-05-12T03:18:42.289Z,2.68
2023-05-12T03:19:42.248Z,2.71
2023-05-12T03:20:42.300Z,2.17
2023-05-12T03:21:42.347Z,2.44
2023-05-12T03:22:42.399Z,2.53
2023-05-12T03:23:42.440Z,2.78
2023-05-12T03:24:42.498Z,2.50
2023-05-12T03:25:42.555Z,2.37
2023-05-12T03:26:42.613Z,2.17
2023-05-12T03:27:42.662Z,2.58
2023-05-12T03:28:42.707Z,2.94
2023-05-12T03:29:42.766Z,2.24
2023-05-12T03:30:42.830Z,2.46
2023-05-12T03:31:42.884Z,2.38
2023-05-12T03:32:42.987Z,1.92
2023-05-12T03:33:42.956Z,2.37
2023-05-12T03:34:43.018Z,2.59
2023-05-12T03:35:43.049Z,2.29
2023-05-12T03:36:43.095Z,2.44
2023-05-12T03:37:43.153Z,2.91
2023-05-12T03:38:43.217Z,2.19
2023-05-12T03:39:43.258Z,2.05
2023-05-12T03:40:43.319Z,2.32
2023-05-12T03:41:43.373Z,2.23
2023-05-12T03:42:43.408Z,2.81
2023-05-12T03:43:43.467Z,2.24
2023-05-12T03:44:43.508Z,2.67
2023-05-12T03:45:43.561Z,2.87
2023-05-12T03:46:43.788Z,2.28
2023-05-12T03:47:43.797Z,2.65
2023-05-12T03:48:43.719Z,2.27
2023-05-12T03:49:43.758Z,2.19
2023-05-12T03:50:43.798Z,2.08
2023-05-12T03:51:43.874Z,2.21
2023-05-12T03:52:43.903Z,2.33
2023-05-12T03:53:43.954Z,2.34
2023-05-12T03:54:44.003Z,2.31
2023-05-12T03:55:44.056Z,2.21
2023-05-12T03:56:44.102Z,2.81
2023-05-12T03:57:44.164Z,2.17
2023-05-12T03:58:44.207Z,2.58
2023-05-12T03:59:44.244Z,2.95
2023-05-12T04:00:44.358Z,2.47
2023-05-12T04:01:44.365Z,2.40
2023-05-12T04:02:44.516Z,2.10
2023-05-12T04:03:44.495Z,2.12
2023-05-12T04:04:44.469Z,2.38
2023-05-12T04:05:44.526Z,2.41
2023-05-12T04:06:44.578Z,2.49
2023-05-12T04:07:44.638Z,2.66
2023-05-12T04:08:44.699Z,2.29
2023-05-12T04:09:44.724Z,2.32
2023-05-12T04:10:44.774Z,2.54
2023-05-12T04:11:44.830Z,2.29
2023-05-12T04:12:44.889Z,2.39
2023-05-12T04:13:44.934Z,2.02
2023-05-12T04:14:44.977Z,2.08
2023-05-12T04:15:45.042Z,2.19
2023-05-12T04:16:45.108Z,2.04
2023-05-12T04:17:45.217Z,2.22
2023-05-12T04:18:45.322Z,2.14
2023-05-12T04:19:45.241Z,2.20
2023-05-12T04:20:45.291Z,2.36
2023-05-12T04:21:45.345Z,2.27
2023-05-12T04:22:45.385Z,2.41
2023-05-12T04:23:45.432Z,2.51
2023-05-12T04:24:45.544Z,2.68
2023-05-12T04:25:45.571Z,2.56
2023-05-12T04:26:45.582Z,2.07
2023-05-12T04:27:45.622Z,2.71
2023-05-12T04:28:45.672Z,2.40
2023-05-12T04:29:45.733Z,2.15
2023-05-12T04:30:45.774Z,2.22
2023-05-12T04:31:45.911Z,1.88
2023-05-12T04:32:45.951Z,2.30
2023-05-12T04:33:48.107Z,2.50
2023-05-12T04:34:45.941Z,1.91
2023-05-12T04:35:45.898Z,2.25
2023-05-12T04:36:45.890Z,2.02
2023-05-12T04:37:45.881Z,2.17
2023-05-12T04:38:45.866Z,2.28
2023-05-12T04:39:45.881Z,1.89
2023-05-12T04:40:45.860Z,2.36
2023-05-12T04:41:45.857Z,2.56
2023-05-12T04:42:45.847Z,2.02
2023-05-12T04:44:44.840Z,2.41
2023-05-12T04:45:45.902Z,1.92
2023-05-12T04:46:45.831Z,2.11
2023-05-12T04:47:45.840Z,2.31
2023-05-12T04:48:45.806Z,2.47
2023-05-12T04:49:45.806Z,1.93
2023-05-12T04:50:45.812Z,1.65
2023-05-12T04:51:45.784Z,2.31
2023-05-12T04:52:45.773Z,1.91
2023-05-12T04:53:45.784Z,2.50
2023-05-12T04:54:45.760Z,1.95
2023-05-12T04:55:45.764Z,1.96
2023-05-12T04:56:45.746Z,2.06
2023-05-12T04:57:45.737Z,2.12
2023-05-12T04:58:45.737Z,2.38
2023-05-12T04:59:45.738Z,2.17
2023-05-12T05:00:45.714Z,2.20
2023-05-12T05:01:45.908Z,2.21
2023-05-12T05:02:45.836Z,1.90
2023-05-12T05:03:45.871Z,1.83
2023-05-12T05:04:45.688Z,2.05
2023-05-12T05:05:45.701Z,1.82
2023-05-12T05:06:45.713Z,2.28
2023-05-12T05:07:45.672Z,1.98
2023-05-12T05:08:45.722Z,2.08
2023-05-12T05:09:45.647Z,2.00
2023-05-12T05:10:45.651Z,2.15
2023-05-12T05:11:45.660Z,1.77
2023-05-12T05:12:45.673Z,1.98
2023-05-12T05:13:45.724Z,2.38
2023-05-12T05:14:45.766Z,2.04
2023-05-12T05:15:45.850Z,2.08
2023-05-12T05:16:45.863Z,2.47
2023-05-12T05:17:45.930Z,2.13
2023-05-12T05:18:46.089Z,2.03
2023-05-12T05:19:57.484Z,2.36
2023-05-12T05:20:54.623Z,2.20
2023-05-12T05:23:04.205Z,1.78
2023-05-12T05:24:05.902Z,2.00
2023-05-12T05:25:04.976Z,2.33
2023-05-12T05:26:04.975Z,2.03
2023-05-12T05:27:04.987Z,1.81
2023-05-12T05:28:04.957Z,1.88
2023-05-12T05:29:04.972Z,1.91
2023-05-12T05:30:04.937Z,2.09
2023-05-12T05:47:53.642Z,2.39
2023-05-12T05:48:54.411Z,2.20
2023-05-12T05:49:54.403Z,2.48
2023-05-12T05:50:54.390Z,1.95
2023-05-12T05:51:55.162Z,1.98
2023-05-12T05:52:54.392Z,2.12
2023-05-12T05:53:54.613Z,1.87
2023-05-12T05:55:26.180Z,2.10
2023-05-12T05:55:57.578Z,2.09
2023-05-12T05:56:54.357Z,1.99
2023-05-12T05:58:10.206Z,2.05
2023-05-12T05:59:09.950Z,1.98
2023-05-12T06:00:01.737Z,2.50
2023-05-12T06:00:54.607Z,1.97
2023-05-12T06:01:54.336Z,1.86
2023-05-12T18:45:17.907Z,1.67
2023-05-12T18:46:18.810Z,1.91
2023-05-12T18:47:18.734Z,1.49
2023-05-12T18:48:18.734Z,1.60
2023-05-12T18:49:18.712Z,1.74
2023-05-12T18:50:18.717Z,2.09
2023-05-12T18:51:18.733Z,2.11
2023-05-12T18:52:18.689Z,2.02
2023-05-12T18:53:18.695Z,1.51
2023-05-12T18:54:18.690Z,1.54
2023-05-12T18:55:18.816Z,1.74
2023-05-12T18:56:18.694Z,2.22
2023-05-12T18:57:18.659Z,2.04
2023-05-12T18:58:18.664Z,1.73
2023-05-12T18:59:18.643Z,1.81
2023-05-12T19:00:18.631Z,2.05
2023-05-12T19:01:18.750Z,1.93
2023-05-12T19:02:18.628Z,1.77
2023-05-12T19:03:18.625Z,1.85
2023-05-12T19:04:18.614Z,1.69
2023-05-12T19:05:18.729Z,1.86
2023-05-12T19:06:18.603Z,1.80
2023-05-12T19:07:18.587Z,1.69
2023-05-12T19:08:18.590Z,2.12
2023-05-12T19:09:18.585Z,2.06
2023-05-12T19:10:18.578Z,2.32
2023-05-12T19:11:18.564Z,2.39
2023-05-12T19:12:18.569Z,1.87
2023-05-12T19:13:18.565Z,2.29
2023-05-12T19:14:18.545Z,2.14
2023-05-12T19:15:18.696Z,1.91
2023-05-12T19:16:18.544Z,2.23
2023-05-12T19:17:18.584Z,2.01
2023-05-12T19:18:18.524Z,1.98
2023-05-12T19:19:18.540Z,2.38
2023-05-12T19:20:18.511Z,2.02
2023-05-12T19:21:18.529Z,1.99
2023-05-12T19:22:18.548Z,1.93
2023-05-12T19:23:18.493Z,2.00
2023-05-12T19:24:18.502Z,1.82
2023-05-12T19:25:18.577Z,1.90
2023-05-12T19:26:18.463Z,2.17
2023-05-12T19:27:18.463Z,2.06
2023-05-12T19:28:18.446Z,1.76
2023-05-12T19:29:18.445Z,1.90
2023-05-12T19:30:18.437Z,1.82
2023-05-12T19:31:18.436Z,2.00
2023-05-12T19:32:18.429Z,1.85
2023-05-12T19:33:18.570Z,2.18
2023-05-12T19:34:18.407Z,1.77
2023-05-12T19:35:18.409Z,1.81
2023-05-12T19:36:18.395Z,1.79
2023-05-12T19:37:18.397Z,1.53
2023-05-12T19:38:18.396Z,2.09
2023-05-12T19:39:18.382Z,2.02
2023-05-12T19:40:18.422Z,1.83
2023-05-12T19:41:18.452Z,1.64
2023-05-12T19:42:18.491Z,2.16
2023-05-12T19:43:18.527Z,1.43
2023-05-12T19:44:18.570Z,1.67
2023-05-12T19:45:18.869Z,1.43
2023-05-12T19:46:18.664Z,1.78
2023-05-12T19:47:18.687Z,1.98
2023-05-12T19:48:18.710Z,1.69
2023-05-12T19:49:18.774Z,1.68
2023-05-12T19:50:18.803Z,1.65
2023-05-12T19:51:18.829Z,1.81
2023-05-12T19:52:18.866Z,1.65
2023-05-12T19:53:18.902Z,1.60
2023-05-12T19:54:18.941Z,1.89
2023-05-12T19:55:19.110Z,2.06
2023-05-12T19:56:18.997Z,1.77
2023-05-12T19:57:19.028Z,1.51
2023-05-12T19:58:19.077Z,1.44
2023-05-12T19:59:19.092Z,1.69
2023-05-12T20:00:19.128Z,1.93
2023-05-12T20:01:19.330Z,1.98
2023-05-12T20:02:19.199Z,1.49
2023-05-12T20:03:19.410Z,1.68
2023-05-12T20:04:19.242Z,2.19
2023-05-12T20:05:19.399Z,1.77
2023-05-12T20:06:19.310Z,1.87
2023-05-12T20:07:19.321Z,1.70
2023-05-12T20:08:19.344Z,1.64
2023-05-12T20:09:19.378Z,1.62
2023-05-12T20:10:19.433Z,2.16
2023-05-12T20:11:19.434Z,1.86
2023-05-12T20:12:19.464Z,1.56
2023-05-12T20:13:19.506Z,1.58
2023-05-12T20:14:19.544Z,1.72
2023-05-12T20:15:19.797Z,1.42
2023-05-12T20:16:19.637Z,1.75
2023-05-12T20:17:19.678Z,1.46
2023-05-12T20:18:19.651Z,1.87
2023-05-12T20:19:19.687Z,1.75
2023-05-12T20:20:19.713Z,1.58
2023-05-12T20:21:19.780Z,1.96
2023-05-12T20:22:19.766Z,1.80
2023-05-12T20:23:19.789Z,1.62
2023-05-12T20:24:19.812Z,1.85
2023-05-12T20:25:20.104Z,1.74
2023-05-12T20:26:19.872Z,1.69
2023-05-12T20:27:19.901Z,1.93
2023-05-12T20:28:19.920Z,1.57
2023-05-12T20:29:19.950Z,1.56
2023-05-12T20:30:19.971Z,1.79
2023-05-12T20:31:20.041Z,2.06
2023-05-12T20:32:20.041Z,1.54
2023-05-12T20:33:20.033Z,1.55
2023-05-12T20:34:20.084Z,1.78
2023-05-12T20:35:20.196Z,1.71
2023-05-12T20:36:20.115Z,1.73
2023-05-12T20:37:20.169Z,1.90
2023-05-12T20:38:20.146Z,1.74
2023-05-12T20:39:20.170Z,2.11
2023-05-12T20:40:20.187Z,1.71
2023-05-12T20:41:20.739Z,1.68
2023-05-12T20:42:20.246Z,1.60
2023-05-12T20:43:20.257Z,2.12
2023-05-12T20:44:20.284Z,1.70
2023-05-12T20:45:20.714Z,1.90
2023-05-12T20:46:20.445Z,1.82
2023-05-12T20:47:20.422Z,1.94
2023-05-12T20:48:20.422Z,1.73
2023-05-12T20:49:20.380Z,1.44
2023-05-12T20:50:20.405Z,1.84
2023-05-12T20:51:20.415Z,1.75
2023-05-12T20:52:20.445Z,1.57
2023-05-12T20:53:20.465Z,2.03
2023-05-12T20:54:20.467Z,1.57
2023-05-12T20:55:20.589Z,1.73
2023-05-12T20:56:20.486Z,2.20
2023-05-12T20:57:20.512Z,1.42
2023-05-12T20:58:20.522Z,1.89
2023-05-12T20:59:20.544Z,1.57
2023-05-12T21:00:20.571Z,1.80
2023-05-12T21:01:20.622Z,1.90
2023-05-12T21:02:20.673Z,1.92
2023-05-12T21:03:20.730Z,1.56
2023-05-12T21:04:20.697Z,1.60
2023-05-12T21:05:20.848Z,1.92
2023-05-12T21:06:20.675Z,1.51
2023-05-12T21:07:20.698Z,1.70
2023-05-12T21:08:20.701Z,1.45
2023-05-12T21:09:20.755Z,1.86
2023-05-12T21:10:21.063Z,1.50
2023-05-12T21:11:20.758Z,1.61
2023-05-12T21:12:20.784Z,1.64
2023-05-12T21:13:20.848Z,1.70
2023-05-12T21:14:20.816Z,1.95
2023-05-12T21:15:20.833Z,1.64
2023-05-12T21:16:20.888Z,2.07
2023-05-12T21:17:20.904Z,1.59
2023-05-12T21:18:20.882Z,1.70
2023-05-12T21:19:20.920Z,1.87
2023-05-12T21:20:21.148Z,2.02
2023-05-12T21:21:20.930Z,1.78
2023-05-12T21:22:20.967Z,1.79
2023-05-12T21:23:20.968Z,2.17
2023-05-12T21:24:20.972Z,1.92
2023-05-12T21:25:21.026Z,1.87
2023-05-12T21:26:21.014Z,1.56
2023-05-12T21:27:21.047Z,1.47
2023-05-12T21:28:21.069Z,1.56
2023-05-12T21:29:21.068Z,1.78
2023-05-12T21:30:21.319Z,1.62
2023-05-12T21:31:21.166Z,1.77
2023-05-12T21:32:21.178Z,1.60
2023-05-12T21:33:21.139Z,1.58
2023-05-12T21:34:21.158Z,1.68
2023-05-12T21:35:21.180Z,1.79
2023-05-12T21:36:21.200Z,1.46
2023-05-12T21:37:21.215Z,1.51
2023-05-12T21:38:21.238Z,1.99
2023-05-12T21:39:21.243Z,1.76
2023-05-12T21:40:21.445Z,1.73
2023-05-12T21:41:21.311Z,1.64
2023-05-12T21:42:21.285Z,1.63
2023-05-12T21:43:21.313Z,1.87
2023-05-12T21:44:21.339Z,1.81
2023-05-12T21:45:21.347Z,1.72
2023-05-12T21:46:21.450Z,1.77
2023-05-12T21:47:21.395Z,1.54
2023-05-12T21:48:21.409Z,1.75
2023-05-12T21:49:21.417Z,1.70
2023-05-12T21:50:21.710Z,1.69
2023-05-12T21:51:21.453Z,1.62
2023-05-12T21:52:21.473Z,1.44
2023-05-12T21:53:21.486Z,1.77
2023-05-12T21:54:21.539Z,1.63
2023-05-12T21:55:21.526Z,1.62
2023-05-12T21:56:21.560Z,1.71
2023-05-12T21:57:21.606Z,1.76
2023-05-12T21:58:21.587Z,1.90
2023-05-12T21:59:21.586Z,1.35
2023-05-12T22:00:21.908Z,1.64
2023-05-12T22:01:21.658Z,1.77
2023-05-12T22:02:21.657Z,2.22
2023-05-12T22:03:21.706Z,1.75
2023-05-12T22:04:21.668Z,1.96
2023-05-12T22:05:21.669Z,1.51
2023-05-12T22:06:21.688Z,2.07
2023-05-12T22:07:21.771Z,1.68
2023-05-12T22:08:21.712Z,1.88
2023-05-12T22:09:21.750Z,1.61
2023-05-12T22:10:21.973Z,1.47
2023-05-12T22:11:21.883Z,1.54
2023-05-12T22:12:21.762Z,1.64
2023-05-12T22:13:21.793Z,1.71
2023-05-12T22:14:21.790Z,1.64
2023-05-12T22:15:21.798Z,2.03
2023-05-12T22:16:25.816Z,1.75
2023-05-12T22:17:21.845Z,1.73
2023-05-12T22:18:21.807Z,1.51
2023-05-12T22:19:21.815Z,2.14
2023-05-12T22:20:22.026Z,1.82
2023-05-12T22:21:21.796Z,1.78
2023-05-12T22:22:21.804Z,1.82
2023-05-12T22:23:21.768Z,1.49
2023-05-12T22:24:21.764Z,1.75
2023-05-12T22:25:21.757Z,1.71
2023-05-12T22:26:21.751Z,1.66
2023-05-12T22:27:21.738Z,1.58
2023-05-12T22:28:21.725Z,1.84
2023-05-12T22:29:21.743Z,2.14
2023-05-12T22:30:21.957Z,1.61
2023-05-12T22:31:21.752Z,1.69
2023-05-12T22:32:21.756Z,1.61
2023-05-12T22:33:21.697Z,1.80
2023-05-12T22:34:21.701Z,1.48
2023-05-12T22:35:21.678Z,1.76
2023-05-12T22:36:21.674Z,1.96
2023-05-12T22:37:21.725Z,1.55
2023-05-12T22:38:21.670Z,1.68
2023-05-12T22:39:21.674Z,1.51
2023-05-12T22:40:21.891Z,1.19
2023-05-12T22:41:21.645Z,1.80
2023-05-12T22:42:21.664Z,1.77
2023-05-12T22:43:21.754Z,1.69
2023-05-12T22:44:21.656Z,1.63
2023-05-12T22:45:21.647Z,1.77
2023-05-12T22:46:21.668Z,1.59
2023-05-12T22:47:21.621Z,1.85
2023-05-12T22:48:21.609Z,1.60
2023-05-12T22:49:21.591Z,1.70
2023-05-12T22:50:21.749Z,1.62
2023-05-12T22:51:21.573Z,1.53
2023-05-12T22:52:21.632Z,1.44
2023-05-12T22:53:21.592Z,1.62
2023-05-12T22:54:21.550Z,1.57
2023-05-12T22:55:21.549Z,1.70
2023-05-12T22:56:21.535Z,1.75
2023-05-12T22:57:21.538Z,1.43
2023-05-12T22:58:21.527Z,1.64
2023-05-12T22:59:21.520Z,1.52
2023-05-12T23:00:21.763Z,1.69
2023-05-12T23:01:21.606Z,1.51
2023-05-12T23:02:21.535Z,1.84
2023-05-12T23:03:21.491Z,1.77
2023-05-12T23:04:21.564Z,2.00
2023-05-12T23:55:38.374Z,1.62
2023-05-12T23:56:39.314Z,2.00
2023-05-12T23:57:39.312Z,1.73
2023-05-12T23:58:39.311Z,2.01
2023-05-12T23:59:39.304Z,1.55
