createdAt,value
2022-08-01T00:00:37.697Z,100153.09
2022-08-01T00:03:09.075Z,100150.97
2022-08-01T00:05:36.041Z,100151.13
2022-08-01T00:08:02.831Z,100152.94
2022-08-01T00:10:29.738Z,100148.06
2022-08-01T00:12:56.687Z,100148.31
2022-08-01T00:15:23.471Z,100149.56
2022-08-01T00:17:50.193Z,100149.56
2022-08-01T00:20:17.162Z,100157.94
2022-08-01T00:22:43.986Z,100154.13
2022-08-01T00:25:11.036Z,100140.59
2022-08-01T00:27:38.130Z,100137.25
2022-08-01T00:30:13.197Z,100138.47
2022-08-01T00:32:42.809Z,100133.97
2022-08-01T00:35:10.028Z,100135.91
2022-08-01T00:37:36.763Z,100135.19
2022-08-01T00:40:04.958Z,100138.16
2022-08-01T00:42:31.837Z,100135.06
2022-08-01T00:44:58.621Z,100136.56
2022-08-01T00:47:25.546Z,100142.28
2022-08-01T00:49:52.383Z,100141.56
2022-08-01T00:52:19.219Z,100135.16
2022-08-01T00:54:46.506Z,100138.00
2022-08-01T00:57:15.193Z,100140.28
2022-08-01T00:59:42.419Z,100132.59
2022-08-01T01:02:15.505Z,100136.78
2022-08-01T01:04:43.818Z,100138.78
2022-08-01T01:07:28.596Z,100123.41
2022-08-01T01:10:01.600Z,100132.09
2022-08-01T01:12:42.794Z,100129.00
2022-08-01T01:15:17.924Z,100131.81
2022-08-01T01:18:01.779Z,100132.78
2022-08-01T01:20:33.140Z,100127.84
2022-08-01T01:23:37.513Z,100131.56
2022-08-01T01:26:22.201Z,100135.00
2022-08-01T01:29:00.778Z,100132.03
2022-08-01T01:31:28.621Z,100128.97
2022-08-01T01:33:58.670Z,100121.81
2022-08-01T01:36:28.180Z,100118.41
2022-08-01T01:38:55.971Z,100122.34
2022-08-01T01:41:24.190Z,100113.38
2022-08-01T01:43:52.816Z,100118.13
2022-08-01T01:46:24.557Z,100117.56
2022-08-01T01:48:52.799Z,100116.19
2022-08-01T01:51:23.199Z,100114.38
2022-08-01T01:53:52.698Z,100120.38
2022-08-01T01:56:21.249Z,100114.34
2022-08-01T01:58:54.649Z,100112.09
2022-08-01T02:01:58.338Z,100113.59
2022-08-01T02:04:10.475Z,100116.78
2022-08-01T02:06:38.815Z,100104.72
2022-08-01T02:09:07.236Z,100111.41
2022-08-01T02:11:36.268Z,100109.41
2022-08-01T02:14:04.672Z,100111.94
2022-08-01T02:16:35.971Z,100106.75
2022-08-01T02:19:04.328Z,100105.50
2022-08-01T02:21:38.327Z,100109.66
2022-08-01T02:24:37.843Z,100111.63
2022-08-01T02:27:15.494Z,100105.31
2022-08-01T02:29:48.117Z,100097.63
2022-08-01T02:32:47.584Z,100106.69
2022-08-01T02:35:27.454Z,100112.47
2022-08-01T02:37:56.368Z,100110.66
2022-08-01T02:40:24.329Z,100105.84
2022-08-01T02:42:53.656Z,100099.81
2022-08-01T02:45:23.527Z,100102.25
2022-08-01T02:47:52.724Z,100105.25
2022-08-01T02:50:21.214Z,100100.78
2022-08-01T02:52:51.763Z,100098.25
2022-08-01T02:55:20.725Z,100106.22
2022-08-01T02:57:52.360Z,100105.38
2022-08-01T03:00:25.872Z,100106.59
2022-08-01T03:02:55.959Z,100104.53
2022-08-01T03:05:24.950Z,100101.00
2022-08-01T03:07:54.865Z,100101.25
2022-08-01T03:10:22.192Z,100103.97
2022-08-01T03:12:51.060Z,100096.81
2022-08-01T03:15:19.850Z,100096.31
2022-08-01T03:17:48.953Z,100107.09
2022-08-01T03:20:17.578Z,100097.28
2022-08-01T03:22:47.153Z,100100.84
2022-08-01T03:25:16.224Z,100099.44
2022-08-01T03:27:51.316Z,100108.50
2022-08-01T03:30:18.576Z,100101.50
2022-08-01T03:32:45.361Z,100098.94
2022-08-01T03:35:12.154Z,100101.38
2022-08-01T03:38:14.315Z,100094.53
2022-08-01T03:40:39.635Z,100093.91
2022-08-01T03:43:21.379Z,100087.19
2022-08-01T03:45:52.413Z,100098.28
2022-08-01T03:48:23.589Z,100098.75
2022-08-01T03:50:53.021Z,100095.66
2022-08-01T03:53:25.787Z,100100.91
2022-08-01T03:55:55.107Z,100098.28
2022-08-01T03:58:22.668Z,100100.53
2022-08-01T04:00:50.174Z,100099.31
2022-08-01T04:03:17.897Z,100102.28
2022-08-01T04:05:44.957Z,100097.25
2022-08-01T04:08:11.758Z,100109.88
2022-08-01T04:10:39.376Z,100111.72
2022-08-01T04:13:06.450Z,100106.72
2022-08-01T04:15:33.305Z,100114.88
2022-08-01T04:18:00.099Z,100114.19
2022-08-01T04:20:27.102Z,100109.56
2022-08-01T04:22:53.876Z,100112.66
2022-08-01T04:25:29.159Z,100110.69
2022-08-01T04:27:58.244Z,100108.72
2022-08-01T04:30:28.056Z,100109.69
2022-08-01T04:32:56.719Z,100101.13
2022-08-01T04:36:01.630Z,100111.81
2022-08-01T04:38:20.399Z,100115.59
2022-08-01T04:40:47.869Z,100109.91
2022-08-01T04:43:15.512Z,100109.09
2022-08-01T04:45:44.774Z,100115.56
2022-08-01T04:48:13.013Z,100110.84
2022-08-01T04:50:42.908Z,100105.78
2022-08-01T04:53:17.925Z,100111.78
2022-08-01T04:55:47.033Z,100116.94
2022-08-01T04:58:18.331Z,100110.28
2022-08-01T05:00:46.187Z,100113.56
2022-08-01T05:03:13.532Z,100112.38
2022-08-01T05:05:40.296Z,100110.22
2022-08-01T05:08:07.383Z,100115.22
2022-08-01T05:10:34.771Z,100107.59
2022-08-01T05:13:01.781Z,100115.34
2022-08-01T05:15:28.566Z,100111.84
2022-08-01T05:17:55.771Z,100110.09
2022-08-01T05:20:22.595Z,100118.00
2022-08-01T05:22:49.613Z,100115.03
2022-08-01T05:25:20.394Z,100115.72
2022-08-01T05:28:03.430Z,100108.13
2022-08-01T05:30:30.497Z,100116.66
2022-08-01T05:32:57.456Z,100121.06
2022-08-01T05:35:24.276Z,100119.13
2022-08-01T05:38:13.552Z,100112.63
2022-08-01T05:40:41.804Z,100109.00
2022-08-01T05:43:08.667Z,100111.84
2022-08-01T05:45:35.656Z,100115.44
2022-08-01T05:48:02.390Z,100120.63
2022-08-01T05:50:29.167Z,100113.81
2022-08-01T05:52:56.095Z,100113.28
2022-08-01T05:55:22.856Z,100120.94
2022-08-01T05:57:49.625Z,100127.66
2022-08-01T06:00:17.177Z,100109.28
2022-08-01T06:02:44.464Z,100115.47
2022-08-01T06:05:13.540Z,100109.47
2022-08-01T06:07:41.323Z,100107.31
2022-08-01T06:10:10.220Z,100113.50
2022-08-01T06:12:37.837Z,100117.03
2022-08-01T06:15:06.832Z,100120.56
2022-08-01T06:17:33.975Z,100123.13
2022-08-01T06:20:00.860Z,100122.78
2022-08-01T06:22:28.042Z,100116.56
2022-08-01T06:24:54.780Z,100112.38
2022-08-01T06:27:22.756Z,100110.38
2022-08-01T06:29:53.441Z,100119.56
2022-08-01T06:32:26.507Z,100117.34
2022-08-01T06:34:55.291Z,100117.34
2022-08-01T06:37:22.630Z,100115.31
2022-08-01T06:39:50.535Z,100122.16
2022-08-01T06:42:18.390Z,100115.22
2022-08-01T06:44:45.584Z,100118.06
2022-08-01T06:47:12.570Z,100127.59
2022-08-01T06:49:39.707Z,100128.72
2022-08-01T06:52:07.044Z,100127.47
2022-08-01T06:54:34.215Z,100128.78
2022-08-01T06:57:01.296Z,100132.66
2022-08-01T06:59:28.152Z,100133.13
2022-08-01T07:01:54.909Z,100119.78
2022-08-01T07:04:21.993Z,100119.91
2022-08-01T07:06:49.176Z,100120.63
2022-08-01T07:09:15.928Z,100114.34
2022-08-01T07:11:42.861Z,100103.69
2022-08-01T07:14:09.610Z,100107.50
2022-08-01T07:16:36.443Z,100116.66
2022-08-01T07:19:03.465Z,100110.44
2022-08-01T07:21:40.090Z,100114.66
2022-08-01T07:24:13.572Z,100104.19
2022-08-01T07:26:52.190Z,100109.47
2022-08-01T07:29:27.950Z,100101.88
2022-08-01T07:31:56.383Z,100111.03
2022-08-01T07:34:24.293Z,100115.34
2022-08-01T07:36:52.295Z,100104.09
2022-08-01T07:39:19.283Z,100100.66
2022-08-01T07:42:05.948Z,100106.22
2022-08-01T07:44:33.071Z,100118.63
2022-08-01T07:47:00.099Z,100106.13
2022-08-01T07:49:26.917Z,100120.03
2022-08-01T07:52:02.504Z,100111.34
2022-08-01T07:54:34.371Z,100110.38
2022-08-01T07:57:02.820Z,100103.72
2022-08-01T07:59:29.684Z,100104.47
2022-08-01T08:01:56.927Z,100101.53
2022-08-01T08:04:23.795Z,100105.91
2022-08-01T08:06:50.641Z,100104.59
2022-08-01T08:09:18.254Z,100109.25
2022-08-01T08:11:47.751Z,100102.09
2022-08-01T08:14:16.349Z,100099.66
2022-08-01T08:16:44.233Z,100104.63
2022-08-01T08:19:12.082Z,100095.78
2022-08-01T08:21:39.205Z,100100.81
2022-08-01T08:24:26.363Z,100099.34
2022-08-01T08:26:59.585Z,100107.34
2022-08-01T08:29:27.471Z,100102.75
2022-08-01T08:31:58.652Z,100121.50
2022-08-01T08:34:26.855Z,100119.81
2022-08-01T08:36:58.886Z,100127.94
2022-08-01T08:39:26.707Z,100133.38
2022-08-01T08:41:53.623Z,100128.94
2022-08-01T08:44:23.705Z,100143.16
2022-08-01T08:46:52.369Z,100142.03
2022-08-01T08:49:22.062Z,100142.44
2022-08-01T08:51:52.736Z,100145.97
2022-08-01T08:54:29.086Z,100143.81
2022-08-01T08:57:00.941Z,100154.56
2022-08-01T08:59:29.276Z,100154.84
2022-08-01T09:01:57.695Z,100145.25
2022-08-01T09:04:27.075Z,100145.97
2022-08-01T09:06:55.202Z,100145.59
2022-08-01T09:09:23.156Z,100149.03
2022-08-01T09:11:57.058Z,100153.34
2022-08-01T09:14:28.067Z,100148.78
2022-08-01T09:17:11.349Z,100155.66
2022-08-01T09:19:42.139Z,100160.31
2022-08-01T09:22:11.669Z,100153.78
2022-08-01T09:24:40.901Z,100157.22
2022-08-01T09:27:24.232Z,100153.78
2022-08-01T09:30:00.923Z,100150.75
2022-08-01T09:32:36.067Z,100146.75
2022-08-01T09:35:29.911Z,100150.09
2022-08-01T09:38:13.503Z,100150.94
2022-08-01T09:40:59.112Z,100160.91
2022-08-01T09:43:28.225Z,100160.38
2022-08-01T09:45:58.100Z,100160.31
2022-08-01T09:48:28.529Z,100156.13
2022-08-01T09:51:03.839Z,100146.97
2022-08-01T09:53:52.189Z,100153.53
2022-08-01T09:56:21.621Z,100149.06
2022-08-01T09:59:01.940Z,100145.78
2022-08-01T10:01:49.664Z,100159.44
2022-08-01T10:04:18.908Z,100151.19
2022-08-01T10:06:50.622Z,100149.47
2022-08-01T10:09:36.083Z,100150.88
2022-08-01T10:12:08.726Z,100150.44
2022-08-01T10:14:37.737Z,100149.38
2022-08-01T10:17:18.529Z,100146.69
2022-08-01T10:19:48.000Z,100160.25
2022-08-01T10:22:19.256Z,100149.03
2022-08-01T10:24:48.190Z,100143.97
2022-08-01T10:27:24.510Z,100153.38
2022-08-01T10:30:15.544Z,100144.75
2022-08-01T10:32:50.834Z,100143.06
2022-08-01T10:35:45.773Z,100139.25
2022-08-01T10:38:10.727Z,100137.31
2022-08-01T10:40:42.539Z,100134.13
2022-08-01T10:43:11.895Z,100134.00
2022-08-01T10:45:39.495Z,100134.41
2022-08-01T10:48:31.192Z,100139.81
2022-08-01T10:51:04.804Z,100134.41
2022-08-01T10:53:54.200Z,100128.38
2022-08-01T10:56:26.588Z,100124.41
2022-08-01T10:59:06.026Z,100131.09
2022-08-01T11:01:34.599Z,100124.00
2022-08-01T11:04:17.794Z,100122.97
2022-08-01T11:07:06.362Z,100111.25
2022-08-01T11:09:49.554Z,100118.59
2022-08-01T11:12:24.949Z,100116.88
2022-08-01T11:15:02.394Z,100108.47
2022-08-01T11:17:49.629Z,100106.38
2022-08-01T11:20:31.312Z,100109.50
2022-08-01T11:23:07.722Z,100111.03
2022-08-01T11:26:03.493Z,100106.19
2022-08-01T11:28:34.861Z,100102.84
2022-08-01T11:31:10.978Z,100104.28
2022-08-01T11:33:41.397Z,100103.09
2022-08-01T11:36:11.060Z,100104.06
2022-08-01T11:38:48.817Z,100100.13
2022-08-01T11:41:18.759Z,100097.84
2022-08-01T11:44:09.095Z,100103.00
2022-08-01T11:46:51.400Z,100090.28
2022-08-01T11:49:43.483Z,100097.16
2022-08-01T11:52:17.021Z,100088.31
2022-08-01T11:54:50.122Z,100093.63
2022-08-01T11:57:24.267Z,100092.13
2022-08-01T12:00:16.968Z,100086.09
2022-08-01T12:02:46.064Z,100087.81
2022-08-01T12:05:24.591Z,100084.91
2022-08-01T12:07:52.872Z,100078.34
2022-08-01T12:10:21.991Z,100088.09
2022-08-01T12:12:53.497Z,100089.06
2022-08-01T12:15:23.668Z,100093.31
2022-08-01T12:17:59.908Z,100088.56
2022-08-01T12:20:33.867Z,100082.56
2022-08-01T12:23:03.470Z,100080.41
2022-08-01T12:25:30.679Z,100089.63
2022-08-01T12:28:02.475Z,100092.84
2022-08-01T12:30:31.853Z,100085.81
2022-08-01T12:32:59.237Z,100082.78
2022-08-01T12:35:28.034Z,100092.63
2022-08-01T12:38:01.459Z,100084.78
2022-08-01T12:40:31.005Z,100082.81
2022-08-01T12:43:03.447Z,100079.53
2022-08-01T12:45:40.709Z,100071.91
2022-08-01T12:48:21.473Z,100075.41
2022-08-01T12:50:53.234Z,100070.44
2022-08-01T12:53:21.802Z,100069.88
2022-08-01T12:55:58.576Z,100065.38
2022-08-01T12:58:35.758Z,100059.41
2022-08-01T13:01:08.639Z,100061.91
2022-08-01T13:03:35.432Z,100073.03
2022-08-01T13:06:11.066Z,100070.16
2022-08-01T13:08:39.437Z,100063.44
2022-08-01T13:11:15.554Z,100060.44
2022-08-01T13:13:50.579Z,100056.69
2022-08-01T13:16:34.262Z,100049.38
2022-08-01T13:19:10.149Z,100045.84
2022-08-01T13:21:54.468Z,100066.34
2022-08-01T13:24:27.677Z,100057.72
2022-08-01T13:26:59.459Z,100059.59
2022-08-01T13:29:35.626Z,100063.25
2022-08-01T13:32:28.561Z,100054.75
2022-08-01T13:35:10.542Z,100055.53
2022-08-01T13:37:38.998Z,100055.50
2022-08-01T13:40:08.411Z,100048.59
2022-08-01T13:42:35.246Z,100057.38
2022-08-01T13:45:02.958Z,100048.97
2022-08-01T13:47:32.582Z,100047.88
2022-08-01T13:50:04.034Z,100034.38
2022-08-01T13:52:31.791Z,100045.94
2022-08-01T13:54:59.721Z,100040.13
2022-08-01T13:57:26.807Z,100034.13
2022-08-01T14:00:09.593Z,100036.97
2022-08-01T14:02:36.573Z,100039.25
2022-08-01T14:05:03.754Z,100040.19
2022-08-01T14:07:30.723Z,100038.81
2022-08-01T14:10:18.256Z,100040.19
2022-08-01T14:12:45.799Z,100042.19
2022-08-01T14:15:18.196Z,100038.34
2022-08-01T14:18:06.190Z,100033.28
2022-08-01T14:20:34.839Z,100036.72
2022-08-01T14:23:02.010Z,100034.22
2022-08-01T14:26:01.428Z,100037.72
2022-08-01T14:28:16.272Z,100050.53
2022-08-01T14:30:43.723Z,100051.97
2022-08-01T14:33:11.927Z,100042.81
2022-08-01T14:36:05.650Z,100044.25
2022-08-01T14:38:33.397Z,100048.91
2022-08-01T14:41:03.708Z,100046.59
2022-08-01T14:43:33.593Z,100041.38
2022-08-01T14:46:02.061Z,100046.22
2022-08-01T14:48:30.106Z,100046.78
2022-08-01T14:50:58.631Z,100047.06
2022-08-01T14:53:25.935Z,100057.22
2022-08-01T14:55:52.812Z,100053.25
2022-08-01T14:58:19.888Z,100053.31
2022-08-01T15:00:47.078Z,100052.84
2022-08-01T15:03:13.991Z,100039.38
2022-08-01T15:05:41.014Z,100046.19
2022-08-01T15:08:07.776Z,100045.38
2022-08-01T15:10:34.601Z,100043.63
2022-08-01T15:13:02.533Z,100036.25
2022-08-01T15:15:30.032Z,100032.81
2022-08-01T15:17:57.256Z,100032.94
2022-08-01T15:20:24.857Z,100040.78
2022-08-01T15:22:51.718Z,100039.38
2022-08-01T15:25:18.506Z,100038.59
2022-08-01T15:27:45.508Z,100042.44
2022-08-01T15:30:12.772Z,100034.06
2022-08-01T15:32:39.536Z,100033.78
2022-08-01T15:35:07.903Z,100045.81
2022-08-01T15:37:37.347Z,100042.56
2022-08-01T15:40:06.971Z,100036.09
2022-08-01T15:42:33.983Z,100039.31
2022-08-01T15:45:01.157Z,100043.25
2022-08-01T15:47:28.014Z,100041.72
2022-08-01T15:49:56.758Z,100048.44
2022-08-01T15:52:23.492Z,100045.53
2022-08-01T15:54:58.927Z,100047.44
2022-08-01T15:57:25.708Z,100055.44
2022-08-01T15:59:52.546Z,100046.22
2022-08-01T16:02:19.676Z,100054.41
2022-08-01T16:04:46.550Z,100049.59
2022-08-01T16:07:14.450Z,100052.09
2022-08-01T16:09:41.452Z,100053.59
2022-08-01T16:12:10.181Z,100056.25
2022-08-01T16:14:37.077Z,100045.66
2022-08-01T16:17:04.084Z,100057.03
2022-08-01T16:19:30.985Z,100063.72
2022-08-01T16:21:57.881Z,100056.78
2022-08-01T16:24:29.064Z,100069.84
2022-08-01T16:26:55.963Z,100062.47
2022-08-01T16:29:22.841Z,100055.72
2022-08-01T16:32:00.396Z,100054.50
2022-08-01T16:34:36.678Z,100060.09
2022-08-01T16:37:04.243Z,100057.38
2022-08-01T16:39:35.220Z,100059.94
2022-08-01T16:42:02.032Z,100058.75
2022-08-01T16:44:34.337Z,100057.94
2022-08-01T16:47:03.602Z,100058.50
2022-08-01T16:49:32.072Z,100044.69
2022-08-01T16:51:59.134Z,100043.50
2022-08-01T16:54:26.576Z,100047.81
2022-08-01T16:56:58.084Z,100048.69
2022-08-01T16:59:35.454Z,100049.31
2022-08-01T17:02:09.966Z,100055.91
2022-08-01T17:04:36.824Z,100059.47
2022-08-01T17:07:03.885Z,100062.75
2022-08-01T17:09:30.928Z,100058.09
2022-08-01T17:11:57.657Z,100057.84
2022-08-01T17:14:24.422Z,100057.56
2022-08-01T17:16:51.440Z,100064.13
2022-08-01T17:19:18.257Z,100063.47
2022-08-01T17:21:45.585Z,100061.44
2022-08-01T17:24:16.697Z,100060.81
2022-08-01T17:26:43.588Z,100066.84
2022-08-01T17:29:13.386Z,100078.19
2022-08-01T17:31:40.489Z,100070.50
2022-08-01T17:34:07.216Z,100078.38
2022-08-01T17:36:34.125Z,100081.06
2022-08-01T17:39:02.781Z,100075.44
2022-08-01T17:41:29.553Z,100085.50
2022-08-01T17:43:56.408Z,100085.22
2022-08-01T17:46:23.464Z,100082.34
2022-08-01T17:48:50.286Z,100094.28
2022-08-01T17:51:22.448Z,100086.25
2022-08-01T17:53:55.785Z,100092.13
2022-08-01T17:56:25.935Z,100081.66
2022-08-01T17:58:53.433Z,100094.41
2022-08-01T18:01:21.529Z,100098.56
2022-08-01T18:03:49.003Z,100089.81
2022-08-01T18:06:23.102Z,100095.25
2022-08-01T18:08:55.260Z,100097.72
2022-08-01T18:11:23.038Z,100095.19
2022-08-01T18:13:51.631Z,100108.25
2022-08-01T18:16:19.220Z,100105.13
2022-08-01T18:18:46.388Z,100108.00
2022-08-01T18:21:13.234Z,100108.38
2022-08-01T18:23:40.242Z,100110.44
2022-08-01T18:26:11.323Z,100112.44
2022-08-01T18:28:46.493Z,100104.28
2022-08-01T18:31:16.872Z,100117.75
2022-08-01T18:33:44.017Z,100120.69
2022-08-01T18:36:18.356Z,100114.41
2022-08-01T18:38:58.803Z,100121.38
2022-08-01T18:41:25.865Z,100122.22
2022-08-01T18:44:03.826Z,100129.44
2022-08-01T18:46:34.457Z,100136.13
2022-08-01T18:49:01.378Z,100135.91
2022-08-01T18:51:28.635Z,100142.28
2022-08-01T18:53:57.677Z,100134.19
2022-08-01T18:56:24.680Z,100137.34
2022-08-01T18:58:52.707Z,100145.19
2022-08-01T19:01:19.808Z,100150.72
2022-08-01T19:03:47.112Z,100150.88
2022-08-01T19:06:14.392Z,100148.38
2022-08-01T19:08:41.792Z,100147.84
2022-08-01T19:11:08.574Z,100145.91
2022-08-01T19:13:35.531Z,100155.66
2022-08-01T19:16:02.528Z,100157.44
2022-08-01T19:18:29.390Z,100161.59
2022-08-01T19:20:56.172Z,100163.97
2022-08-01T19:23:42.018Z,100171.97
2022-08-01T19:26:12.726Z,100167.50
2022-08-01T19:28:51.107Z,100165.41
2022-08-01T19:31:23.216Z,100162.63
2022-08-01T19:33:52.467Z,100171.38
2022-08-01T19:36:20.556Z,100175.66
2022-08-01T19:38:47.858Z,100179.28
2022-08-01T19:41:16.844Z,100182.63
2022-08-01T19:43:46.712Z,100172.94
2022-08-01T19:46:18.042Z,100184.69
2022-08-01T19:48:49.969Z,100174.94
2022-08-01T19:51:22.035Z,100181.72
2022-08-01T19:53:55.475Z,100182.09
2022-08-01T19:56:26.148Z,100181.25
2022-08-01T19:59:00.122Z,100178.09
2022-08-01T20:01:27.548Z,100176.34
2022-08-01T20:03:56.013Z,100181.53
2022-08-01T20:06:24.554Z,100182.47
2022-08-01T20:08:54.611Z,100181.34
2022-08-01T20:11:23.388Z,100179.03
2022-08-01T20:13:51.879Z,100183.59
2022-08-01T20:16:19.069Z,100180.41
2022-08-01T20:18:46.166Z,100178.28
2022-08-01T20:21:14.321Z,100177.16
2022-08-01T20:23:43.638Z,100171.84
2022-08-01T20:26:12.896Z,100177.50
2022-08-01T20:28:43.872Z,100173.41
2022-08-01T20:31:11.264Z,100175.16
2022-08-01T20:33:46.318Z,100179.91
2022-08-01T20:36:24.965Z,100180.50
2022-08-01T20:38:56.489Z,100193.50
2022-08-01T20:41:28.556Z,100185.09
2022-08-01T20:43:57.090Z,100182.72
2022-08-01T20:46:28.841Z,100194.81
2022-08-01T20:48:57.735Z,100195.16
2022-08-01T20:51:26.398Z,100188.78
2022-08-01T20:53:54.240Z,100188.78
2022-08-01T20:56:36.936Z,100182.94
2022-08-01T20:59:39.806Z,100188.28
2022-08-01T21:02:30.383Z,100194.00
2022-08-01T21:05:12.741Z,100191.31
2022-08-01T21:07:53.749Z,100194.38
2022-08-01T21:10:24.295Z,100195.88
2022-08-01T21:13:06.156Z,100200.91
2022-08-01T21:15:59.870Z,100199.28
2022-08-01T21:19:03.611Z,100203.63
2022-08-01T21:21:36.271Z,100210.94
2022-08-01T21:24:10.180Z,100211.78
2022-08-01T21:26:37.146Z,100215.16
2022-08-01T21:29:06.807Z,100215.03
2022-08-01T21:31:40.507Z,100208.53
2022-08-01T21:34:09.191Z,100210.41
2022-08-01T21:36:36.937Z,100213.16
2022-08-01T21:39:06.371Z,100212.16
2022-08-01T21:41:56.205Z,100215.22
2022-08-01T21:44:28.535Z,100213.56
2022-08-01T21:47:00.256Z,100216.47
2022-08-01T21:49:27.719Z,100211.28
2022-08-01T21:52:05.265Z,100210.13
2022-08-01T21:54:57.523Z,100209.16
2022-08-01T21:57:32.417Z,100214.53
2022-08-01T22:00:08.593Z,100211.69
2022-08-01T22:02:39.242Z,100208.66
2022-08-01T22:05:09.472Z,100203.78
2022-08-01T22:08:02.930Z,100201.63
2022-08-01T22:10:31.397Z,100202.81
2022-08-01T22:12:58.451Z,100198.75
2022-08-01T22:15:45.071Z,100200.94
2022-08-01T22:18:12.616Z,100202.78
2022-08-01T22:20:40.101Z,100203.97
2022-08-01T22:23:07.023Z,100210.53
2022-08-01T22:25:34.301Z,100215.03
2022-08-01T22:28:02.803Z,100210.66
2022-08-01T22:30:41.477Z,100218.41
2022-08-01T22:33:16.345Z,100217.06
2022-08-01T22:35:46.935Z,100227.47
2022-08-01T22:38:16.736Z,100223.09
2022-08-01T22:40:49.142Z,100228.31
2022-08-01T22:43:30.459Z,100229.31
2022-08-01T22:46:15.951Z,100228.84
2022-08-01T22:48:49.668Z,100225.81
2022-08-01T22:51:34.304Z,100232.50
2022-08-01T22:54:14.438Z,100232.84
2022-08-01T22:56:50.703Z,100224.44
2022-08-01T22:59:23.576Z,100221.22
2022-08-01T23:01:51.217Z,100219.91
2022-08-01T23:04:48.541Z,100220.84
2022-08-01T23:07:31.902Z,100222.69
2022-08-01T23:09:59.012Z,100225.53
2022-08-01T23:12:27.205Z,100233.13
2022-08-01T23:14:56.099Z,100229.06
2022-08-01T23:17:26.527Z,100229.63
2022-08-01T23:20:04.419Z,100231.47
2022-08-01T23:22:34.378Z,100230.38
2022-08-01T23:25:06.042Z,100236.25
2022-08-01T23:27:55.679Z,100233.75
2022-08-01T23:30:25.689Z,100234.41
2022-08-01T23:32:52.993Z,100233.19
2022-08-01T23:35:19.937Z,100229.50
2022-08-01T23:37:46.954Z,100233.38
2022-08-01T23:40:13.938Z,100238.19
2022-08-01T23:42:40.850Z,100233.50
2022-08-01T23:45:08.232Z,100233.00
2022-08-01T23:47:35.259Z,100237.97
2022-08-01T23:50:02.176Z,100234.25
2022-08-01T23:52:30.956Z,100229.88
2022-08-01T23:55:03.356Z,100230.69
2022-08-01T23:57:41.976Z,100237.22
