createdAt,value
2022-11-10T00:02:22.353Z,55.37
2022-11-10T00:05:23.883Z,55.46
2022-11-10T00:08:25.427Z,55.56
2022-11-10T00:11:27.136Z,55.52
2022-11-10T00:14:47.380Z,55.53
2022-11-10T00:17:48.971Z,55.61
2022-11-10T00:20:50.477Z,55.53
2022-11-10T00:23:52.230Z,55.58
2022-11-10T00:26:54.108Z,55.72
2022-11-10T00:29:55.656Z,55.70
2022-11-10T00:32:57.220Z,55.66
2022-11-10T00:36:00.657Z,55.73
2022-11-10T00:39:02.294Z,55.64
2022-11-10T00:42:04.044Z,55.70
2022-11-10T00:45:06.380Z,55.74
2022-11-10T00:48:07.918Z,55.84
2022-11-10T00:51:27.004Z,55.69
2022-11-10T00:54:28.582Z,55.77
2022-11-10T00:57:30.151Z,55.74
2022-11-10T01:00:32.023Z,55.95
2022-11-10T01:03:34.669Z,55.89
2022-11-10T01:06:36.242Z,55.87
2022-11-10T01:09:38.119Z,55.91
2022-11-10T01:12:39.735Z,55.83
2022-11-10T01:15:44.407Z,55.88
2022-11-10T01:18:51.077Z,55.81
2022-11-10T01:21:52.856Z,55.99
2022-11-10T01:24:54.400Z,56.00
2022-11-10T01:27:55.923Z,56.16
2022-11-10T01:31:02.388Z,55.98
2022-11-10T01:34:04.037Z,56.11
2022-11-10T01:37:05.638Z,56.04
2022-11-10T01:40:08.269Z,56.12
2022-11-10T01:43:11.531Z,56.05
2022-11-10T01:46:14.004Z,56.14
2022-11-10T01:49:22.090Z,56.22
2022-11-10T01:52:23.905Z,56.20
2022-11-10T01:55:26.354Z,56.16
2022-11-10T01:58:32.557Z,56.17
2022-11-10T02:01:34.113Z,56.25
2022-11-10T02:04:37.212Z,56.32
2022-11-10T02:07:39.260Z,56.37
2022-11-10T02:10:40.914Z,56.17
2022-11-10T02:13:43.674Z,56.26
2022-11-10T02:16:45.264Z,56.40
2022-11-10T02:19:46.827Z,56.25
2022-11-10T02:22:48.409Z,56.42
2022-11-10T02:25:49.953Z,56.33
2022-11-10T02:28:51.558Z,56.30
2022-11-10T02:31:53.177Z,56.50
2022-11-10T02:34:54.881Z,56.49
2022-11-10T02:37:56.424Z,56.40
2022-11-10T02:40:58.200Z,56.49
2022-11-10T02:44:00.217Z,56.52
2022-11-10T02:47:01.762Z,56.57
2022-11-10T02:50:03.491Z,56.46
2022-11-10T02:53:05.827Z,56.42
2022-11-10T02:56:07.607Z,56.60
2022-11-10T02:59:09.175Z,56.68
2022-11-10T03:02:10.893Z,56.59
2022-11-10T03:05:12.725Z,56.60
2022-11-10T03:08:14.325Z,56.54
2022-11-10T03:11:16.054Z,56.74
2022-11-10T03:14:17.801Z,56.62
2022-11-10T03:17:19.459Z,56.74
2022-11-10T03:20:21.132Z,56.63
2022-11-10T03:23:22.878Z,56.60
2022-11-10T03:26:24.553Z,56.74
2022-11-10T03:29:26.295Z,56.59
2022-11-10T03:32:27.898Z,56.63
2022-11-10T03:35:29.431Z,56.92
2022-11-10T03:38:30.975Z,56.81
2022-11-10T03:41:32.477Z,56.92
2022-11-10T03:44:34.072Z,56.80
2022-11-10T03:47:35.684Z,56.70
2022-11-10T03:50:37.256Z,56.95
2022-11-10T03:53:38.812Z,56.84
2022-11-10T03:56:40.928Z,56.97
2022-11-10T03:59:42.569Z,56.82
2022-11-10T04:02:44.165Z,57.06
2022-11-10T04:06:04.371Z,56.84
2022-11-10T04:09:06.525Z,57.05
2022-11-10T04:12:26.305Z,56.81
2022-11-10T04:15:42.663Z,57.06
2022-11-10T04:18:44.211Z,56.92
2022-11-10T04:21:45.784Z,56.82
2022-11-10T04:24:47.327Z,57.10
2022-11-10T04:27:48.832Z,56.96
2022-11-10T04:30:50.397Z,57.00
2022-11-10T04:33:53.211Z,57.00
2022-11-10T04:36:54.719Z,56.93
2022-11-10T04:39:56.280Z,56.96
2022-11-10T04:42:57.822Z,56.96
2022-11-10T04:45:59.633Z,57.14
2022-11-10T04:49:02.091Z,57.22
2022-11-10T04:52:03.941Z,57.09
2022-11-10T04:55:06.094Z,57.17
2022-11-10T04:58:08.067Z,57.16
2022-11-10T05:01:14.543Z,57.23
2022-11-10T05:04:16.123Z,57.23
2022-11-10T05:07:17.734Z,57.13
2022-11-10T05:10:19.527Z,57.36
2022-11-10T05:13:21.390Z,57.13
2022-11-10T05:16:23.212Z,57.14
2022-11-10T05:19:24.778Z,57.28
2022-11-10T05:22:26.309Z,57.32
2022-11-10T05:25:27.859Z,57.17
2022-11-10T05:28:29.403Z,57.21
2022-11-10T05:31:31.216Z,57.21
2022-11-10T05:34:32.797Z,57.22
2022-11-10T05:37:34.350Z,57.43
2022-11-10T05:40:36.208Z,57.57
2022-11-10T05:43:38.029Z,57.45
2022-11-10T05:46:39.567Z,57.36
2022-11-10T05:49:41.114Z,57.50
2022-11-10T05:52:51.115Z,57.40
2022-11-10T05:55:52.682Z,57.52
2022-11-10T05:58:54.396Z,57.39
2022-11-10T06:01:55.912Z,57.49
2022-11-10T06:04:57.444Z,57.34
2022-11-10T06:07:59.712Z,57.57
2022-11-10T06:11:01.540Z,57.27
2022-11-10T06:14:03.316Z,57.30
2022-11-10T06:17:04.888Z,57.49
2022-11-10T06:20:07.349Z,57.72
2022-11-10T06:23:13.487Z,57.46
2022-11-10T06:26:15.066Z,57.41
2022-11-10T06:29:16.704Z,57.29
2022-11-10T06:32:18.309Z,57.39
2022-11-10T06:35:21.544Z,57.29
2022-11-10T06:38:23.131Z,57.25
2022-11-10T06:41:25.506Z,57.45
2022-11-10T06:44:27.204Z,57.33
2022-11-10T06:47:29.962Z,57.53
2022-11-10T06:50:31.720Z,57.47
2022-11-10T06:53:33.820Z,57.60
2022-11-10T06:56:35.582Z,57.54
2022-11-10T06:59:37.132Z,57.59
2022-11-10T07:02:38.699Z,57.53
2022-11-10T07:05:40.284Z,57.59
2022-11-10T07:08:41.805Z,57.69
2022-11-10T07:11:43.409Z,57.64
2022-11-10T07:14:44.941Z,57.72
2022-11-10T07:17:46.443Z,57.73
2022-11-10T07:20:47.974Z,57.67
2022-11-10T07:23:49.539Z,57.71
2022-11-10T07:26:51.100Z,57.88
2022-11-10T07:29:52.651Z,57.82
2022-11-10T07:33:06.119Z,57.79
2022-11-10T07:36:08.016Z,57.86
2022-11-10T07:39:11.315Z,57.92
2022-11-10T07:42:12.849Z,57.91
2022-11-10T07:45:14.616Z,57.92
2022-11-10T07:48:16.522Z,57.78
2022-11-10T07:51:18.050Z,57.97
2022-11-10T07:54:19.619Z,57.83
2022-11-10T07:57:21.148Z,57.95
2022-11-10T08:00:22.864Z,57.88
2022-11-10T08:03:24.745Z,58.02
2022-11-10T08:06:26.526Z,57.87
2022-11-10T08:09:28.073Z,58.07
2022-11-10T08:12:32.687Z,58.10
2022-11-10T08:15:35.685Z,58.06
2022-11-10T08:18:37.239Z,57.93
2022-11-10T08:21:38.747Z,58.13
2022-11-10T08:24:40.288Z,58.14
2022-11-10T08:27:41.800Z,58.08
2022-11-10T08:30:45.616Z,58.12
2022-11-10T08:33:47.437Z,58.16
2022-11-10T08:36:51.671Z,58.23
2022-11-10T08:39:53.248Z,58.07
2022-11-10T08:42:59.636Z,58.15
2022-11-10T08:46:01.979Z,58.04
2022-11-10T08:49:03.551Z,58.14
2022-11-10T08:52:05.141Z,58.04
2022-11-10T08:55:07.057Z,58.13
2022-11-10T08:58:12.344Z,58.13
2022-11-10T09:01:13.875Z,58.08
2022-11-10T09:04:15.915Z,58.23
2022-11-10T09:07:17.680Z,58.30
2022-11-10T09:10:19.550Z,58.26
2022-11-10T09:13:27.662Z,58.27
2022-11-10T09:16:30.776Z,58.15
2022-11-10T09:19:32.555Z,58.23
2022-11-10T09:22:37.237Z,58.14
2022-11-10T09:25:38.975Z,58.23
2022-11-10T09:28:40.545Z,58.20
2022-11-10T09:31:44.233Z,58.27
2022-11-10T09:34:50.269Z,58.15
2022-11-10T09:37:54.452Z,58.12
2022-11-10T09:41:07.193Z,58.12
2022-11-10T09:44:29.921Z,58.15
2022-11-10T09:48:01.674Z,58.07
2022-11-10T09:51:08.945Z,58.00
2022-11-10T09:54:19.811Z,57.89
2022-11-10T09:57:25.635Z,58.09
2022-11-10T10:00:31.253Z,58.02
2022-11-10T10:03:33.199Z,57.99
2022-11-10T10:07:09.638Z,57.94
2022-11-10T10:10:22.892Z,57.89
2022-11-10T10:13:52.165Z,57.96
2022-11-10T10:17:14.708Z,57.99
2022-11-10T10:20:28.479Z,57.94
2022-11-10T10:24:07.305Z,58.01
2022-11-10T10:27:00.238Z,57.88
2022-11-10T10:30:02.449Z,57.92
2022-11-10T10:33:22.181Z,58.03
2022-11-10T10:36:25.500Z,58.01
2022-11-10T10:39:35.960Z,57.88
2022-11-10T10:42:37.912Z,58.12
2022-11-10T10:45:42.384Z,58.09
2022-11-10T10:48:47.733Z,58.04
2022-11-10T10:52:07.230Z,58.04
2022-11-10T10:55:09.751Z,57.88
2022-11-10T10:58:22.454Z,57.65
2022-11-10T11:01:28.555Z,57.87
2022-11-10T11:04:35.948Z,57.57
2022-11-10T11:07:38.245Z,57.57
2022-11-10T11:10:45.442Z,57.78
2022-11-10T11:13:46.969Z,57.50
2022-11-10T11:16:56.744Z,57.44
2022-11-10T11:20:00.072Z,57.44
2022-11-10T11:23:39.216Z,57.56
2022-11-10T11:26:54.383Z,57.53
2022-11-10T11:30:02.661Z,57.65
2022-11-10T11:33:26.051Z,58.03
2022-11-10T11:36:58.319Z,57.88
2022-11-10T11:40:18.263Z,57.66
2022-11-10T11:43:51.877Z,57.47
2022-11-10T11:46:56.208Z,57.51
2022-11-10T11:50:22.501Z,57.58
2022-11-10T11:53:30.140Z,57.45
2022-11-10T11:56:39.304Z,57.46
2022-11-10T12:00:11.856Z,57.83
2022-11-10T12:03:37.207Z,57.38
2022-11-10T12:06:53.315Z,57.50
2022-11-10T12:10:27.423Z,57.79
2022-11-10T12:13:53.138Z,57.54
2022-11-10T12:17:25.514Z,57.52
2022-11-10T12:20:59.245Z,57.75
2022-11-10T12:24:30.125Z,57.68
2022-11-10T12:27:40.038Z,57.77
2022-11-10T12:30:43.503Z,57.57
2022-11-10T12:33:59.421Z,57.36
2022-11-10T12:37:05.220Z,57.66
2022-11-10T12:40:22.889Z,57.68
2022-11-10T12:43:41.599Z,57.56
2022-11-10T12:46:48.220Z,57.40
2022-11-10T12:50:04.387Z,57.43
2022-11-10T12:53:11.770Z,57.22
2022-11-10T12:56:21.083Z,57.33
2022-11-10T12:59:22.722Z,57.43
2022-11-10T13:02:32.647Z,57.27
2022-11-10T13:05:42.054Z,57.59
2022-11-10T13:08:43.742Z,57.47
2022-11-10T13:12:05.468Z,57.74
2022-11-10T13:15:35.861Z,57.62
2022-11-10T13:18:37.346Z,57.63
2022-11-10T13:21:50.987Z,57.38
2022-11-10T13:24:52.646Z,57.38
2022-11-10T13:27:54.227Z,57.22
2022-11-10T13:30:55.801Z,57.41
2022-11-10T13:34:11.338Z,57.53
2022-11-10T13:37:34.713Z,57.55
2022-11-10T13:40:37.399Z,57.31
2022-11-10T13:43:48.692Z,57.42
2022-11-10T13:47:35.006Z,57.35
2022-11-10T13:50:59.687Z,57.33
2022-11-10T13:54:37.299Z,57.48
2022-11-10T13:57:56.217Z,57.47
2022-11-10T14:01:16.516Z,57.42
2022-11-10T14:04:40.492Z,57.66
2022-11-10T14:07:46.311Z,57.51
2022-11-10T14:10:58.211Z,57.14
2022-11-10T14:14:12.263Z,57.49
2022-11-10T14:17:21.260Z,57.09
2022-11-10T14:20:43.511Z,57.45
2022-11-10T14:23:49.299Z,57.28
2022-11-10T14:26:58.363Z,57.40
2022-11-10T14:30:24.430Z,57.24
2022-11-10T14:33:27.600Z,57.46
2022-11-10T14:36:29.182Z,57.18
2022-11-10T14:39:33.791Z,57.36
2022-11-10T14:42:35.378Z,57.45
2022-11-10T14:45:38.631Z,57.13
2022-11-10T14:48:40.287Z,57.49
2022-11-10T14:51:41.902Z,57.55
2022-11-10T14:54:46.624Z,57.37
2022-11-10T14:57:56.699Z,57.17
2022-11-10T15:00:59.026Z,57.15
2022-11-10T15:04:02.516Z,57.06
2022-11-10T15:07:06.438Z,57.20
2022-11-10T15:10:21.722Z,57.51
2022-11-10T15:13:31.945Z,57.25
2022-11-10T15:16:36.717Z,57.43
2022-11-10T15:19:56.100Z,57.22
2022-11-10T15:22:59.924Z,57.29
2022-11-10T15:26:01.596Z,57.46
2022-11-10T15:29:03.153Z,57.20
2022-11-10T15:32:15.141Z,57.58
2022-11-10T15:35:22.816Z,57.30
2022-11-10T15:38:29.290Z,57.38
2022-11-10T15:41:33.634Z,57.41
2022-11-10T15:44:35.369Z,57.04
2022-11-10T15:47:37.772Z,57.39
2022-11-10T15:50:41.023Z,57.05
2022-11-10T15:53:50.683Z,57.23
2022-11-10T15:56:52.566Z,57.31
2022-11-10T15:59:54.111Z,57.28
2022-11-10T16:02:55.714Z,57.33
2022-11-10T16:05:57.404Z,57.13
2022-11-10T16:08:58.961Z,57.35
2022-11-10T16:12:00.518Z,57.16
2022-11-10T16:15:02.374Z,56.84
2022-11-10T16:18:04.549Z,56.83
2022-11-10T16:21:06.730Z,56.86
2022-11-10T16:24:08.444Z,56.95
2022-11-10T16:27:14.707Z,56.94
2022-11-10T16:30:16.546Z,56.89
2022-11-10T16:33:20.130Z,56.91
2022-11-10T16:36:27.732Z,57.04
2022-11-10T16:39:31.894Z,56.83
2022-11-10T16:42:33.700Z,56.80
2022-11-10T16:45:35.276Z,56.81
2022-11-10T16:48:37.760Z,56.90
2022-11-10T16:51:48.551Z,56.97
2022-11-10T16:54:50.704Z,56.63
2022-11-10T16:57:52.311Z,56.80
2022-11-10T17:00:58.059Z,57.02
2022-11-10T17:04:04.643Z,56.93
2022-11-10T17:07:14.729Z,56.97
2022-11-10T17:10:18.563Z,56.96
2022-11-10T17:13:20.152Z,57.06
2022-11-10T17:16:21.653Z,56.75
2022-11-10T17:19:26.440Z,56.97
2022-11-10T17:22:33.379Z,56.94
2022-11-10T17:25:36.588Z,56.97
2022-11-10T17:28:38.259Z,56.71
2022-11-10T17:31:39.867Z,56.92
2022-11-10T17:34:41.403Z,56.78
2022-11-10T17:37:47.860Z,56.64
2022-11-10T17:40:50.094Z,56.96
2022-11-10T17:43:51.756Z,56.75
2022-11-10T17:46:53.321Z,56.90
2022-11-10T17:49:54.970Z,56.70
2022-11-10T17:52:56.637Z,56.62
2022-11-10T17:55:58.164Z,56.68
2022-11-10T17:59:00.047Z,56.76
2022-11-10T18:02:01.644Z,56.84
2022-11-10T18:05:03.612Z,56.63
2022-11-10T18:08:05.144Z,56.82
2022-11-10T18:11:06.703Z,56.63
2022-11-10T18:14:10.859Z,56.56
2022-11-10T18:17:12.479Z,56.73
2022-11-10T18:20:14.781Z,56.86
2022-11-10T18:23:16.394Z,56.80
2022-11-10T18:26:18.200Z,56.76
2022-11-10T18:29:19.760Z,56.38
2022-11-10T18:32:21.598Z,56.61
2022-11-10T18:35:23.197Z,56.48
2022-11-10T18:38:24.791Z,56.45
2022-11-10T18:41:45.114Z,56.75
2022-11-10T18:44:46.756Z,56.78
2022-11-10T18:47:48.415Z,56.64
2022-11-10T18:50:50.009Z,56.42
2022-11-10T18:53:53.081Z,56.49
2022-11-10T18:56:54.711Z,56.55
2022-11-10T18:59:56.293Z,56.56
2022-11-10T19:02:57.888Z,56.56
2022-11-10T19:05:59.543Z,56.62
2022-11-10T19:09:01.391Z,56.33
2022-11-10T19:12:03.053Z,56.56
2022-11-10T19:15:05.043Z,56.17
2022-11-10T19:18:06.660Z,56.23
2022-11-10T19:21:15.000Z,56.24
2022-11-10T19:24:27.351Z,56.56
2022-11-10T19:27:29.476Z,56.37
2022-11-10T19:30:31.061Z,56.58
2022-11-10T19:33:34.314Z,56.56
2022-11-10T19:36:35.900Z,56.57
2022-11-10T19:39:37.387Z,56.28
2022-11-10T19:42:38.918Z,56.08
2022-11-10T19:45:41.200Z,56.24
2022-11-10T19:48:44.171Z,56.15
2022-11-10T19:51:45.721Z,56.34
2022-11-10T19:54:47.285Z,56.14
2022-11-10T19:57:48.842Z,56.26
2022-11-10T20:00:50.400Z,56.46
2022-11-10T20:03:52.279Z,56.23
2022-11-10T20:07:14.575Z,56.48
2022-11-10T20:10:16.193Z,56.39
2022-11-10T20:13:17.902Z,56.34
2022-11-10T20:16:19.540Z,56.41
2022-11-10T20:19:21.072Z,56.42
2022-11-10T20:22:22.683Z,56.46
2022-11-10T20:25:24.227Z,56.11
2022-11-10T20:28:25.760Z,56.37
2022-11-10T20:31:27.386Z,56.29
2022-11-10T20:34:28.892Z,56.43
2022-11-10T20:37:33.813Z,56.36
2022-11-10T20:40:44.386Z,56.26
2022-11-10T20:43:47.493Z,56.28
2022-11-10T20:46:54.461Z,56.27
2022-11-10T20:49:56.702Z,56.14
2022-11-10T20:52:58.303Z,56.45
2022-11-10T20:56:02.021Z,56.32
2022-11-10T20:59:03.724Z,56.47
2022-11-10T21:02:05.517Z,56.22
2022-11-10T21:05:07.410Z,56.19
2022-11-10T21:08:09.008Z,56.40
2022-11-10T21:11:11.023Z,56.34
2022-11-10T21:14:12.652Z,56.15
2022-11-10T21:17:14.387Z,56.13
2022-11-10T21:20:16.135Z,56.32
2022-11-10T21:23:18.149Z,56.05
2022-11-10T21:26:19.691Z,56.27
2022-11-10T21:29:21.431Z,56.15
2022-11-10T21:32:23.079Z,56.26
2022-11-10T21:35:24.662Z,56.31
2022-11-10T21:38:26.194Z,56.41
2022-11-10T21:41:27.929Z,56.32
2022-11-10T21:44:29.532Z,56.33
2022-11-10T21:47:31.080Z,56.21
2022-11-10T21:50:32.596Z,56.14
2022-11-10T21:53:34.588Z,56.16
2022-11-10T21:56:36.148Z,56.24
2022-11-10T21:59:37.640Z,56.32
2022-11-10T22:02:39.437Z,56.24
2022-11-10T22:05:40.992Z,56.33
2022-11-10T22:08:44.269Z,56.14
2022-11-10T22:12:04.206Z,56.35
2022-11-10T22:15:24.747Z,56.16
2022-11-10T22:18:38.121Z,56.30
2022-11-10T22:21:39.654Z,56.25
2022-11-10T22:24:41.403Z,56.27
2022-11-10T22:27:42.908Z,56.16
2022-11-10T22:30:44.490Z,56.22
2022-11-10T22:33:46.037Z,56.27
2022-11-10T22:36:52.495Z,56.27
2022-11-10T22:40:12.462Z,56.27
2022-11-10T22:43:32.485Z,56.40
2022-11-10T22:46:39.842Z,56.23
2022-11-10T22:49:41.462Z,56.22
2022-11-10T22:52:43.039Z,56.19
2022-11-10T22:55:44.582Z,56.21
2022-11-10T22:58:46.754Z,56.31
2022-11-10T23:01:48.386Z,56.40
2022-11-10T23:04:49.976Z,56.14
2022-11-10T23:07:51.508Z,56.27
2022-11-10T23:11:05.098Z,56.12
2022-11-10T23:14:06.647Z,56.31
2022-11-10T23:17:08.324Z,56.09
2022-11-10T23:20:10.386Z,56.27
2022-11-10T23:23:12.169Z,56.23
2022-11-10T23:26:14.831Z,56.25
2022-11-10T23:29:16.377Z,56.31
2022-11-10T23:32:17.939Z,56.30
2022-11-10T23:35:19.535Z,56.25
2022-11-10T23:38:21.076Z,56.45
2022-11-10T23:41:28.723Z,56.38
2022-11-10T23:44:30.286Z,56.37
2022-11-10T23:47:31.922Z,56.45
2022-11-10T23:50:33.866Z,56.55
2022-11-10T23:53:35.448Z,56.40
2022-11-10T23:56:37.192Z,56.49
2022-11-10T23:59:38.746Z,56.26
