createdAt,value
2018-06-24T00:01:59.541Z,101352.52
2018-06-24T00:04:27.540Z,101351.20
2018-06-24T00:06:55.608Z,101351.31
2018-06-24T00:09:24.341Z,101345.70
2018-06-24T00:11:52.394Z,101336.52
2018-06-24T00:14:20.475Z,101340.22
2018-06-24T00:16:48.463Z,101333.38
2018-06-24T00:19:16.472Z,101338.61
2018-06-24T00:21:44.512Z,101330.37
2018-06-24T00:24:12.561Z,101331.02
2018-06-24T00:26:40.757Z,101328.75
2018-06-24T00:29:08.748Z,101323.16
2018-06-24T00:31:36.800Z,101323.45
2018-06-24T00:34:04.797Z,101323.73
2018-06-24T00:36:32.812Z,101318.50
2018-06-24T00:39:00.813Z,101323.80
2018-06-24T00:41:28.807Z,101313.68
2018-06-24T00:43:56.821Z,101303.70
2018-06-24T00:46:24.992Z,101303.63
2018-06-24T00:48:52.993Z,101311.75
2018-06-24T00:51:21.049Z,101308.71
2018-06-24T00:53:49.036Z,101312.05
2018-06-24T00:56:17.049Z,101311.67
2018-06-24T00:58:45.089Z,101310.05
2018-06-24T01:01:13.124Z,101304.57
2018-06-24T01:03:41.891Z,101297.87
2018-06-24T01:06:09.909Z,101301.45
2018-06-24T01:08:37.920Z,101302.20
2018-06-24T01:11:05.972Z,101300.56
2018-06-24T01:13:34.044Z,101291.86
2018-06-24T01:16:02.068Z,101294.59
2018-06-24T01:18:30.114Z,101301.91
2018-06-24T01:20:58.093Z,101300.68
2018-06-24T01:23:26.084Z,101300.60
2018-06-24T01:25:54.085Z,101297.75
2018-06-24T01:28:22.080Z,101301.91
2018-06-24T01:30:50.141Z,101299.62
2018-06-24T01:33:18.177Z,101293.40
2018-06-24T01:35:46.229Z,101290.13
2018-06-24T01:38:14.208Z,101281.72
2018-06-24T01:40:42.204Z,101293.53
2018-06-24T01:43:10.222Z,101287.25
2018-06-24T01:45:38.237Z,101289.14
2018-06-24T01:48:06.246Z,101290.66
2018-06-24T01:50:34.260Z,101285.44
2018-06-24T01:53:02.310Z,101280.77
2018-06-24T01:55:30.288Z,101286.77
2018-06-24T01:57:58.296Z,101288.65
2018-06-24T02:00:26.282Z,101278.06
2018-06-24T02:02:54.280Z,101278.56
2018-06-24T02:07:46.265Z,101263.70
2018-06-24T02:10:14.264Z,101268.21
2018-06-24T02:12:42.376Z,101260.77
2018-06-24T02:15:10.388Z,101253.70
2018-06-24T02:17:38.428Z,101262.94
2018-06-24T02:20:06.631Z,101257.39
2018-06-24T02:22:34.680Z,101250.02
2018-06-24T02:25:02.681Z,101244.98
2018-06-24T02:27:30.688Z,101240.43
2018-06-24T02:29:58.690Z,101242.68
2018-06-24T02:32:26.677Z,101244.48
2018-06-24T02:34:54.724Z,101242.79
2018-06-24T02:37:22.713Z,101245.03
2018-06-24T02:39:50.760Z,101248.69
2018-06-24T02:42:18.757Z,101241.57
2018-06-24T02:44:47.817Z,101238.20
2018-06-24T02:47:15.838Z,101227.42
2018-06-24T02:49:43.850Z,101235.16
2018-06-24T02:52:11.866Z,101232.65
2018-06-24T02:54:39.881Z,101229.34
2018-06-24T02:57:07.885Z,101226.16
2018-06-24T02:59:35.904Z,101227.66
2018-06-24T03:02:03.911Z,101227.84
2018-06-24T03:04:31.893Z,101222.09
2018-06-24T03:06:59.914Z,101222.73
2018-06-24T03:09:27.932Z,101227.13
2018-06-24T03:11:55.929Z,101220.78
2018-06-24T03:14:23.933Z,101231.84
2018-06-24T03:16:51.942Z,101232.61
2018-06-24T03:19:19.923Z,101224.28
2018-06-24T03:21:47.915Z,101225.61
2018-06-24T03:24:15.963Z,101224.45
2018-06-24T03:26:43.990Z,101222.09
2018-06-24T03:29:12.040Z,101218.70
2018-06-24T03:31:40.058Z,101223.61
2018-06-24T03:34:08.089Z,101227.50
2018-06-24T03:36:36.090Z,101224.25
2018-06-24T03:39:05.865Z,101222.36
2018-06-24T03:41:33.900Z,101230.04
2018-06-24T03:44:01.925Z,101226.34
2018-06-24T03:46:29.916Z,101223.23
2018-06-24T03:48:58.000Z,101226.54
2018-06-24T03:51:26.116Z,101226.91
2018-06-24T03:53:54.119Z,101224.92
2018-06-24T03:56:22.119Z,101227.31
2018-06-24T03:58:50.143Z,101227.13
2018-06-24T04:01:18.127Z,101225.30
2018-06-24T04:03:46.132Z,101225.02
2018-06-24T04:06:14.143Z,101227.38
2018-06-24T04:08:42.157Z,101228.43
2018-06-24T04:11:10.168Z,101233.17
2018-06-24T04:13:38.268Z,101230.88
2018-06-24T04:16:07.033Z,101223.68
2018-06-24T04:18:49.510Z,101230.80
2018-06-24T04:21:17.533Z,101226.48
2018-06-24T04:23:45.905Z,101233.32
2018-06-24T04:26:14.526Z,101233.81
2018-06-24T04:28:42.572Z,101235.61
2018-06-24T04:31:11.533Z,101239.20
2018-06-24T04:33:39.669Z,101243.66
2018-06-24T04:36:07.705Z,101241.57
2018-06-24T04:38:35.744Z,101238.70
2018-06-24T04:41:03.771Z,101237.00
2018-06-24T04:43:32.173Z,101240.59
2018-06-24T04:46:00.844Z,101239.09
2018-06-24T04:48:28.881Z,101234.27
2018-06-24T04:50:56.893Z,101238.05
2018-06-24T04:53:24.965Z,101237.30
2018-06-24T04:55:53.081Z,101237.77
2018-06-24T04:58:22.168Z,101241.64
2018-06-24T05:00:51.140Z,101243.64
2018-06-24T05:03:19.167Z,101239.73
2018-06-24T05:05:47.190Z,101235.12
2018-06-24T05:08:15.228Z,101240.50
2018-06-24T05:10:43.512Z,101240.52
2018-06-24T05:13:11.508Z,101241.45
2018-06-24T05:15:39.517Z,101253.03
2018-06-24T05:18:07.649Z,101244.63
2018-06-24T05:20:36.138Z,101246.72
2018-06-24T05:23:04.178Z,101242.17
2018-06-24T05:25:32.173Z,101237.31
2018-06-24T05:28:00.235Z,101239.87
2018-06-24T05:30:28.252Z,101250.36
2018-06-24T05:32:56.340Z,101240.72
2018-06-24T05:35:24.352Z,101239.19
2018-06-24T05:37:52.394Z,101245.82
2018-06-24T05:40:20.338Z,101244.56
2018-06-24T05:42:48.350Z,101242.81
2018-06-24T05:45:16.385Z,101239.77
2018-06-24T05:47:44.382Z,101247.11
2018-06-24T05:50:27.229Z,101244.30
2018-06-24T05:52:55.279Z,101245.14
2018-06-24T05:55:23.368Z,101252.47
2018-06-24T05:57:51.438Z,101251.36
2018-06-24T06:00:19.470Z,101245.52
2018-06-24T06:02:47.593Z,101244.95
2018-06-24T06:05:15.581Z,101246.92
2018-06-24T06:07:43.617Z,101240.64
2018-06-24T06:10:11.632Z,101243.81
2018-06-24T06:12:39.629Z,101239.47
2018-06-24T06:15:07.648Z,101244.60
2018-06-24T06:17:35.672Z,101248.59
2018-06-24T06:20:04.060Z,101239.41
2018-06-24T06:22:32.203Z,101246.66
2018-06-24T06:25:00.246Z,101245.52
2018-06-24T06:27:28.260Z,101246.05
2018-06-24T06:29:56.356Z,101244.67
2018-06-24T06:32:24.376Z,101245.30
2018-06-24T06:34:52.353Z,101250.73
2018-06-24T06:37:20.395Z,101250.34
2018-06-24T06:39:48.449Z,101249.93
2018-06-24T06:42:16.517Z,101248.16
2018-06-24T06:44:44.684Z,101239.20
2018-06-24T06:47:12.744Z,101255.28
2018-06-24T06:49:40.935Z,101249.60
2018-06-24T06:52:08.965Z,101253.97
2018-06-24T06:54:37.480Z,101254.22
2018-06-24T06:57:06.174Z,101259.85
2018-06-24T06:59:34.321Z,101259.80
2018-06-24T07:02:02.366Z,101262.62
2018-06-24T07:04:30.366Z,101264.76
2018-06-24T07:06:58.457Z,101272.88
2018-06-24T07:09:26.556Z,101271.45
2018-06-24T07:11:54.566Z,101274.15
2018-06-24T07:14:22.627Z,101279.39
2018-06-24T07:16:50.653Z,101281.53
2018-06-24T07:19:18.677Z,101280.46
2018-06-24T07:21:46.708Z,101275.59
2018-06-24T07:24:14.692Z,101270.61
2018-06-24T07:26:42.698Z,101275.44
2018-06-24T07:29:10.712Z,101273.25
2018-06-24T07:31:38.729Z,101273.57
2018-06-24T07:34:06.980Z,101277.45
2018-06-24T07:36:34.982Z,101290.18
2018-06-24T07:39:03.107Z,101282.91
2018-06-24T07:41:31.098Z,101282.67
2018-06-24T07:43:59.104Z,101283.16
2018-06-24T07:46:27.172Z,101286.92
2018-06-24T07:48:55.292Z,101288.16
2018-06-24T07:51:23.294Z,101287.91
2018-06-24T07:53:51.292Z,101287.91
2018-06-24T07:56:19.304Z,101285.03
2018-06-24T07:58:47.315Z,101278.83
2018-06-24T08:01:15.320Z,101271.95
2018-06-24T08:03:43.340Z,101265.53
2018-06-24T08:06:11.465Z,101265.66
2018-06-24T08:08:39.485Z,101274.03
2018-06-24T08:11:07.653Z,101272.60
2018-06-24T08:13:35.833Z,101265.00
2018-06-24T08:16:03.905Z,101259.58
2018-06-24T08:18:31.893Z,101258.86
2018-06-24T08:20:59.889Z,101254.91
2018-06-24T08:23:27.912Z,101261.77
2018-06-24T08:25:55.961Z,101269.04
2018-06-24T08:28:24.072Z,101267.92
2018-06-24T08:30:52.072Z,101270.84
2018-06-24T08:33:20.069Z,101269.97
2018-06-24T08:35:48.076Z,101276.53
2018-06-24T08:38:16.085Z,101277.34
2018-06-24T08:40:44.357Z,101276.00
2018-06-24T08:43:12.356Z,101268.39
2018-06-24T08:45:40.385Z,101270.95
2018-06-24T08:48:08.418Z,101272.64
2018-06-24T08:50:36.410Z,101283.41
2018-06-24T08:53:04.433Z,101278.22
2018-06-24T08:55:32.495Z,101279.26
2018-06-24T08:58:00.500Z,101270.32
2018-06-24T09:00:28.585Z,101268.39
2018-06-24T09:02:56.581Z,101269.37
2018-06-24T09:05:24.644Z,101263.68
2018-06-24T09:07:52.989Z,101264.44
2018-06-24T09:10:21.539Z,101261.72
2018-06-24T09:12:49.676Z,101269.55
2018-06-24T09:15:17.766Z,101269.12
2018-06-24T09:17:46.021Z,101264.53
2018-06-24T09:20:14.079Z,101270.84
2018-06-24T09:22:42.068Z,101274.13
2018-06-24T09:25:10.241Z,101266.38
2018-06-24T09:27:38.290Z,101267.69
2018-06-24T09:30:06.265Z,101271.00
2018-06-24T09:32:34.252Z,101266.85
2018-06-24T09:35:02.233Z,101267.84
2018-06-24T09:37:30.244Z,101272.20
2018-06-24T09:39:58.257Z,101267.69
2018-06-24T09:42:26.284Z,101267.10
2018-06-24T09:44:54.283Z,101268.32
2018-06-24T09:47:22.301Z,101276.92
2018-06-24T09:49:50.299Z,101270.21
2018-06-24T09:52:18.360Z,101266.52
2018-06-24T09:54:46.377Z,101266.91
2018-06-24T09:57:14.365Z,101261.67
2018-06-24T09:59:42.359Z,101259.97
2018-06-24T10:02:10.411Z,101265.19
2018-06-24T10:04:38.473Z,101259.98
2018-06-24T10:07:06.477Z,101259.73
2018-06-24T10:09:34.436Z,101259.91
2018-06-24T10:12:02.425Z,101262.05
2018-06-24T10:14:30.520Z,101264.16
2018-06-24T10:16:58.527Z,101262.90
2018-06-24T10:19:26.541Z,101270.69
2018-06-24T10:21:54.609Z,101269.15
2018-06-24T10:24:22.621Z,101270.95
2018-06-24T10:26:50.617Z,101271.93
2018-06-24T10:29:18.617Z,101264.44
2018-06-24T10:31:46.590Z,101268.45
2018-06-24T10:34:14.585Z,101263.35
2018-06-24T10:36:42.579Z,101263.24
2018-06-24T10:39:11.661Z,101253.98
2018-06-24T10:41:39.757Z,101248.75
2018-06-24T10:44:08.054Z,101252.62
2018-06-24T10:46:36.024Z,101247.64
2018-06-24T10:49:04.048Z,101245.71
2018-06-24T10:51:32.092Z,101249.27
2018-06-24T10:54:00.132Z,101255.82
2018-06-24T10:56:28.191Z,101247.08
2018-06-24T10:58:56.245Z,101246.48
2018-06-24T11:01:24.255Z,101248.16
2018-06-24T11:03:52.285Z,101249.27
2018-06-24T11:06:20.455Z,101251.56
2018-06-24T11:08:48.438Z,101250.35
2018-06-24T11:11:16.437Z,101252.30
2018-06-24T11:13:44.441Z,101250.58
2018-06-24T11:16:12.454Z,101258.61
2018-06-24T11:18:40.481Z,101257.16
2018-06-24T11:21:08.476Z,101257.99
2018-06-24T11:23:36.673Z,101253.71
2018-06-24T11:26:04.676Z,101256.14
2018-06-24T11:28:32.705Z,101254.56
2018-06-24T11:31:00.746Z,101249.63
2018-06-24T11:33:28.720Z,101249.48
2018-06-24T11:35:56.719Z,101248.73
2018-06-24T11:38:24.703Z,101251.88
2018-06-24T11:40:52.693Z,101255.76
2018-06-24T11:43:20.693Z,101250.06
2018-06-24T11:45:48.689Z,101246.86
2018-06-24T11:48:16.675Z,101251.92
2018-06-24T11:50:44.641Z,101255.70
2018-06-24T11:53:12.649Z,101247.42
2018-06-24T11:55:40.645Z,101249.37
2018-06-24T11:58:08.657Z,101242.38
2018-06-24T12:00:36.770Z,101243.20
2018-06-24T12:03:04.952Z,101235.16
2018-06-24T12:05:32.998Z,101236.52
2018-06-24T12:08:00.965Z,101235.13
2018-06-24T12:10:28.980Z,101241.72
2018-06-24T12:12:56.989Z,101229.03
2018-06-24T12:15:25.006Z,101233.67
2018-06-24T12:17:53.006Z,101233.99
2018-06-24T12:20:21.005Z,101230.06
2018-06-24T12:22:48.993Z,101231.47
2018-06-24T12:25:17.005Z,101238.81
2018-06-24T12:27:45.027Z,101235.36
2018-06-24T12:30:13.068Z,101234.84
2018-06-24T12:32:41.064Z,101231.81
2018-06-24T12:35:09.108Z,101226.61
2018-06-24T12:37:37.104Z,101227.83
2018-06-24T12:40:05.132Z,101221.27
2018-06-24T12:42:33.144Z,101229.00
2018-06-24T12:45:01.154Z,101230.94
2018-06-24T12:47:29.185Z,101224.05
2018-06-24T12:49:57.205Z,101226.45
2018-06-24T12:52:25.222Z,101221.83
2018-06-24T12:54:53.240Z,101217.73
2018-06-24T12:57:21.285Z,101212.73
2018-06-24T12:59:49.636Z,101224.88
2018-06-24T13:02:17.336Z,101227.42
2018-06-24T13:04:45.316Z,101229.37
2018-06-24T13:07:13.313Z,101219.31
2018-06-24T13:09:41.401Z,101219.45
2018-06-24T13:12:09.400Z,101212.99
2018-06-24T13:14:37.416Z,101214.44
2018-06-24T13:17:05.565Z,101206.66
2018-06-24T13:19:34.268Z,101214.91
2018-06-24T13:22:02.407Z,101213.94
2018-06-24T13:24:30.408Z,101203.45
2018-06-24T13:26:59.232Z,101197.57
2018-06-24T13:29:27.292Z,101206.30
2018-06-24T13:31:55.453Z,101200.39
2018-06-24T13:34:24.871Z,101203.44
2018-06-24T13:36:53.043Z,101197.79
2018-06-24T13:39:21.092Z,101202.78
2018-06-24T13:41:49.193Z,101208.74
2018-06-24T13:44:17.216Z,101203.97
2018-06-24T13:46:45.237Z,101210.99
2018-06-24T13:49:13.334Z,101205.08
2018-06-24T13:51:41.356Z,101208.84
2018-06-24T13:54:09.382Z,101207.03
2018-06-24T13:56:37.428Z,101210.39
2018-06-24T13:59:05.525Z,101207.98
2018-06-24T14:01:33.528Z,101208.98
2018-06-24T14:04:01.609Z,101198.84
2018-06-24T14:06:29.596Z,101202.80
2018-06-24T14:08:57.589Z,101207.48
2018-06-24T14:11:25.633Z,101200.20
2018-06-24T14:13:53.660Z,101200.33
2018-06-24T14:16:21.672Z,101201.17
2018-06-24T14:18:49.665Z,101205.81
2018-06-24T14:21:17.684Z,101198.05
2018-06-24T14:23:45.685Z,101193.15
2018-06-24T14:26:13.742Z,101198.53
2018-06-24T14:28:42.936Z,101203.98
2018-06-24T14:31:10.950Z,101200.50
2018-06-24T14:33:38.954Z,101204.64
2018-06-24T14:36:06.941Z,101195.64
2018-06-24T14:38:34.928Z,101202.48
2018-06-24T14:41:02.937Z,101198.64
2018-06-24T14:43:30.925Z,101197.05
2018-06-24T14:45:58.913Z,101198.32
2018-06-24T14:48:26.891Z,101198.06
2018-06-24T14:50:54.888Z,101197.91
2018-06-24T14:53:22.872Z,101199.38
2018-06-24T14:55:50.853Z,101192.70
2018-06-24T14:58:18.862Z,101197.08
2018-06-24T15:00:46.869Z,101203.53
2018-06-24T15:03:14.864Z,101202.42
2018-06-24T15:05:42.878Z,101196.61
2018-06-24T15:08:10.907Z,101198.67
2018-06-24T15:10:38.886Z,101198.92
2018-06-24T15:13:06.869Z,101197.31
2018-06-24T15:15:34.868Z,101189.07
2018-06-24T15:18:02.865Z,101188.72
2018-06-24T15:20:31.034Z,101183.52
2018-06-24T15:22:59.037Z,101184.72
2018-06-24T15:25:27.077Z,101182.78
2018-06-24T15:27:55.449Z,101177.94
2018-06-24T15:30:23.466Z,101178.68
2018-06-24T15:32:51.695Z,101171.73
2018-06-24T15:35:19.714Z,101179.22
2018-06-24T15:37:47.819Z,101178.52
2018-06-24T15:40:15.737Z,101185.92
2018-06-24T15:42:43.896Z,101181.70
2018-06-24T15:45:11.961Z,101174.53
2018-06-24T15:47:40.238Z,101174.03
2018-06-24T15:50:08.296Z,101171.52
2018-06-24T15:52:36.329Z,101165.19
2018-06-24T15:55:04.556Z,101165.31
2018-06-24T15:57:32.654Z,101164.20
2018-06-24T16:00:00.665Z,101162.28
2018-06-24T16:02:28.704Z,101163.48
2018-06-24T16:04:56.760Z,101171.24
2018-06-24T16:07:24.797Z,101173.55
2018-06-24T16:09:52.817Z,101171.23
2018-06-24T16:12:20.882Z,101167.27
2018-06-24T16:14:48.900Z,101164.69
2018-06-24T16:17:16.883Z,101167.48
2018-06-24T16:19:44.999Z,101160.09
2018-06-24T16:22:13.017Z,101160.45
2018-06-24T16:24:40.984Z,101161.31
2018-06-24T16:27:08.976Z,101155.86
2018-06-24T16:29:36.952Z,101157.55
2018-06-24T16:32:05.006Z,101155.75
2018-06-24T16:34:33.038Z,101161.08
2018-06-24T16:37:01.034Z,101158.14
2018-06-24T16:39:29.042Z,101155.48
2018-06-24T16:41:57.090Z,101158.38
2018-06-24T16:44:25.117Z,101151.86
2018-06-24T16:46:53.163Z,101155.26
2018-06-24T16:49:21.230Z,101156.93
2018-06-24T16:51:49.266Z,101155.13
2018-06-24T16:54:17.249Z,101141.41
2018-06-24T16:56:45.227Z,101145.66
2018-06-24T16:59:14.237Z,101151.00
2018-06-24T17:01:42.217Z,101151.50
2018-06-24T17:04:10.607Z,101153.43
2018-06-24T17:06:38.667Z,101161.19
2018-06-24T17:09:08.510Z,101153.17
2018-06-24T17:11:36.768Z,101160.93
2018-06-24T17:14:04.897Z,101166.63
2018-06-24T17:16:32.993Z,101161.92
2018-06-24T17:19:00.982Z,101161.66
2018-06-24T17:21:28.981Z,101161.45
2018-06-24T17:23:56.988Z,101162.63
2018-06-24T17:26:25.092Z,101166.52
2018-06-24T17:28:53.094Z,101162.51
2018-06-24T17:31:21.130Z,101156.09
2018-06-24T17:33:49.190Z,101155.37
2018-06-24T17:36:17.205Z,101156.59
2018-06-24T17:38:45.225Z,101159.24
2018-06-24T17:41:13.343Z,101159.49
2018-06-24T17:43:41.353Z,101158.53
2018-06-24T17:46:09.358Z,101158.52
2018-06-24T17:48:37.556Z,101160.36
2018-06-24T17:51:05.574Z,101151.84
2018-06-24T17:53:33.632Z,101157.67
2018-06-24T17:56:01.620Z,101163.85
2018-06-24T17:58:29.623Z,101155.48
2018-06-24T18:00:57.612Z,101152.71
2018-06-24T18:03:25.668Z,101155.00
2018-06-24T18:05:53.730Z,101157.66
2018-06-24T18:08:21.758Z,101157.91
2018-06-24T18:10:49.695Z,101156.94
2018-06-24T18:13:17.696Z,101159.73
2018-06-24T18:15:45.793Z,101154.52
2018-06-24T18:18:13.889Z,101159.95
2018-06-24T18:20:41.903Z,101156.45
2018-06-24T18:23:09.936Z,101154.97
2018-06-24T18:25:37.965Z,101152.20
2018-06-24T18:28:06.127Z,101161.17
2018-06-24T18:30:34.081Z,101155.36
2018-06-24T18:33:02.071Z,101152.80
2018-06-24T18:35:30.114Z,101144.47
2018-06-24T18:37:58.248Z,101155.11
2018-06-24T18:40:26.272Z,101150.52
2018-06-24T18:42:54.356Z,101156.44
2018-06-24T18:45:22.396Z,101160.84
2018-06-24T18:47:50.424Z,101158.77
2018-06-24T18:50:18.421Z,101163.60
2018-06-24T18:52:46.758Z,101165.56
2018-06-24T18:55:14.810Z,101173.78
2018-06-24T18:57:43.051Z,101165.06
2018-06-24T19:00:11.093Z,101169.52
2018-06-24T19:02:39.222Z,101165.84
2018-06-24T19:05:07.249Z,101171.49
2018-06-24T19:07:35.304Z,101173.41
2018-06-24T19:10:03.409Z,101173.71
2018-06-24T19:12:31.420Z,101180.47
2018-06-24T19:14:59.429Z,101187.48
2018-06-24T19:17:27.758Z,101181.71
2018-06-24T19:19:55.780Z,101177.34
2018-06-24T19:22:23.804Z,101184.63
2018-06-24T19:24:51.875Z,101181.23
2018-06-24T19:27:19.857Z,101187.91
2018-06-24T19:29:47.965Z,101187.75
2018-06-24T19:32:15.963Z,101188.48
2018-06-24T19:34:43.964Z,101190.79
2018-06-24T19:37:11.962Z,101189.16
2018-06-24T19:39:40.012Z,101187.23
2018-06-24T19:42:08.033Z,101196.37
2018-06-24T19:44:36.065Z,101196.72
2018-06-24T19:47:04.077Z,101195.99
2018-06-24T19:49:32.209Z,101197.72
2018-06-24T19:52:01.362Z,101197.96
2018-06-24T19:54:29.400Z,101201.36
2018-06-24T19:56:57.450Z,101202.45
2018-06-24T19:59:26.472Z,101199.78
2018-06-24T20:01:54.770Z,101203.23
2018-06-24T20:04:22.829Z,101209.08
2018-06-24T20:06:50.849Z,101208.58
2018-06-24T20:09:18.911Z,101204.94
2018-06-24T20:11:46.941Z,101206.52
2018-06-24T20:14:14.983Z,101205.74
2018-06-24T20:16:42.997Z,101210.80
2018-06-24T20:19:11.043Z,101207.58
2018-06-24T20:21:39.056Z,101205.58
2018-06-24T20:24:07.033Z,101199.36
2018-06-24T20:26:35.061Z,101195.33
2018-06-24T20:29:03.121Z,101197.97
2018-06-24T20:31:31.145Z,101198.12
2018-06-24T20:33:59.145Z,101195.63
2018-06-24T20:36:27.206Z,101200.02
2018-06-24T20:38:55.252Z,101200.80
2018-06-24T20:41:23.304Z,101203.27
2018-06-24T20:43:51.333Z,101199.70
2018-06-24T20:46:19.324Z,101203.56
2018-06-24T20:48:47.365Z,101208.39
2018-06-24T20:51:15.376Z,101214.37
2018-06-24T20:53:43.408Z,101211.96
2018-06-24T20:56:11.606Z,101213.91
2018-06-24T20:58:39.549Z,101206.16
2018-06-24T21:01:07.569Z,101204.17
2018-06-24T21:03:35.590Z,101204.66
2018-06-24T21:06:04.153Z,101207.66
2018-06-24T21:08:32.421Z,101209.94
2018-06-24T21:11:00.442Z,101211.34
2018-06-24T21:13:28.577Z,101212.12
2018-06-24T21:15:56.552Z,101216.78
2018-06-24T21:18:24.538Z,101220.47
2018-06-24T21:20:52.556Z,101215.72
2018-06-24T21:23:20.536Z,101224.89
2018-06-24T21:25:49.284Z,101212.40
2018-06-24T21:28:17.307Z,101218.27
2018-06-24T21:30:45.304Z,101213.45
2018-06-24T21:33:13.549Z,101224.85
2018-06-24T21:35:41.532Z,101218.19
2018-06-24T21:38:09.521Z,101214.45
2018-06-24T21:43:09.173Z,101207.67
2018-06-24T21:45:37.189Z,101214.70
2018-06-24T21:48:05.817Z,101213.14
2018-06-24T21:50:33.840Z,101202.09
2018-06-24T21:53:01.810Z,101200.09
2018-06-24T21:55:30.033Z,101201.00
2018-06-24T21:57:58.092Z,101195.87
2018-06-24T22:00:26.138Z,101198.24
2018-06-24T22:02:54.137Z,101201.58
2018-06-24T22:05:22.158Z,101206.36
2018-06-24T22:07:50.313Z,101201.23
2018-06-24T22:10:18.437Z,101209.47
2018-06-24T22:12:46.448Z,101207.81
2018-06-24T22:15:14.507Z,101207.00
2018-06-24T22:17:42.480Z,101212.16
2018-06-24T22:20:10.568Z,101215.69
2018-06-24T22:22:38.593Z,101207.47
2018-06-24T22:25:06.600Z,101208.20
2018-06-24T22:27:34.732Z,101208.64
2018-06-24T22:30:02.805Z,101206.28
2018-06-24T22:32:30.830Z,101202.48
2018-06-24T22:34:58.969Z,101212.25
2018-06-24T22:37:26.990Z,101209.11
2018-06-24T22:39:55.000Z,101207.30
2018-06-24T22:42:23.022Z,101207.72
2018-06-24T22:44:51.073Z,101214.80
2018-06-24T22:47:19.057Z,101214.30
2018-06-24T22:49:47.149Z,101214.69
2018-06-24T22:52:15.281Z,101203.03
2018-06-24T22:54:43.261Z,101212.62
2018-06-24T22:57:11.264Z,101213.55
2018-06-24T22:59:50.829Z,101212.48
2018-06-24T23:02:18.835Z,101214.27
2018-06-24T23:04:46.829Z,101216.94
2018-06-24T23:07:14.804Z,101229.30
2018-06-24T23:09:42.781Z,101234.94
2018-06-24T23:12:10.777Z,101237.86
2018-06-24T23:14:38.757Z,101238.06
2018-06-24T23:17:06.873Z,101235.19
2018-06-24T23:19:34.863Z,101237.03
2018-06-24T23:22:02.860Z,101233.02
2018-06-24T23:24:30.893Z,101229.52
2018-06-24T23:26:58.898Z,101229.91
2018-06-24T23:29:26.924Z,101224.34
2018-06-24T23:31:54.937Z,101224.33
2018-06-24T23:34:22.934Z,101220.59
2018-06-24T23:36:50.925Z,101224.38
2018-06-24T23:39:18.912Z,101230.25
2018-06-24T23:41:46.928Z,101222.08
2018-06-24T23:44:14.901Z,101223.58
2018-06-24T23:46:42.886Z,101226.98
2018-06-24T23:49:10.888Z,101229.65
2018-06-24T23:51:38.876Z,101220.17
2018-06-24T23:54:06.877Z,101217.80
2018-06-24T23:56:34.960Z,101219.34
2018-06-24T23:59:02.937Z,101214.45
