createdAt,value
2023-02-16T00:00:29.047Z,521.00
2023-02-16T00:00:59.166Z,524.00
2023-02-16T00:01:29.279Z,524.00
2023-02-16T00:01:59.418Z,523.00
2023-02-16T00:02:29.517Z,524.00
2023-02-16T00:02:59.526Z,522.00
2023-02-16T00:03:29.790Z,522.00
2023-02-16T00:03:59.677Z,523.00
2023-02-16T00:04:29.798Z,524.00
2023-02-16T00:04:59.894Z,522.00
2023-02-16T00:05:30.175Z,522.00
2023-02-16T00:06:00.033Z,519.00
2023-02-16T00:06:30.150Z,519.00
2023-02-16T00:07:00.329Z,519.00
2023-02-16T00:07:30.271Z,522.00
2023-02-16T00:08:00.385Z,524.00
2023-02-16T00:08:30.494Z,523.00
2023-02-16T00:09:00.609Z,522.00
2023-02-16T00:09:30.711Z,520.00
2023-02-16T00:10:00.831Z,521.00
2023-02-16T00:10:30.935Z,522.00
2023-02-16T00:11:01.443Z,521.00
2023-02-16T00:11:31.063Z,523.00
2023-02-16T00:12:01.202Z,523.00
2023-02-16T00:12:31.286Z,523.00
2023-02-16T00:13:01.396Z,522.00
2023-02-16T00:13:31.405Z,522.00
2023-02-16T00:14:01.513Z,522.00
2023-02-16T00:14:31.617Z,523.00
2023-02-16T00:15:01.728Z,520.00
2023-02-16T00:15:31.866Z,518.00
2023-02-16T00:16:01.895Z,517.00
2023-02-16T00:16:31.892Z,517.00
2023-02-16T00:17:01.937Z,516.00
2023-02-16T00:17:32.050Z,517.00
2023-02-16T00:18:02.161Z,517.00
2023-02-16T00:18:32.272Z,516.00
2023-02-16T00:19:02.315Z,516.00
2023-02-16T00:19:32.437Z,515.00
2023-02-16T00:20:02.539Z,515.00
2023-02-16T00:20:32.533Z,514.00
2023-02-16T00:21:03.010Z,512.00
2023-02-16T00:21:32.748Z,512.00
2023-02-16T00:22:02.755Z,514.00
2023-02-16T00:22:32.841Z,516.00
2023-02-16T00:23:02.944Z,518.00
2023-02-16T00:23:33.059Z,516.00
2023-02-16T00:24:03.160Z,517.00
2023-02-16T00:24:33.273Z,513.00
2023-02-16T00:25:03.379Z,512.00
2023-02-16T00:25:33.490Z,514.00
2023-02-16T00:26:03.604Z,514.00
2023-02-16T00:26:33.714Z,515.00
2023-02-16T00:27:03.820Z,514.00
2023-02-16T00:27:33.904Z,513.00
2023-02-16T00:28:04.011Z,513.00
2023-02-16T00:28:34.137Z,513.00
2023-02-16T00:29:04.240Z,515.00
2023-02-16T00:29:34.353Z,515.00
2023-02-16T00:30:04.547Z,515.00
2023-02-16T00:30:34.515Z,515.00
2023-02-16T00:31:04.968Z,515.00
2023-02-16T00:31:34.700Z,512.00
2023-02-16T00:32:04.915Z,512.00
2023-02-16T00:32:34.743Z,513.00
2023-02-16T00:33:04.853Z,514.00
2023-02-16T00:33:34.972Z,515.00
2023-02-16T00:34:05.106Z,516.00
2023-02-16T00:34:35.200Z,516.00
2023-02-16T00:35:05.303Z,516.00
2023-02-16T00:35:35.416Z,518.00
2023-02-16T00:36:05.529Z,517.00
2023-02-16T00:36:35.646Z,518.00
2023-02-16T00:37:05.802Z,519.00
2023-02-16T00:37:35.760Z,520.00
2023-02-16T00:38:05.871Z,520.00
2023-02-16T00:38:35.981Z,519.00
2023-02-16T00:39:06.090Z,519.00
2023-02-16T00:39:36.210Z,517.00
2023-02-16T00:40:06.320Z,513.00
2023-02-16T00:40:36.439Z,513.00
2023-02-16T00:41:06.548Z,514.00
2023-02-16T00:41:36.663Z,513.00
2023-02-16T00:42:06.766Z,515.00
2023-02-16T00:42:36.834Z,515.00
2023-02-16T00:43:06.911Z,517.00
2023-02-16T00:43:36.989Z,517.00
2023-02-16T00:44:07.061Z,516.00
2023-02-16T00:44:37.139Z,517.00
2023-02-16T00:45:07.209Z,517.00
2023-02-16T00:45:37.291Z,517.00
2023-02-16T00:46:07.381Z,516.00
2023-02-16T00:46:37.558Z,515.00
2023-02-16T00:47:07.497Z,515.00
2023-02-16T00:47:37.586Z,515.00
2023-02-16T00:48:07.646Z,514.00
2023-02-16T00:48:37.729Z,515.00
2023-02-16T00:49:07.798Z,516.00
2023-02-16T00:49:37.872Z,516.00
2023-02-16T00:50:07.951Z,516.00
2023-02-16T00:50:38.020Z,515.00
2023-02-16T00:51:23.843Z,515.00
2023-02-16T00:51:38.191Z,514.00
2023-02-16T00:52:08.314Z,513.00
2023-02-16T00:52:38.276Z,509.00
2023-02-16T00:53:08.392Z,505.00
2023-02-16T00:53:38.383Z,505.00
2023-02-16T00:54:08.514Z,506.00
2023-02-16T00:54:38.499Z,506.00
2023-02-16T00:55:08.616Z,507.00
2023-02-16T00:55:38.730Z,508.00
2023-02-16T00:56:08.841Z,511.00
2023-02-16T00:56:38.957Z,512.00
2023-02-16T00:57:09.068Z,512.00
2023-02-16T00:57:39.187Z,510.00
2023-02-16T00:58:09.306Z,510.00
2023-02-16T00:58:39.408Z,510.00
2023-02-16T00:59:09.524Z,512.00
2023-02-16T00:59:39.632Z,513.00
2023-02-16T01:00:09.788Z,517.00
2023-02-16T01:00:39.749Z,516.00
2023-02-16T01:01:09.907Z,519.00
2023-02-16T01:01:39.921Z,520.00
2023-02-16T01:02:09.906Z,517.00
2023-02-16T01:02:40.017Z,516.00
2023-02-16T01:03:10.131Z,516.00
2023-02-16T01:03:40.160Z,514.00
2023-02-16T01:04:10.349Z,513.00
2023-02-16T01:04:40.426Z,514.00
2023-02-16T01:05:10.398Z,513.00
2023-02-16T01:05:40.510Z,516.00
2023-02-16T01:06:10.619Z,516.00
2023-02-16T01:06:40.618Z,515.00
2023-02-16T01:07:10.747Z,516.00
2023-02-16T01:07:40.943Z,513.00
2023-02-16T01:08:10.901Z,513.00
2023-02-16T01:08:41.016Z,512.00
2023-02-16T01:09:11.129Z,511.00
2023-02-16T01:09:41.236Z,512.00
2023-02-16T01:10:11.353Z,513.00
2023-02-16T01:10:41.467Z,511.00
2023-02-16T01:11:11.579Z,512.00
2023-02-16T01:11:41.689Z,513.00
2023-02-16T01:12:11.806Z,512.00
2023-02-16T01:12:41.918Z,513.00
2023-02-16T01:13:12.040Z,512.00
2023-02-16T01:13:42.145Z,511.00
2023-02-16T01:14:12.223Z,509.00
2023-02-16T01:14:42.333Z,511.00
2023-02-16T01:15:12.455Z,513.00
2023-02-16T01:15:42.477Z,512.00
2023-02-16T01:16:12.579Z,511.00
2023-02-16T01:16:42.483Z,509.00
2023-02-16T01:17:12.592Z,510.00
2023-02-16T01:17:42.707Z,509.00
2023-02-16T01:18:12.821Z,508.00
2023-02-16T01:18:42.925Z,507.00
2023-02-16T01:19:13.085Z,507.00
2023-02-16T01:19:43.119Z,510.00
2023-02-16T01:20:13.092Z,510.00
2023-02-16T01:20:43.196Z,513.00
2023-02-16T01:21:13.308Z,514.00
2023-02-16T01:21:43.426Z,513.00
2023-02-16T01:22:13.535Z,515.00
2023-02-16T01:22:43.689Z,516.00
2023-02-16T01:23:13.662Z,515.00
2023-02-16T01:23:43.752Z,515.00
2023-02-16T01:24:13.872Z,513.00
2023-02-16T01:24:43.989Z,513.00
2023-02-16T01:25:14.107Z,513.00
2023-02-16T01:25:44.214Z,513.00
2023-02-16T01:26:14.327Z,513.00
2023-02-16T01:26:44.431Z,512.00
2023-02-16T01:27:14.553Z,514.00
2023-02-16T01:27:44.555Z,514.00
2023-02-16T01:28:14.659Z,514.00
2023-02-16T01:28:44.768Z,513.00
2023-02-16T01:29:14.881Z,511.00
2023-02-16T01:29:45.005Z,511.00
2023-02-16T01:30:15.173Z,512.00
2023-02-16T01:30:45.173Z,512.00
2023-02-16T01:31:15.382Z,512.00
2023-02-16T01:31:45.508Z,510.00
2023-02-16T01:32:15.617Z,509.00
2023-02-16T01:32:45.509Z,510.00
2023-02-16T01:33:15.618Z,509.00
2023-02-16T01:33:45.737Z,507.00
2023-02-16T01:34:15.849Z,507.00
2023-02-16T01:34:45.951Z,508.00
2023-02-16T01:35:16.074Z,509.00
2023-02-16T01:35:46.180Z,507.00
2023-02-16T01:36:16.294Z,507.00
2023-02-16T01:36:46.406Z,508.00
2023-02-16T01:37:16.544Z,508.00
2023-02-16T01:37:46.659Z,508.00
2023-02-16T01:38:18.596Z,506.00
2023-02-16T01:38:46.702Z,504.00
2023-02-16T01:39:16.816Z,504.00
2023-02-16T01:39:46.927Z,506.00
2023-02-16T01:40:17.038Z,508.00
2023-02-16T01:40:47.154Z,508.00
2023-02-16T01:41:17.269Z,509.00
2023-02-16T01:41:47.383Z,510.00
2023-02-16T01:42:17.467Z,510.00
2023-02-16T01:42:47.537Z,508.00
2023-02-16T01:43:17.608Z,509.00
2023-02-16T01:43:47.699Z,511.00
2023-02-16T01:44:17.802Z,511.00
2023-02-16T01:44:47.867Z,511.00
2023-02-16T01:45:17.933Z,507.00
2023-02-16T01:45:48.004Z,507.00
2023-02-16T01:46:18.167Z,506.00
2023-02-16T01:46:48.191Z,508.00
2023-02-16T01:47:18.132Z,508.00
2023-02-16T01:47:48.205Z,507.00
2023-02-16T01:48:18.274Z,508.00
2023-02-16T01:48:48.364Z,509.00
2023-02-16T01:49:18.429Z,511.00
2023-02-16T01:49:48.511Z,511.00
2023-02-16T01:50:18.579Z,509.00
2023-02-16T01:50:48.658Z,510.00
2023-02-16T01:51:18.728Z,508.00
2023-02-16T01:51:48.805Z,508.00
2023-02-16T01:52:18.912Z,506.00
2023-02-16T01:52:49.024Z,508.00
2023-02-16T01:53:19.164Z,509.00
2023-02-16T01:53:49.254Z,508.00
2023-02-16T01:54:19.374Z,507.00
2023-02-16T01:54:49.480Z,503.00
2023-02-16T01:55:19.594Z,501.00
2023-02-16T01:55:49.705Z,501.00
2023-02-16T01:56:19.825Z,501.00
2023-02-16T01:56:49.929Z,502.00
2023-02-16T01:57:20.038Z,501.00
2023-02-16T01:57:50.163Z,500.00
2023-02-16T01:58:20.261Z,503.00
2023-02-16T01:58:50.372Z,501.00
2023-02-16T01:59:20.494Z,500.00
2023-02-16T01:59:50.609Z,504.00
2023-02-16T02:00:20.715Z,503.00
2023-02-16T02:00:50.840Z,502.00
2023-02-16T02:01:20.966Z,501.00
2023-02-16T02:01:50.936Z,500.00
2023-02-16T02:02:20.925Z,503.00
2023-02-16T02:02:50.958Z,503.00
2023-02-16T02:03:20.964Z,503.00
2023-02-16T02:03:51.085Z,504.00
2023-02-16T02:04:21.197Z,504.00
2023-02-16T02:04:51.304Z,504.00
2023-02-16T02:05:21.422Z,504.00
2023-02-16T02:05:51.533Z,505.00
2023-02-16T02:06:21.655Z,507.00
2023-02-16T02:06:51.646Z,508.00
2023-02-16T02:07:21.755Z,507.00
2023-02-16T02:07:51.866Z,508.00
2023-02-16T02:08:21.920Z,508.00
2023-02-16T02:08:51.881Z,511.00
2023-02-16T02:09:21.996Z,511.00
2023-02-16T02:09:52.119Z,509.00
2023-02-16T02:10:22.243Z,510.00
2023-02-16T02:10:52.347Z,509.00
2023-02-16T02:11:22.458Z,506.00
2023-02-16T02:11:52.564Z,507.00
2023-02-16T02:12:22.688Z,505.00
2023-02-16T02:12:52.838Z,507.00
2023-02-16T02:13:22.819Z,507.00
2023-02-16T02:13:52.955Z,506.00
2023-02-16T02:14:23.048Z,508.00
2023-02-16T02:14:53.169Z,507.00
2023-02-16T02:15:23.152Z,507.00
2023-02-16T02:15:53.313Z,506.00
2023-02-16T02:16:23.402Z,502.00
2023-02-16T02:16:53.381Z,502.00
2023-02-16T02:17:23.493Z,502.00
2023-02-16T02:17:53.609Z,501.00
2023-02-16T02:18:23.721Z,503.00
2023-02-16T02:18:53.833Z,502.00
2023-02-16T02:19:23.945Z,502.00
2023-02-16T02:19:54.057Z,507.00
2023-02-16T02:20:24.161Z,503.00
2023-02-16T02:20:54.274Z,504.00
2023-02-16T02:21:24.388Z,502.00
2023-02-16T02:21:54.496Z,503.00
2023-02-16T02:22:24.612Z,502.00
2023-02-16T02:22:54.723Z,504.00
2023-02-16T02:23:24.865Z,502.00
2023-02-16T02:23:54.950Z,501.00
2023-02-16T02:24:25.070Z,502.00
2023-02-16T02:24:55.172Z,503.00
2023-02-16T02:25:25.284Z,503.00
2023-02-16T02:25:55.418Z,502.00
2023-02-16T02:26:25.536Z,503.00
2023-02-16T02:26:55.624Z,504.00
2023-02-16T02:27:25.742Z,502.00
2023-02-16T02:27:55.851Z,501.00
2023-02-16T02:28:25.966Z,500.00
2023-02-16T02:28:56.077Z,499.00
2023-02-16T02:29:26.190Z,501.00
2023-02-16T02:29:56.380Z,502.00
2023-02-16T02:30:26.417Z,503.00
2023-02-16T02:30:56.464Z,504.00
2023-02-16T02:31:26.627Z,504.00
2023-02-16T02:31:56.712Z,503.00
2023-02-16T02:32:26.626Z,502.00
2023-02-16T02:32:56.734Z,501.00
2023-02-16T02:33:26.861Z,503.00
2023-02-16T02:33:56.854Z,503.00
2023-02-16T02:34:26.846Z,504.00
2023-02-16T02:34:56.958Z,504.00
2023-02-16T02:35:27.068Z,504.00
2023-02-16T02:35:57.182Z,504.00
2023-02-16T02:36:27.293Z,504.00
2023-02-16T02:36:57.294Z,505.00
2023-02-16T02:37:27.412Z,503.00
2023-02-16T02:37:57.510Z,503.00
2023-02-16T02:38:27.666Z,503.00
2023-02-16T02:38:57.656Z,505.00
2023-02-16T02:39:27.744Z,505.00
2023-02-16T02:39:57.749Z,506.00
2023-02-16T02:40:27.855Z,508.00
2023-02-16T02:40:57.980Z,508.00
2023-02-16T02:41:28.086Z,510.00
2023-02-16T02:41:58.189Z,509.00
2023-02-16T02:42:28.269Z,510.00
2023-02-16T02:42:58.333Z,511.00
2023-02-16T02:43:28.423Z,512.00
2023-02-16T02:43:58.505Z,510.00
2023-02-16T02:44:28.572Z,509.00
2023-02-16T02:44:58.661Z,510.00
2023-02-16T02:45:28.748Z,509.00
2023-02-16T02:45:58.818Z,508.00
2023-02-16T02:46:28.979Z,507.00
2023-02-16T02:46:58.936Z,506.00
2023-02-16T02:47:29.019Z,506.00
2023-02-16T02:47:59.105Z,504.00
2023-02-16T02:48:29.171Z,502.00
2023-02-16T02:48:59.243Z,503.00
2023-02-16T02:49:29.320Z,501.00
2023-02-16T02:49:59.395Z,503.00
2023-02-16T02:50:29.477Z,502.00
2023-02-16T02:50:59.560Z,502.00
2023-02-16T02:51:29.745Z,501.00
2023-02-16T02:51:59.713Z,501.00
2023-02-16T02:52:29.826Z,502.00
2023-02-16T02:52:59.932Z,501.00
2023-02-16T02:53:30.040Z,502.00
2023-02-16T02:54:00.178Z,500.00
2023-02-16T02:54:30.267Z,499.00
2023-02-16T02:55:00.380Z,498.00
2023-02-16T02:55:30.504Z,498.00
2023-02-16T02:56:00.498Z,499.00
2023-02-16T02:56:30.605Z,500.00
2023-02-16T02:57:00.724Z,499.00
2023-02-16T02:57:30.832Z,501.00
2023-02-16T02:58:00.949Z,501.00
2023-02-16T02:58:31.063Z,501.00
2023-02-16T02:59:01.175Z,501.00
2023-02-16T02:59:31.282Z,500.00
2023-02-16T03:00:01.392Z,503.00
2023-02-16T03:00:31.516Z,503.00
2023-02-16T03:01:01.692Z,501.00
2023-02-16T03:01:31.512Z,503.00
2023-02-16T03:02:01.641Z,501.00
2023-02-16T03:02:31.740Z,501.00
2023-02-16T03:03:01.857Z,500.00
2023-02-16T03:03:31.846Z,501.00
2023-02-16T03:04:01.964Z,501.00
2023-02-16T03:04:32.070Z,501.00
2023-02-16T03:05:02.188Z,501.00
2023-02-16T03:05:32.317Z,501.00
2023-02-16T03:06:02.303Z,499.00
2023-02-16T03:06:32.428Z,499.00
2023-02-16T03:07:02.522Z,498.00
2023-02-16T03:07:32.510Z,499.00
2023-02-16T03:08:02.631Z,502.00
2023-02-16T03:08:32.740Z,503.00
2023-02-16T03:09:02.881Z,505.00
2023-02-16T03:09:32.980Z,504.00
2023-02-16T03:10:03.079Z,505.00
2023-02-16T03:10:33.204Z,506.00
2023-02-16T03:11:03.647Z,505.00
2023-02-16T03:11:33.404Z,505.00
2023-02-16T03:12:03.519Z,506.00
2023-02-16T03:12:33.637Z,505.00
2023-02-16T03:13:03.737Z,504.00
2023-02-16T03:13:33.847Z,506.00
2023-02-16T03:14:03.964Z,506.00
2023-02-16T03:14:34.114Z,506.00
2023-02-16T03:15:04.093Z,506.00
2023-02-16T03:15:34.238Z,507.00
2023-02-16T03:16:04.230Z,509.00
2023-02-16T03:16:34.230Z,506.00
2023-02-16T03:17:04.206Z,504.00
2023-02-16T03:17:34.314Z,504.00
2023-02-16T03:18:04.421Z,504.00
2023-02-16T03:18:34.528Z,504.00
2023-02-16T03:19:04.649Z,506.00
2023-02-16T03:19:34.751Z,507.00
2023-02-16T03:20:04.887Z,508.00
2023-02-16T03:20:34.996Z,508.00
2023-02-16T03:21:05.247Z,508.00
2023-02-16T03:21:35.014Z,508.00
2023-02-16T03:22:05.139Z,512.00
2023-02-16T03:22:35.123Z,513.00
2023-02-16T03:23:05.237Z,513.00
2023-02-16T03:23:35.236Z,513.00
2023-02-16T03:24:05.375Z,513.00
2023-02-16T03:24:35.456Z,512.00
2023-02-16T03:25:05.586Z,511.00
2023-02-16T03:25:35.709Z,511.00
2023-02-16T03:26:05.692Z,510.00
2023-02-16T03:26:35.816Z,510.00
2023-02-16T03:27:08.262Z,510.00
2023-02-16T03:27:35.941Z,511.00
2023-02-16T03:28:06.054Z,509.00
2023-02-16T03:28:36.163Z,511.00
2023-02-16T03:29:06.277Z,510.00
2023-02-16T03:29:36.364Z,511.00
2023-02-16T03:30:06.487Z,512.00
2023-02-16T03:30:36.793Z,512.00
2023-02-16T03:31:07.186Z,511.00
2023-02-16T03:31:36.872Z,510.00
2023-02-16T03:32:06.751Z,509.00
2023-02-16T03:32:36.745Z,511.00
2023-02-16T03:33:06.727Z,508.00
2023-02-16T03:33:36.840Z,508.00
2023-02-16T03:34:06.963Z,508.00
2023-02-16T03:34:37.058Z,508.00
2023-02-16T03:35:07.174Z,510.00
2023-02-16T03:35:37.297Z,510.00
2023-02-16T03:36:07.288Z,508.00
2023-02-16T03:36:37.309Z,509.00
2023-02-16T03:37:07.419Z,510.00
2023-02-16T03:37:37.529Z,510.00
2023-02-16T03:38:07.645Z,509.00
2023-02-16T03:38:37.760Z,507.00
2023-02-16T03:39:07.903Z,507.00
2023-02-16T03:39:37.868Z,506.00
2023-02-16T03:40:07.884Z,506.00
2023-02-16T03:40:37.982Z,506.00
2023-02-16T03:41:07.972Z,505.00
2023-02-16T03:41:38.079Z,505.00
2023-02-16T03:42:08.171Z,503.00
2023-02-16T03:42:38.246Z,505.00
2023-02-16T03:43:08.314Z,506.00
2023-02-16T03:43:38.387Z,505.00
2023-02-16T03:44:08.467Z,506.00
2023-02-16T03:44:38.572Z,506.00
2023-02-16T03:45:08.654Z,505.00
2023-02-16T03:45:38.787Z,507.00
2023-02-16T03:46:08.765Z,508.00
2023-02-16T03:46:38.742Z,510.00
2023-02-16T03:47:08.843Z,511.00
2023-02-16T03:47:38.913Z,508.00
2023-02-16T03:48:08.985Z,509.00
2023-02-16T03:48:39.059Z,507.00
2023-02-16T03:49:09.141Z,506.00
2023-02-16T03:49:39.206Z,507.00
2023-02-16T03:50:09.293Z,506.00
2023-02-16T03:50:39.391Z,504.00
2023-02-16T03:51:09.477Z,504.00
2023-02-16T03:51:39.539Z,507.00
2023-02-16T03:52:09.636Z,508.00
2023-02-16T03:52:39.746Z,507.00
2023-02-16T03:53:09.871Z,505.00
2023-02-16T03:53:39.979Z,505.00
2023-02-16T03:54:10.088Z,505.00
2023-02-16T03:54:40.101Z,503.00
2023-02-16T03:55:10.196Z,503.00
2023-02-16T03:55:40.318Z,503.00
2023-02-16T03:56:10.310Z,500.00
2023-02-16T03:56:40.318Z,500.00
2023-02-16T03:57:10.432Z,501.00
2023-02-16T03:57:40.545Z,501.00
2023-02-16T03:58:10.662Z,506.00
2023-02-16T03:58:40.773Z,506.00
2023-02-16T03:59:10.897Z,503.00
2023-02-16T03:59:40.883Z,501.00
2023-02-16T04:00:11.004Z,501.00
2023-02-16T04:00:41.153Z,503.00
2023-02-16T04:01:11.152Z,505.00
2023-02-16T04:01:41.135Z,503.00
2023-02-16T04:02:11.296Z,500.00
2023-02-16T04:02:41.259Z,502.00
2023-02-16T04:03:11.383Z,499.00
2023-02-16T04:03:41.488Z,502.00
2023-02-16T04:04:11.665Z,502.00
2023-02-16T04:04:41.623Z,503.00
2023-02-16T04:05:11.735Z,504.00
2023-02-16T04:05:41.857Z,503.00
2023-02-16T04:06:11.847Z,503.00
2023-02-16T04:06:41.952Z,501.00
2023-02-16T04:07:12.072Z,501.00
2023-02-16T04:07:42.183Z,501.00
2023-02-16T04:08:12.294Z,501.00
2023-02-16T04:08:42.411Z,500.00
2023-02-16T04:09:12.516Z,501.00
2023-02-16T04:09:42.637Z,500.00
2023-02-16T04:10:12.767Z,501.00
2023-02-16T04:10:42.866Z,504.00
2023-02-16T04:11:12.862Z,503.00
2023-02-16T04:11:42.971Z,505.00
2023-02-16T04:12:13.086Z,506.00
2023-02-16T04:12:43.196Z,506.00
2023-02-16T04:13:13.205Z,506.00
2023-02-16T04:13:43.309Z,505.00
2023-02-16T04:14:13.419Z,504.00
2023-02-16T04:14:43.880Z,503.00
2023-02-16T04:15:13.640Z,503.00
2023-02-16T04:15:43.661Z,503.00
2023-02-16T04:16:13.675Z,504.00
2023-02-16T04:16:43.692Z,503.00
2023-02-16T04:17:13.676Z,501.00
2023-02-16T04:17:43.776Z,500.00
2023-02-16T04:18:13.900Z,499.00
2023-02-16T04:18:44.007Z,499.00
2023-02-16T04:19:14.131Z,501.00
2023-02-16T04:19:44.230Z,501.00
2023-02-16T04:20:14.349Z,501.00
2023-02-16T04:20:44.455Z,501.00
2023-02-16T04:21:14.588Z,502.00
2023-02-16T04:21:44.683Z,501.00
2023-02-16T04:22:14.797Z,501.00
2023-02-16T04:22:44.908Z,501.00
2023-02-16T04:23:15.020Z,500.00
2023-02-16T04:23:45.135Z,499.00
2023-02-16T04:24:15.245Z,502.00
2023-02-16T04:24:45.359Z,502.00
2023-02-16T04:25:15.493Z,501.00
2023-02-16T04:25:45.524Z,500.00
2023-02-16T04:26:15.646Z,499.00
2023-02-16T04:26:45.749Z,499.00
2023-02-16T04:27:15.861Z,500.00
2023-02-16T04:27:45.974Z,499.00
2023-02-16T04:28:16.078Z,498.00
2023-02-16T04:28:46.192Z,498.00
2023-02-16T04:29:16.321Z,497.00
2023-02-16T04:29:46.429Z,497.00
2023-02-16T04:30:16.605Z,495.00
2023-02-16T04:30:46.718Z,494.00
2023-02-16T04:31:16.837Z,495.00
2023-02-16T04:31:46.904Z,496.00
2023-02-16T04:32:16.888Z,497.00
2023-02-16T04:32:46.867Z,497.00
2023-02-16T04:33:16.985Z,497.00
2023-02-16T04:33:47.091Z,497.00
2023-02-16T04:34:17.207Z,498.00
2023-02-16T04:34:47.315Z,499.00
2023-02-16T04:35:17.428Z,498.00
2023-02-16T04:35:47.538Z,498.00
2023-02-16T04:36:17.652Z,499.00
2023-02-16T04:36:47.763Z,501.00
2023-02-16T04:37:17.871Z,502.00
2023-02-16T04:37:47.988Z,504.00
2023-02-16T04:38:18.109Z,506.00
2023-02-16T04:38:48.214Z,505.00
2023-02-16T04:39:18.330Z,506.00
2023-02-16T04:39:48.441Z,506.00
2023-02-16T04:40:18.595Z,504.00
2023-02-16T04:40:48.570Z,502.00
2023-02-16T04:41:18.682Z,500.00
2023-02-16T04:41:48.805Z,501.00
2023-02-16T04:42:18.897Z,503.00
2023-02-16T04:42:48.961Z,502.00
2023-02-16T04:43:19.031Z,504.00
2023-02-16T04:43:49.104Z,504.00
2023-02-16T04:44:19.180Z,504.00
2023-02-16T04:44:49.248Z,505.00
2023-02-16T04:45:19.328Z,505.00
2023-02-16T04:45:49.431Z,505.00
2023-02-16T04:46:19.589Z,503.00
2023-02-16T04:46:49.539Z,500.00
2023-02-16T04:47:19.608Z,500.00
2023-02-16T04:47:49.697Z,500.00
2023-02-16T04:48:19.758Z,501.00
2023-02-16T04:48:49.833Z,501.00
2023-02-16T04:49:19.909Z,502.00
2023-02-16T04:49:50.464Z,502.00
2023-02-16T04:50:20.017Z,503.00
2023-02-16T04:50:50.090Z,502.00
2023-02-16T04:51:20.163Z,502.00
2023-02-16T04:51:50.251Z,502.00
2023-02-16T04:52:20.242Z,499.00
2023-02-16T04:52:50.354Z,500.00
2023-02-16T04:53:20.464Z,501.00
2023-02-16T04:53:50.577Z,501.00
2023-02-16T04:54:20.691Z,502.00
2023-02-16T04:54:50.804Z,503.00
2023-02-16T04:55:20.916Z,504.00
2023-02-16T04:55:51.055Z,505.00
2023-02-16T04:56:21.142Z,508.00
2023-02-16T04:56:51.268Z,505.00
2023-02-16T04:57:21.377Z,504.00
2023-02-16T04:57:51.500Z,504.00
2023-02-16T04:58:21.600Z,506.00
2023-02-16T04:58:51.715Z,502.00
2023-02-16T04:59:21.825Z,504.00
2023-02-16T04:59:51.942Z,505.00
2023-02-16T05:00:22.050Z,503.00
2023-02-16T05:00:52.163Z,501.00
2023-02-16T05:01:22.317Z,502.00
2023-02-16T05:01:52.361Z,500.00
2023-02-16T05:02:22.388Z,501.00
2023-02-16T05:02:52.497Z,502.00
2023-02-16T05:03:22.614Z,502.00
2023-02-16T05:03:52.725Z,502.00
2023-02-16T05:04:22.874Z,504.00
2023-02-16T05:04:52.869Z,502.00
2023-02-16T05:05:22.896Z,503.00
2023-02-16T05:05:52.999Z,505.00
2023-02-16T05:06:23.132Z,506.00
2023-02-16T05:06:53.221Z,508.00
2023-02-16T05:07:23.340Z,507.00
2023-02-16T05:07:53.447Z,509.00
2023-02-16T05:08:23.561Z,510.00
2023-02-16T05:08:53.559Z,526.00
2023-02-16T05:09:23.665Z,540.00
2023-02-16T05:09:53.782Z,541.00
2023-02-16T05:10:23.896Z,542.00
2023-02-16T05:10:54.030Z,548.00
2023-02-16T05:11:24.115Z,546.00
2023-02-16T05:11:54.224Z,545.00
2023-02-16T05:12:24.224Z,545.00
2023-02-16T05:12:54.337Z,550.00
2023-02-16T05:13:24.459Z,552.00
2023-02-16T05:13:54.578Z,553.00
2023-02-16T05:14:24.682Z,553.00
2023-02-16T05:14:54.682Z,551.00
2023-02-16T05:15:24.787Z,550.00
2023-02-16T05:15:54.973Z,551.00
2023-02-16T05:16:24.964Z,550.00
2023-02-16T05:16:55.077Z,557.00
2023-02-16T05:17:25.203Z,565.00
2023-02-16T05:17:55.186Z,575.00
2023-02-16T05:18:25.300Z,576.00
2023-02-16T05:18:58.334Z,575.00
2023-02-16T05:19:25.472Z,578.00
2023-02-16T05:19:55.599Z,579.00
2023-02-16T05:20:25.585Z,581.00
2023-02-16T05:20:55.699Z,582.00
2023-02-16T05:21:25.815Z,581.00
2023-02-16T05:21:55.932Z,584.00
2023-02-16T05:22:26.049Z,586.00
2023-02-16T05:22:56.028Z,589.00
2023-02-16T05:23:26.141Z,594.00
2023-02-16T05:23:56.257Z,598.00
2023-02-16T05:24:28.450Z,599.00
2023-02-16T05:24:56.494Z,602.00
2023-02-16T05:25:26.599Z,604.00
2023-02-16T05:25:56.748Z,609.00
2023-02-16T05:26:26.723Z,612.00
2023-02-16T05:26:56.836Z,614.00
2023-02-16T05:27:26.961Z,613.00
2023-02-16T05:27:57.001Z,616.00
2023-02-16T05:28:27.030Z,619.00
2023-02-16T05:28:57.041Z,620.00
2023-02-16T05:29:27.169Z,615.00
2023-02-16T05:29:57.294Z,620.00
2023-02-16T05:30:27.376Z,620.00
2023-02-16T05:30:57.444Z,617.00
2023-02-16T05:31:27.570Z,619.00
2023-02-16T05:31:57.636Z,618.00
2023-02-16T05:32:27.594Z,616.00
2023-02-16T05:32:57.709Z,614.00
2023-02-16T05:33:27.833Z,612.00
2023-02-16T05:33:57.935Z,611.00
2023-02-16T05:34:28.049Z,609.00
2023-02-16T05:34:58.160Z,609.00
2023-02-16T05:35:28.284Z,607.00
2023-02-16T05:35:58.383Z,606.00
2023-02-16T05:36:28.492Z,605.00
2023-02-16T05:36:58.610Z,603.00
2023-02-16T05:37:28.724Z,600.00
2023-02-16T05:37:58.839Z,601.00
2023-02-16T05:38:28.949Z,600.00
2023-02-16T05:38:59.061Z,599.00
2023-02-16T05:39:29.176Z,601.00
2023-02-16T05:39:59.298Z,602.00
2023-02-16T05:40:29.301Z,603.00
2023-02-16T05:40:59.283Z,602.00
2023-02-16T05:41:29.431Z,603.00
2023-02-16T05:41:59.497Z,602.00
2023-02-16T05:42:29.574Z,602.00
2023-02-16T05:42:59.646Z,602.00
2023-02-16T05:43:29.718Z,602.00
2023-02-16T05:43:59.792Z,603.00
2023-02-16T05:44:29.874Z,604.00
2023-02-16T05:44:59.941Z,606.00
2023-02-16T05:45:30.020Z,603.00
2023-02-16T05:46:00.234Z,605.00
2023-02-16T05:46:30.221Z,604.00
2023-02-16T05:47:00.167Z,603.00
2023-02-16T05:47:30.230Z,603.00
2023-02-16T05:48:00.311Z,600.00
2023-02-16T05:48:30.374Z,597.00
2023-02-16T05:49:00.450Z,597.00
2023-02-16T05:49:30.543Z,596.00
2023-02-16T05:50:00.638Z,596.00
2023-02-16T05:50:30.692Z,592.00
2023-02-16T05:51:00.789Z,591.00
2023-02-16T05:51:30.847Z,592.00
2023-02-16T05:52:00.932Z,592.00
2023-02-16T05:52:30.930Z,591.00
2023-02-16T05:53:01.051Z,590.00
2023-02-16T05:53:31.151Z,588.00
2023-02-16T05:54:01.267Z,589.00
2023-02-16T05:54:31.384Z,591.00
2023-02-16T05:55:01.491Z,592.00
2023-02-16T05:55:31.499Z,591.00
2023-02-16T05:56:01.680Z,592.00
2023-02-16T05:56:31.654Z,593.00
2023-02-16T05:57:01.793Z,594.00
2023-02-16T05:57:31.755Z,594.00
2023-02-16T05:58:01.868Z,591.00
2023-02-16T05:58:31.979Z,589.00
2023-02-16T05:59:02.103Z,590.00
2023-02-16T05:59:32.206Z,589.00
2023-02-16T06:00:02.312Z,589.00
2023-02-16T06:00:32.429Z,585.00
2023-02-16T06:01:02.826Z,582.00
2023-02-16T06:01:32.601Z,577.00
2023-02-16T06:02:02.721Z,573.00
2023-02-16T06:02:32.902Z,571.00
2023-02-16T06:03:02.875Z,570.00
2023-02-16T06:03:33.043Z,568.00
2023-02-16T06:04:03.041Z,566.00
2023-02-16T06:04:33.015Z,560.00
2023-02-16T06:05:03.120Z,558.00
2023-02-16T06:05:33.232Z,554.00
2023-02-16T06:06:03.342Z,552.00
2023-02-16T06:06:33.452Z,548.00
2023-02-16T06:07:03.573Z,545.00
2023-02-16T06:07:33.686Z,543.00
2023-02-16T06:08:03.815Z,540.00
2023-02-16T06:08:33.789Z,538.00
2023-02-16T06:09:03.932Z,537.00
2023-02-16T06:09:33.898Z,524.00
2023-02-16T06:10:04.009Z,527.00
2023-02-16T06:10:34.127Z,522.00
2023-02-16T06:11:04.600Z,520.00
2023-02-16T06:11:34.249Z,519.00
2023-02-16T06:12:04.404Z,517.00
2023-02-16T06:12:34.374Z,519.00
2023-02-16T06:13:04.529Z,523.00
2023-02-16T06:13:34.509Z,526.00
2023-02-16T06:14:04.625Z,524.00
2023-02-16T06:14:34.744Z,526.00
2023-02-16T06:15:04.728Z,524.00
2023-02-16T06:15:34.883Z,521.00