createdAt,value
2022-11-30T00:00:32.781Z,4.00
2022-11-30T00:01:32.776Z,4.00
2022-11-30T00:02:32.855Z,4.00
2022-11-30T00:03:32.794Z,4.00
2022-11-30T00:04:32.746Z,4.00
2022-11-30T00:05:32.743Z,4.00
2022-11-30T00:06:32.727Z,4.00
2022-11-30T00:07:32.768Z,4.00
2022-11-30T00:08:32.715Z,4.00
2022-11-30T00:09:32.698Z,4.00
2022-11-30T00:10:32.693Z,4.00
2022-11-30T00:11:32.682Z,4.00
2022-11-30T00:12:32.675Z,4.00
2022-11-30T00:13:32.665Z,4.00
2022-11-30T00:14:32.652Z,4.00
2022-11-30T00:15:32.652Z,4.00
2022-11-30T00:16:32.684Z,4.00
2022-11-30T00:17:32.632Z,4.00
2022-11-30T00:18:32.625Z,4.00
2022-11-30T00:19:32.616Z,4.00
2022-11-30T00:20:32.704Z,4.00
2022-11-30T00:21:32.594Z,4.00
2022-11-30T00:22:32.582Z,4.00
2022-11-30T00:23:32.573Z,4.00
2022-11-30T00:24:32.566Z,4.00
2022-11-30T00:25:32.556Z,4.00
2022-11-30T00:26:32.554Z,4.00
2022-11-30T00:27:32.533Z,4.00
2022-11-30T00:28:32.529Z,4.00
2022-11-30T00:29:32.521Z,4.00
2022-11-30T00:30:32.643Z,4.00
2022-11-30T00:31:32.507Z,4.00
2022-11-30T00:32:32.496Z,4.00
2022-11-30T00:33:32.487Z,4.00
2022-11-30T00:34:32.473Z,4.00
2022-11-30T00:35:32.471Z,4.00
2022-11-30T00:36:32.462Z,4.00
2022-11-30T00:37:32.449Z,4.00
2022-11-30T00:38:32.433Z,4.00
2022-11-30T00:39:35.483Z,4.00
2022-11-30T00:40:32.427Z,4.00
2022-11-30T00:41:32.409Z,4.00
2022-11-30T00:42:32.401Z,4.00
2022-11-30T00:43:32.394Z,4.00
2022-11-30T00:44:32.390Z,4.00
2022-11-30T00:45:32.478Z,4.00
2022-11-30T00:46:32.440Z,4.00
2022-11-30T00:47:32.359Z,4.00
2022-11-30T00:48:32.360Z,4.00
2022-11-30T00:49:32.338Z,4.00
2022-11-30T00:50:32.333Z,4.00
2022-11-30T00:51:32.320Z,4.00
2022-11-30T00:52:32.321Z,4.00
2022-11-30T00:53:32.307Z,4.00
2022-11-30T00:54:32.297Z,4.00
2022-11-30T00:55:32.384Z,4.00
2022-11-30T00:56:32.275Z,4.00
2022-11-30T00:57:32.266Z,4.00
2022-11-30T00:58:32.257Z,4.00
2022-11-30T00:59:32.247Z,4.00
2022-11-30T01:00:32.240Z,4.00
2022-11-30T01:01:32.283Z,4.00
2022-11-30T01:02:32.250Z,4.00
2022-11-30T01:03:32.222Z,4.00
2022-11-30T01:04:32.209Z,4.00
2022-11-30T01:05:32.190Z,4.00
2022-11-30T01:06:32.182Z,4.00
2022-11-30T01:07:32.218Z,4.00
2022-11-30T01:08:32.179Z,4.00
2022-11-30T01:09:32.162Z,4.00
2022-11-30T01:10:32.149Z,4.00
2022-11-30T01:11:33.650Z,4.00
2022-11-30T01:12:32.137Z,4.00
2022-11-30T01:13:32.128Z,4.00
2022-11-30T01:14:32.110Z,4.00
2022-11-30T01:15:32.177Z,4.00
2022-11-30T01:16:32.100Z,4.00
2022-11-30T01:17:32.087Z,4.00
2022-11-30T01:18:32.077Z,4.00
2022-11-30T01:19:32.068Z,4.00
2022-11-30T01:20:32.063Z,4.00
2022-11-30T01:21:32.050Z,4.00
2022-11-30T01:22:32.137Z,4.00
2022-11-30T01:23:32.032Z,4.00
2022-11-30T01:24:32.022Z,4.00
2022-11-30T01:25:32.010Z,4.00
2022-11-30T01:26:32.004Z,4.00
2022-11-30T01:27:32.002Z,4.00
2022-11-30T01:28:31.984Z,4.00
2022-11-30T01:29:31.989Z,4.00
2022-11-30T01:30:32.062Z,4.00
2022-11-30T01:31:31.959Z,4.00
2022-11-30T01:32:32.050Z,4.00
2022-11-30T01:33:31.942Z,4.00
2022-11-30T01:34:31.931Z,4.00
2022-11-30T01:35:31.926Z,4.00
2022-11-30T01:36:31.912Z,4.00
2022-11-30T01:37:32.008Z,4.00
2022-11-30T01:38:31.895Z,4.00
2022-11-30T01:39:31.883Z,4.00
2022-11-30T01:40:31.893Z,4.00
2022-11-30T01:41:31.867Z,4.00
2022-11-30T01:42:31.861Z,4.00
2022-11-30T01:43:31.853Z,4.00
2022-11-30T01:44:31.843Z,4.00
2022-11-30T01:45:31.838Z,4.00
2022-11-30T01:46:31.907Z,4.00
2022-11-30T01:47:31.811Z,4.00
2022-11-30T01:48:31.805Z,4.00
2022-11-30T01:49:31.804Z,4.00
2022-11-30T01:50:31.782Z,4.00
2022-11-30T01:51:31.781Z,4.00
2022-11-30T01:52:31.882Z,4.00
2022-11-30T01:53:31.764Z,4.00
2022-11-30T01:54:31.751Z,4.00
2022-11-30T01:55:31.743Z,4.00
2022-11-30T01:56:31.734Z,4.00
2022-11-30T01:57:31.730Z,4.00
2022-11-30T01:58:31.710Z,4.00
2022-11-30T01:59:31.702Z,4.00
2022-11-30T02:00:31.700Z,4.00
2022-11-30T02:01:31.715Z,4.00
2022-11-30T02:02:31.732Z,4.00
2022-11-30T02:03:31.776Z,4.00
2022-11-30T02:04:31.660Z,4.00
2022-11-30T02:05:31.651Z,4.00
2022-11-30T02:06:31.648Z,4.00
2022-11-30T02:07:31.769Z,4.00
2022-11-30T02:08:31.813Z,4.00
2022-11-30T02:09:31.617Z,4.00
2022-11-30T02:10:31.603Z,4.00
2022-11-30T02:11:31.598Z,4.00
2022-11-30T02:12:31.585Z,4.00
2022-11-30T02:13:31.577Z,4.00
2022-11-30T02:14:31.582Z,4.00
2022-11-30T02:15:31.608Z,4.00
2022-11-30T02:16:31.550Z,4.00
2022-11-30T02:17:31.544Z,4.00
2022-11-30T02:18:31.538Z,4.00
2022-11-30T02:19:31.527Z,4.00
2022-11-30T02:20:31.517Z,4.00
2022-11-30T02:21:31.506Z,4.00
2022-11-30T02:22:31.505Z,4.00
2022-11-30T02:23:32.676Z,4.00
2022-11-30T02:24:31.480Z,4.00
2022-11-30T02:25:31.467Z,4.00
2022-11-30T02:26:31.461Z,4.00
2022-11-30T02:27:31.458Z,4.00
2022-11-30T02:28:31.443Z,4.00
2022-11-30T02:29:31.429Z,4.00
2022-11-30T02:30:31.425Z,4.00
2022-11-30T02:31:31.409Z,4.00
2022-11-30T02:32:31.403Z,4.00
2022-11-30T02:33:31.396Z,4.00
2022-11-30T02:34:31.495Z,4.00
2022-11-30T02:35:31.375Z,4.00
2022-11-30T02:36:31.372Z,4.00
2022-11-30T02:37:31.362Z,4.00
2022-11-30T02:38:31.353Z,4.00
2022-11-30T02:39:31.349Z,4.00
2022-11-30T02:40:31.336Z,4.00
2022-11-30T02:41:34.962Z,4.00
2022-11-30T02:42:31.311Z,4.00
2022-11-30T02:43:31.309Z,4.00
2022-11-30T02:44:31.392Z,4.00
2022-11-30T02:45:31.360Z,4.00
2022-11-30T02:46:31.310Z,4.00
2022-11-30T02:47:31.267Z,4.00
2022-11-30T02:48:31.255Z,4.00
2022-11-30T02:49:31.249Z,4.00
2022-11-30T02:50:31.235Z,4.00
2022-11-30T02:51:31.232Z,4.00
2022-11-30T02:52:31.224Z,4.00
2022-11-30T02:53:31.215Z,4.00
2022-11-30T02:54:31.206Z,4.00
2022-11-30T02:55:31.300Z,4.00
2022-11-30T02:56:31.191Z,4.00
2022-11-30T02:57:31.173Z,4.00
2022-11-30T02:58:31.165Z,4.00
2022-11-30T02:59:31.158Z,4.00
2022-11-30T03:00:31.155Z,4.00
2022-11-30T03:01:31.159Z,4.00
2022-11-30T03:02:31.220Z,4.00
2022-11-30T03:03:31.118Z,4.00
2022-11-30T03:04:31.111Z,4.00
2022-11-30T03:05:31.105Z,4.00
2022-11-30T03:06:31.193Z,4.00
2022-11-30T03:07:31.102Z,4.00
2022-11-30T03:08:31.076Z,4.00
2022-11-30T03:09:31.075Z,4.00
2022-11-30T03:10:31.058Z,4.00
2022-11-30T03:11:31.043Z,4.00
2022-11-30T03:12:31.043Z,4.00
2022-11-30T03:13:31.028Z,4.00
2022-11-30T03:14:31.021Z,4.00
2022-11-30T03:15:31.013Z,4.00
2022-11-30T03:16:31.110Z,4.00
2022-11-30T03:17:30.992Z,4.00
2022-11-30T03:18:30.989Z,4.00
2022-11-30T03:19:30.971Z,4.00
2022-11-30T03:20:30.965Z,4.00
2022-11-30T03:21:30.965Z,4.00
2022-11-30T03:22:30.952Z,4.00
2022-11-30T03:23:30.938Z,4.00
2022-11-30T03:24:30.931Z,4.00
2022-11-30T03:25:30.920Z,4.00
2022-11-30T03:26:31.012Z,4.00
2022-11-30T03:27:30.898Z,4.00
2022-11-30T03:28:30.899Z,4.00
2022-11-30T03:29:30.890Z,4.00
2022-11-30T03:30:30.876Z,4.00
2022-11-30T03:31:30.892Z,4.00
2022-11-30T03:32:30.857Z,4.00
2022-11-30T03:33:30.850Z,4.00
2022-11-30T03:34:30.836Z,4.00
2022-11-30T03:35:30.829Z,4.00
2022-11-30T03:36:30.816Z,4.00
2022-11-30T03:37:30.817Z,4.00
2022-11-30T03:38:30.802Z,4.00
2022-11-30T03:39:30.795Z,4.00
2022-11-30T03:40:30.784Z,4.00
2022-11-30T03:41:30.785Z,4.00
2022-11-30T03:42:30.768Z,4.00
2022-11-30T03:43:30.751Z,4.00
2022-11-30T03:44:30.748Z,4.00
2022-11-30T03:45:30.739Z,4.00
2022-11-30T03:46:30.763Z,4.00
2022-11-30T03:47:30.716Z,4.00
2022-11-30T03:48:30.718Z,4.00
2022-11-30T03:49:30.702Z,4.00
2022-11-30T03:50:30.689Z,4.00
2022-11-30T03:51:30.686Z,4.00
2022-11-30T03:52:30.671Z,4.00
2022-11-30T03:53:30.667Z,4.00
2022-11-30T03:54:30.652Z,4.00
2022-11-30T03:55:30.648Z,4.00
2022-11-30T03:56:30.634Z,4.00
2022-11-30T03:57:30.634Z,4.00
2022-11-30T03:58:30.618Z,4.00
2022-11-30T03:59:30.616Z,4.00
2022-11-30T04:00:30.600Z,4.00
2022-11-30T04:01:30.630Z,4.00
2022-11-30T04:02:30.612Z,4.00
2022-11-30T04:03:30.576Z,4.00
2022-11-30T04:04:30.562Z,4.00
2022-11-30T04:05:30.550Z,4.00
2022-11-30T04:06:30.541Z,4.00
2022-11-30T04:07:30.634Z,4.00
2022-11-30T04:08:30.527Z,4.00
2022-11-30T04:09:30.527Z,4.00
2022-11-30T04:10:30.510Z,4.00
2022-11-30T04:11:30.496Z,4.00
2022-11-30T04:12:30.492Z,4.00
2022-11-30T04:13:30.482Z,4.00
2022-11-30T04:14:30.474Z,4.00
2022-11-30T04:15:30.468Z,4.00
2022-11-30T04:16:30.491Z,4.00
2022-11-30T04:17:30.443Z,4.00
2022-11-30T04:18:30.430Z,4.00
2022-11-30T04:19:30.423Z,4.00
2022-11-30T04:20:30.415Z,4.00
2022-11-30T04:21:30.402Z,4.00
2022-11-30T04:22:30.496Z,4.00
2022-11-30T04:23:30.384Z,4.00
2022-11-30T04:24:30.372Z,4.00
2022-11-30T04:25:30.363Z,4.00
2022-11-30T04:26:30.368Z,4.00
2022-11-30T04:27:30.349Z,4.00
2022-11-30T04:28:30.343Z,4.00
2022-11-30T04:29:30.333Z,4.00
2022-11-30T04:30:30.328Z,4.00
2022-11-30T04:31:30.346Z,4.00
2022-11-30T04:32:30.304Z,4.00
2022-11-30T04:33:30.291Z,4.00
2022-11-30T04:34:30.283Z,4.00
2022-11-30T04:35:30.277Z,4.00
2022-11-30T04:36:30.264Z,4.00
2022-11-30T04:37:30.267Z,4.00
2022-11-30T04:38:30.342Z,4.00
2022-11-30T04:39:30.241Z,4.00
2022-11-30T04:40:30.240Z,4.00
2022-11-30T04:41:30.224Z,4.00
2022-11-30T04:42:30.209Z,4.00
2022-11-30T04:43:30.200Z,4.00
2022-11-30T04:44:30.199Z,4.00
2022-11-30T04:45:35.079Z,4.00
2022-11-30T04:46:30.219Z,4.00
2022-11-30T04:47:30.168Z,4.00
2022-11-30T04:48:30.164Z,4.00
2022-11-30T04:49:30.156Z,4.00
2022-11-30T04:50:30.147Z,4.00
2022-11-30T04:51:30.130Z,4.00
2022-11-30T04:52:30.121Z,4.00
2022-11-30T04:53:30.108Z,4.00
2022-11-30T04:54:30.108Z,4.00
2022-11-30T04:55:30.087Z,4.00
2022-11-30T04:56:30.087Z,4.00
2022-11-30T04:57:30.076Z,4.00
2022-11-30T04:58:30.062Z,4.00
2022-11-30T04:59:30.153Z,4.00
2022-11-30T05:00:30.054Z,4.00
2022-11-30T05:01:30.049Z,4.00
2022-11-30T05:02:30.025Z,4.00
2022-11-30T05:03:30.018Z,4.00
2022-11-30T05:04:30.050Z,4.00
2022-11-30T05:05:29.997Z,4.00
2022-11-30T05:06:29.997Z,4.00
2022-11-30T05:07:30.062Z,4.00
2022-11-30T05:08:29.969Z,4.00
2022-11-30T05:09:29.964Z,4.00
2022-11-30T05:10:29.954Z,4.00
2022-11-30T05:11:29.950Z,4.00
2022-11-30T05:12:29.933Z,4.00
2022-11-30T05:13:29.925Z,4.00
2022-11-30T05:14:30.029Z,4.00
2022-11-30T05:15:29.912Z,4.00
2022-11-30T05:16:29.915Z,4.00
2022-11-30T05:17:29.908Z,4.00
2022-11-30T05:18:29.878Z,4.00
2022-11-30T05:19:29.868Z,4.00
2022-11-30T05:20:29.859Z,4.00
2022-11-30T05:21:29.847Z,4.00
2022-11-30T05:22:29.840Z,4.00
2022-11-30T05:23:29.838Z,4.00
2022-11-30T05:24:29.821Z,4.00
2022-11-30T05:25:29.812Z,4.00
2022-11-30T05:26:29.808Z,4.00
2022-11-30T05:27:29.801Z,4.00
2022-11-30T05:28:29.792Z,4.00
2022-11-30T05:29:29.872Z,4.00
2022-11-30T05:30:29.768Z,4.00
2022-11-30T05:31:29.810Z,4.00
2022-11-30T05:32:29.753Z,4.00
2022-11-30T05:33:29.739Z,4.00
2022-11-30T05:34:29.731Z,4.00
2022-11-30T05:35:29.720Z,4.00
2022-11-30T05:36:29.705Z,4.00
2022-11-30T05:37:29.702Z,4.00
2022-11-30T05:38:29.703Z,4.00
2022-11-30T05:39:29.692Z,4.00
2022-11-30T05:40:29.669Z,4.00
2022-11-30T05:41:29.663Z,4.00
2022-11-30T05:42:29.658Z,4.00
2022-11-30T05:43:29.644Z,4.00
2022-11-30T05:44:29.638Z,4.00
2022-11-30T05:45:29.728Z,4.00
2022-11-30T05:46:29.667Z,4.00
2022-11-30T05:47:29.612Z,4.00
2022-11-30T05:48:29.594Z,4.00
2022-11-30T05:49:29.587Z,4.00
2022-11-30T05:50:29.583Z,4.00
2022-11-30T05:51:29.571Z,4.00
2022-11-30T05:52:29.558Z,4.00
2022-11-30T05:53:29.552Z,4.00
2022-11-30T05:54:29.549Z,4.00
2022-11-30T05:55:29.542Z,4.00
2022-11-30T05:56:29.523Z,4.00
2022-11-30T05:57:29.516Z,4.00
2022-11-30T05:58:29.512Z,4.00
2022-11-30T05:59:29.507Z,4.00
2022-11-30T06:00:29.494Z,4.00
2022-11-30T06:01:29.589Z,4.00
2022-11-30T06:02:29.539Z,4.00
2022-11-30T06:03:29.522Z,4.00
2022-11-30T06:04:29.449Z,4.00
2022-11-30T06:05:29.445Z,4.00
2022-11-30T06:06:29.433Z,4.00
2022-11-30T06:07:29.502Z,4.00
2022-11-30T06:08:29.422Z,4.00
2022-11-30T06:09:29.410Z,4.00
2022-11-30T06:10:29.397Z,4.00
2022-11-30T06:11:29.489Z,4.00
2022-11-30T06:12:29.376Z,4.00
2022-11-30T06:13:29.377Z,4.00
2022-11-30T06:14:29.363Z,4.00
2022-11-30T06:15:29.352Z,4.00
2022-11-30T06:16:29.435Z,4.00
2022-11-30T06:17:29.430Z,4.00
2022-11-30T06:18:29.320Z,4.00
2022-11-30T06:19:29.311Z,4.00
2022-11-30T06:20:29.334Z,4.00
2022-11-30T06:21:29.308Z,4.00
2022-11-30T06:22:29.283Z,4.00
2022-11-30T06:23:29.377Z,4.00
2022-11-30T06:24:29.267Z,4.00
2022-11-30T06:25:29.259Z,4.00
2022-11-30T06:26:29.246Z,4.00
2022-11-30T06:27:29.234Z,4.00
2022-11-30T06:28:29.223Z,4.00
2022-11-30T06:29:29.323Z,4.00
2022-11-30T06:30:29.210Z,4.00
2022-11-30T06:31:29.235Z,4.00
2022-11-30T06:32:29.192Z,4.00
2022-11-30T06:33:29.432Z,4.00
2022-11-30T06:34:29.173Z,4.00
2022-11-30T06:35:29.266Z,4.00
2022-11-30T06:36:34.213Z,4.00
2022-11-30T06:37:29.154Z,4.00
2022-11-30T06:38:29.137Z,4.00
2022-11-30T06:39:57.696Z,4.00
2022-11-30T06:40:29.217Z,4.00
2022-11-30T06:41:29.114Z,4.00
2022-11-30T06:42:29.095Z,4.00
2022-11-30T06:43:29.089Z,4.00
2022-11-30T06:44:29.080Z,4.00
2022-11-30T06:45:29.145Z,4.00
2022-11-30T06:46:29.062Z,4.00
2022-11-30T06:47:29.054Z,4.00
2022-11-30T06:48:29.049Z,4.00
2022-11-30T06:49:29.041Z,4.00
2022-11-30T06:50:29.017Z,4.00
2022-11-30T06:51:29.009Z,4.00
2022-11-30T06:52:29.009Z,4.00
2022-11-30T06:53:28.996Z,4.00
2022-11-30T06:54:28.988Z,4.00
2022-11-30T06:55:29.102Z,4.00
2022-11-30T06:56:28.969Z,4.00
2022-11-30T06:57:28.976Z,4.00
2022-11-30T06:58:28.954Z,4.00
2022-11-30T06:59:28.942Z,4.00
2022-11-30T07:00:28.987Z,4.00
2022-11-30T07:01:29.003Z,4.00
2022-11-30T07:02:28.912Z,4.00
2022-11-30T07:03:28.903Z,4.00
2022-11-30T07:04:28.897Z,4.00
2022-11-30T07:05:28.888Z,4.00
2022-11-30T07:06:28.870Z,4.00
2022-11-30T07:07:28.902Z,4.00
2022-11-30T07:08:28.858Z,4.00
2022-11-30T07:09:28.849Z,4.00
2022-11-30T07:10:28.982Z,4.00
2022-11-30T07:11:28.825Z,4.00
2022-11-30T07:12:28.818Z,4.00
2022-11-30T07:13:28.807Z,4.00
2022-11-30T07:14:28.800Z,4.00
2022-11-30T07:15:28.785Z,4.00
2022-11-30T07:16:28.897Z,4.00
2022-11-30T07:17:28.768Z,4.00
2022-11-30T07:18:31.896Z,4.00
2022-11-30T07:19:28.755Z,4.00
2022-11-30T07:20:28.812Z,4.00
2022-11-30T07:21:28.730Z,4.00
2022-11-30T07:22:28.723Z,4.00
2022-11-30T07:23:28.713Z,4.00
2022-11-30T07:24:28.704Z,4.00
2022-11-30T07:25:28.694Z,4.00
2022-11-30T07:26:28.778Z,4.00
2022-11-30T07:27:28.676Z,4.00
2022-11-30T07:28:28.666Z,4.00
2022-11-30T07:29:28.659Z,4.00
2022-11-30T07:30:28.667Z,4.00
2022-11-30T07:31:28.787Z,4.00
2022-11-30T07:32:28.725Z,4.00
2022-11-30T07:33:28.618Z,4.00
2022-11-30T07:34:28.611Z,4.00
2022-11-30T07:35:28.608Z,4.00
2022-11-30T07:36:28.589Z,4.00
2022-11-30T07:37:28.582Z,4.00
2022-11-30T07:38:28.667Z,4.00
2022-11-30T07:39:28.566Z,4.00
2022-11-30T07:40:28.548Z,4.00
2022-11-30T07:41:28.543Z,4.00
2022-11-30T07:42:28.537Z,4.00
2022-11-30T07:43:28.521Z,4.00
2022-11-30T07:44:28.512Z,4.00
2022-11-30T07:45:28.578Z,4.00
2022-11-30T07:46:28.497Z,4.00
2022-11-30T07:47:28.488Z,4.00
2022-11-30T07:48:28.578Z,4.00
2022-11-30T07:49:28.488Z,4.00
2022-11-30T07:50:28.462Z,4.00
2022-11-30T07:51:28.443Z,4.00
2022-11-30T07:52:28.436Z,4.00
2022-11-30T07:53:28.529Z,4.00
2022-11-30T07:54:28.418Z,4.00
2022-11-30T07:55:28.417Z,8.00
2022-11-30T07:56:28.401Z,4.00
2022-11-30T07:57:28.390Z,4.00
2022-11-30T07:58:28.384Z,4.00
2022-11-30T07:59:28.471Z,4.00
2022-11-30T08:00:28.366Z,4.00
2022-11-30T08:01:28.460Z,8.00
2022-11-30T08:02:28.444Z,4.00
2022-11-30T08:03:31.208Z,4.00
2022-11-30T08:04:28.362Z,8.00
2022-11-30T08:05:28.418Z,4.00
2022-11-30T08:06:28.311Z,8.00
2022-11-30T08:07:28.423Z,8.00
2022-11-30T08:08:28.292Z,8.00
2022-11-30T08:09:28.279Z,8.00
2022-11-30T08:10:28.268Z,8.00
2022-11-30T08:11:28.365Z,12.00
2022-11-30T08:12:28.250Z,8.00
2022-11-30T08:13:28.243Z,12.00
2022-11-30T08:14:28.234Z,12.00
2022-11-30T08:15:32.559Z,16.00
2022-11-30T08:16:28.356Z,16.00
2022-11-30T08:17:28.208Z,16.00
2022-11-30T08:18:28.194Z,16.00
2022-11-30T08:19:28.190Z,16.00
2022-11-30T08:20:28.206Z,20.00
2022-11-30T08:21:28.274Z,20.00
2022-11-30T08:22:28.156Z,20.00
2022-11-30T08:23:28.148Z,28.00
2022-11-30T08:24:28.181Z,28.00
2022-11-30T08:25:28.154Z,28.00
2022-11-30T08:26:28.121Z,36.00
2022-11-30T08:27:28.112Z,36.00
2022-11-30T08:28:28.098Z,36.00
2022-11-30T08:29:28.097Z,40.00
2022-11-30T08:30:32.436Z,40.00
2022-11-30T08:31:28.129Z,44.00
2022-11-30T08:32:28.060Z,44.00
2022-11-30T08:33:30.801Z,44.00
2022-11-30T08:34:28.060Z,48.00
2022-11-30T08:35:28.036Z,48.00
2022-11-30T08:36:28.133Z,48.00
2022-11-30T08:37:28.030Z,48.00
2022-11-30T08:38:28.008Z,48.00
2022-11-30T08:39:28.157Z,44.00
2022-11-30T08:40:27.989Z,48.00
2022-11-30T08:41:27.984Z,52.00
2022-11-30T08:42:27.970Z,56.00
2022-11-30T08:43:27.970Z,52.00
2022-11-30T08:44:27.956Z,48.00
2022-11-30T08:45:27.948Z,48.00
2022-11-30T08:46:51.633Z,52.00
2022-11-30T08:47:27.944Z,56.00
2022-11-30T08:48:27.920Z,60.00
2022-11-30T08:49:27.914Z,68.00
2022-11-30T08:50:27.896Z,68.00
2022-11-30T08:51:27.892Z,68.00
2022-11-30T08:52:27.886Z,68.00
2022-11-30T08:53:27.868Z,72.00
2022-11-30T08:54:27.859Z,68.00
2022-11-30T08:55:27.855Z,68.00
2022-11-30T08:56:27.940Z,68.00
2022-11-30T08:57:27.895Z,72.00
2022-11-30T08:58:27.827Z,72.00
2022-11-30T08:59:27.815Z,72.00
2022-11-30T09:00:27.802Z,76.00
2022-11-30T09:01:29.900Z,76.00
2022-11-30T09:02:27.832Z,72.00
2022-11-30T09:03:27.778Z,76.00
2022-11-30T09:04:27.780Z,72.00
2022-11-30T09:05:27.761Z,72.00
2022-11-30T09:06:27.855Z,72.00
2022-11-30T09:07:27.777Z,72.00
2022-11-30T09:08:27.736Z,68.00
2022-11-30T09:09:27.725Z,68.00
2022-11-30T09:10:27.715Z,68.00
2022-11-30T09:11:27.714Z,72.00
2022-11-30T09:12:27.698Z,68.00
2022-11-30T09:13:27.695Z,72.00
2022-11-30T09:14:27.673Z,72.00
2022-11-30T09:15:27.667Z,72.00
2022-11-30T09:16:27.659Z,76.00
2022-11-30T09:17:27.754Z,80.00
2022-11-30T09:18:27.641Z,80.00
2022-11-30T09:19:27.640Z,84.00
2022-11-30T09:20:27.622Z,88.00
2022-11-30T09:21:27.625Z,88.00
2022-11-30T09:22:27.601Z,92.00
2022-11-30T09:23:27.593Z,96.00
2022-11-30T09:24:27.584Z,100.00
2022-11-30T09:25:27.579Z,104.00
2022-11-30T09:26:27.566Z,108.00
2022-11-30T09:27:27.555Z,108.00
2022-11-30T09:28:27.546Z,112.00
2022-11-30T09:29:27.537Z,116.00
2022-11-30T09:30:27.587Z,120.00
2022-11-30T09:31:27.521Z,120.00
2022-11-30T09:32:27.513Z,124.00
2022-11-30T09:33:27.510Z,128.00
2022-11-30T09:34:27.598Z,128.00
2022-11-30T09:35:27.677Z,128.00
2022-11-30T09:36:27.483Z,128.00
2022-11-30T09:37:27.463Z,132.00
2022-11-30T09:38:27.459Z,132.00
2022-11-30T09:39:27.456Z,128.00
2022-11-30T09:40:32.364Z,132.00
2022-11-30T09:41:27.432Z,132.00
2022-11-30T09:42:27.425Z,128.00
2022-11-30T09:43:27.416Z,132.00
2022-11-30T09:44:27.507Z,136.00
2022-11-30T09:45:27.401Z,144.00
2022-11-30T09:46:27.469Z,148.00
2022-11-30T09:47:27.800Z,156.00
2022-11-30T09:48:27.371Z,160.00
2022-11-30T09:49:27.366Z,168.00
2022-11-30T09:50:27.361Z,172.00
2022-11-30T09:51:27.357Z,180.00
2022-11-30T09:52:27.333Z,184.00
2022-11-30T09:53:29.795Z,196.00
2022-11-30T09:54:27.319Z,212.00
2022-11-30T09:55:27.414Z,224.00
2022-11-30T09:56:27.298Z,244.00
2022-11-30T09:57:27.290Z,256.00
2022-11-30T09:58:27.287Z,264.00
2022-11-30T09:59:27.272Z,272.00
2022-11-30T10:00:27.266Z,276.00
2022-11-30T10:01:30.589Z,272.00
2022-11-30T10:02:27.412Z,264.00
2022-11-30T10:03:27.370Z,252.00
2022-11-30T10:04:27.224Z,244.00
2022-11-30T10:05:27.317Z,236.00
2022-11-30T10:06:27.215Z,232.00
2022-11-30T10:07:27.249Z,232.00
2022-11-30T10:08:27.194Z,232.00
2022-11-30T10:09:27.180Z,228.00
2022-11-30T10:10:34.293Z,224.00
2022-11-30T10:11:27.171Z,228.00
2022-11-30T10:12:27.156Z,224.00
2022-11-30T10:13:27.147Z,224.00
2022-11-30T10:14:27.142Z,224.00
2022-11-30T10:15:27.229Z,224.00
2022-11-30T10:16:27.193Z,220.00
2022-11-30T10:17:27.115Z,220.00
2022-11-30T10:18:27.110Z,216.00
2022-11-30T10:19:27.093Z,212.00
2022-11-30T10:20:27.089Z,204.00
2022-11-30T10:21:27.076Z,200.00
2022-11-30T10:22:27.077Z,196.00
2022-11-30T10:23:27.058Z,196.00
2022-11-30T10:24:27.081Z,196.00
2022-11-30T10:25:27.144Z,196.00
2022-11-30T10:26:27.040Z,196.00
2022-11-30T10:27:27.020Z,200.00
2022-11-30T10:29:27.008Z,212.00
2022-11-30T10:30:26.997Z,224.00
2022-11-30T10:31:27.012Z,240.00
2022-11-30T10:32:26.985Z,256.00
2022-11-30T10:33:26.979Z,268.00
2022-11-30T10:34:26.961Z,280.00
2022-11-30T10:35:26.955Z,296.00
2022-11-30T10:36:26.949Z,304.00
2022-11-30T10:37:26.939Z,316.00
2022-11-30T10:38:26.926Z,324.00
2022-11-30T10:39:26.930Z,336.00
2022-11-30T10:40:26.919Z,356.00
2022-11-30T10:41:26.902Z,372.00
2022-11-30T10:42:26.890Z,388.00
2022-11-30T10:43:26.881Z,404.00
2022-11-30T10:44:26.881Z,420.00
2022-11-30T10:45:26.968Z,436.00
2022-11-30T10:46:26.894Z,448.00
2022-11-30T10:47:26.899Z,460.00
2022-11-30T10:48:26.847Z,468.00
2022-11-30T10:49:26.848Z,472.00
2022-11-30T10:50:26.827Z,480.00
2022-11-30T10:51:26.815Z,488.00
2022-11-30T10:52:26.810Z,500.00
2022-11-30T10:53:26.809Z,508.00
2022-11-30T10:54:26.794Z,516.00
2022-11-30T10:55:26.788Z,532.00
2022-11-30T10:56:26.788Z,552.00
2022-11-30T10:57:26.766Z,576.00
2022-11-30T10:58:26.765Z,600.00
2022-11-30T10:59:26.753Z,620.00
2022-11-30T11:00:26.748Z,632.00
2022-11-30T11:01:26.955Z,624.00
2022-11-30T11:02:26.811Z,648.00
2022-11-30T11:03:26.729Z,660.00
2022-11-30T11:04:26.749Z,640.00
2022-11-30T11:05:26.710Z,648.00
2022-11-30T11:06:26.696Z,652.00
2022-11-30T11:07:26.770Z,664.00
2022-11-30T11:08:26.738Z,688.00
2022-11-30T11:09:26.684Z,700.00
2022-11-30T11:10:26.665Z,684.00
2022-11-30T11:11:26.659Z,680.00
2022-11-30T11:12:26.658Z,672.00
2022-11-30T11:13:26.647Z,668.00
2022-11-30T11:14:26.630Z,664.00
2022-11-30T11:15:26.622Z,672.00
2022-11-30T11:16:26.683Z,688.00
2022-11-30T11:17:26.616Z,732.00
2022-11-30T11:18:26.605Z,816.00
2022-11-30T11:19:26.596Z,856.00
2022-11-30T11:20:26.586Z,884.00
2022-11-30T11:21:26.588Z,848.00
2022-11-30T11:22:26.574Z,808.00
2022-11-30T11:23:26.569Z,784.00
2022-11-30T11:24:26.556Z,764.00
2022-11-30T11:25:26.560Z,756.00
2022-11-30T11:26:26.642Z,748.00
2022-11-30T11:27:26.544Z,740.00
2022-11-30T11:28:26.535Z,720.00
2022-11-30T11:29:26.524Z,716.00
2022-11-30T11:30:26.516Z,716.00
2022-11-30T11:31:26.570Z,712.00
2022-11-30T11:32:26.504Z,684.00
2022-11-30T11:33:26.500Z,688.00
2022-11-30T11:34:26.496Z,656.00
2022-11-30T11:35:26.486Z,632.00
2022-11-30T11:36:26.480Z,632.00
2022-11-30T11:37:26.502Z,632.00
2022-11-30T11:38:26.464Z,648.00
2022-11-30T11:39:26.455Z,660.00
2022-11-30T11:40:26.451Z,664.00
2022-11-30T11:41:26.457Z,660.00
2022-11-30T11:42:26.448Z,644.00
2022-11-30T11:43:26.423Z,628.00
2022-11-30T11:44:26.419Z,624.00
2022-11-30T11:45:26.417Z,632.00
2022-11-30T11:46:26.434Z,652.00
2022-11-30T11:47:26.405Z,680.00
2022-11-30T11:48:29.138Z,696.00
2022-11-30T11:49:26.391Z,696.00
2022-11-30T11:50:50.371Z,696.00
2022-11-30T11:51:26.473Z,672.00
2022-11-30T11:52:26.619Z,644.00
2022-11-30T11:53:26.417Z,628.00
2022-11-30T11:54:26.363Z,612.00
2022-11-30T11:55:26.346Z,600.00
2022-11-30T11:56:26.347Z,592.00
2022-11-30T11:57:26.336Z,572.00
2022-11-30T11:58:26.331Z,596.00
2022-11-30T11:59:32.201Z,604.00
2022-11-30T12:00:26.313Z,620.00
2022-11-30T12:01:41.629Z,640.00
2022-11-30T12:02:26.336Z,660.00
2022-11-30T12:03:26.299Z,676.00
2022-11-30T12:04:26.333Z,684.00
2022-11-30T12:05:26.282Z,692.00
2022-11-30T12:06:26.276Z,704.00
2022-11-30T12:07:26.300Z,712.00
2022-11-30T12:08:26.258Z,724.00
2022-11-30T12:09:26.255Z,740.00
2022-11-30T12:10:51.293Z,756.00
2022-11-30T12:11:26.341Z,764.00
2022-11-30T12:12:26.245Z,772.00
2022-11-30T12:13:26.226Z,756.00
2022-11-30T12:14:26.228Z,716.00
2022-11-30T12:15:26.222Z,692.00
2022-11-30T12:16:26.354Z,676.00
2022-11-30T12:17:26.200Z,664.00
2022-11-30T12:18:26.198Z,652.00
2022-11-30T12:19:26.192Z,640.00
2022-11-30T12:20:26.176Z,628.00
2022-11-30T12:21:26.280Z,628.00
2022-11-30T12:22:26.172Z,624.00
2022-11-30T12:23:26.166Z,620.00
2022-11-30T12:24:26.170Z,628.00
2022-11-30T12:25:26.146Z,628.00
2022-11-30T12:26:26.249Z,624.00
2022-11-30T12:27:26.132Z,624.00
2022-11-30T12:28:26.128Z,616.00
2022-11-30T12:29:26.146Z,616.00
2022-11-30T12:30:26.117Z,616.00
2022-11-30T12:31:26.210Z,624.00
2022-11-30T12:32:26.108Z,624.00
2022-11-30T12:33:26.101Z,632.00
2022-11-30T12:34:26.096Z,632.00
2022-11-30T12:35:26.083Z,636.00
2022-11-30T12:36:26.087Z,640.00
2022-11-30T12:37:26.068Z,648.00
2022-11-30T12:38:26.063Z,652.00
2022-11-30T12:39:26.048Z,664.00
2022-11-30T12:40:26.050Z,672.00
2022-11-30T12:41:26.149Z,672.00
2022-11-30T12:42:26.040Z,668.00
2022-11-30T12:43:26.031Z,660.00
2022-11-30T12:44:26.021Z,652.00
2022-11-30T12:45:26.019Z,640.00
2022-11-30T12:46:26.042Z,640.00
2022-11-30T12:47:26.089Z,640.00
2022-11-30T12:48:26.005Z,644.00
2022-11-30T12:49:25.996Z,652.00
2022-11-30T12:50:25.993Z,668.00
2022-11-30T12:51:29.798Z,676.00
2022-11-30T12:52:25.980Z,692.00
2022-11-30T12:53:25.963Z,700.00
2022-11-30T12:54:25.966Z,696.00
2022-11-30T12:55:25.953Z,704.00
2022-11-30T12:56:26.050Z,728.00
2022-11-30T12:57:25.941Z,744.00
2022-11-30T12:58:25.931Z,756.00
2022-11-30T12:59:25.922Z,748.00
2022-11-30T13:00:25.922Z,724.00
2022-11-30T13:01:25.930Z,708.00
2022-11-30T13:02:25.929Z,704.00