createdAt,value
2023-04-16T00:00:08.351Z,23.09
2023-04-16T00:01:08.432Z,23.09
2023-04-16T00:02:08.533Z,23.09
2023-04-16T00:03:08.845Z,23.09
2023-04-16T00:04:08.711Z,23.08
2023-04-16T00:05:08.640Z,23.08
2023-04-16T00:06:08.690Z,23.09
2023-04-16T00:07:08.722Z,23.09
2023-04-16T00:08:08.778Z,23.09
2023-04-16T00:09:09.044Z,23.08
2023-04-16T00:10:08.842Z,23.08
2023-04-16T00:11:08.904Z,23.08
2023-04-16T00:12:08.943Z,23.08
2023-04-16T00:13:09.040Z,23.08
2023-04-16T00:14:09.051Z,23.07
2023-04-16T00:15:09.122Z,23.08
2023-04-16T00:16:09.192Z,23.08
2023-04-16T00:17:09.352Z,23.09
2023-04-16T00:18:09.300Z,23.08
2023-04-16T00:19:09.791Z,23.08
2023-04-16T00:20:09.387Z,23.08
2023-04-16T00:21:09.475Z,23.08
2023-04-16T00:22:09.497Z,23.08
2023-04-16T00:23:09.558Z,23.08
2023-04-16T00:24:09.603Z,23.08
2023-04-16T00:25:09.644Z,23.08
2023-04-16T00:26:09.693Z,23.08
2023-04-16T00:27:09.756Z,23.08
2023-04-16T00:28:11.098Z,23.08
2023-04-16T00:29:10.049Z,23.07
2023-04-16T00:30:09.909Z,23.08
2023-04-16T00:31:09.990Z,23.07
2023-04-16T00:32:10.011Z,23.07
2023-04-16T00:33:10.126Z,23.08
2023-04-16T00:34:10.118Z,23.07
2023-04-16T00:35:10.184Z,23.07
2023-04-16T00:36:10.248Z,23.08
2023-04-16T00:37:10.285Z,23.08
2023-04-16T00:38:10.379Z,23.07
2023-04-16T00:39:10.571Z,23.08
2023-04-16T00:40:10.444Z,23.07
2023-04-16T00:41:10.504Z,23.07
2023-04-16T00:42:10.568Z,23.07
2023-04-16T00:43:10.618Z,23.07
2023-04-16T00:44:10.665Z,23.06
2023-04-16T00:45:10.709Z,23.07
2023-04-16T00:46:10.810Z,23.07
2023-04-16T00:47:10.850Z,23.06
2023-04-16T00:48:10.868Z,23.07
2023-04-16T00:49:11.043Z,23.07
2023-04-16T00:50:10.983Z,23.07
2023-04-16T00:51:11.014Z,23.07
2023-04-16T00:52:11.088Z,23.07
2023-04-16T00:53:11.117Z,23.07
2023-04-16T00:54:11.182Z,23.07
2023-04-16T00:55:11.215Z,23.06
2023-04-16T00:56:11.261Z,23.06
2023-04-16T00:57:11.333Z,23.06
2023-04-16T00:58:11.386Z,23.07
2023-04-16T00:59:11.532Z,23.06
2023-04-16T01:00:11.499Z,23.07
2023-04-16T01:01:11.569Z,23.06
2023-04-16T01:02:11.669Z,23.06
2023-04-16T01:03:11.800Z,23.06
2023-04-16T01:04:11.825Z,23.06
2023-04-16T01:05:11.758Z,23.06
2023-04-16T01:06:11.822Z,23.06
2023-04-16T01:07:11.846Z,23.06
2023-04-16T01:08:11.899Z,23.06
2023-04-16T01:09:11.984Z,23.06
2023-04-16T01:10:12.016Z,23.06
2023-04-16T01:11:12.082Z,23.06
2023-04-16T01:12:12.142Z,23.06
2023-04-16T01:13:12.183Z,23.06
2023-04-16T01:14:12.231Z,23.06
2023-04-16T01:15:12.313Z,23.06
2023-04-16T01:16:12.377Z,23.06
2023-04-16T01:17:12.768Z,23.06
2023-04-16T01:18:12.464Z,23.06
2023-04-16T01:19:12.521Z,23.06
2023-04-16T01:20:12.589Z,23.06
2023-04-16T01:21:12.612Z,23.05
2023-04-16T01:22:12.706Z,23.05
2023-04-16T01:23:12.778Z,23.05
2023-04-16T01:24:12.778Z,23.04
2023-04-16T01:25:12.847Z,23.05
2023-04-16T01:26:12.921Z,23.05
2023-04-16T01:27:12.961Z,23.05
2023-04-16T01:28:13.020Z,23.05
2023-04-16T01:29:13.073Z,23.06
2023-04-16T01:30:13.136Z,23.05
2023-04-16T01:31:13.285Z,23.05
2023-04-16T01:32:13.238Z,23.05
2023-04-16T01:33:13.280Z,23.05
2023-04-16T01:34:13.339Z,23.04
2023-04-16T01:35:14.307Z,23.04
2023-04-16T01:36:13.466Z,23.05
2023-04-16T01:37:13.508Z,23.04
2023-04-16T01:38:13.585Z,23.05
2023-04-16T01:39:13.599Z,23.04
2023-04-16T01:40:13.724Z,23.04
2023-04-16T01:41:13.707Z,23.04
2023-04-16T01:42:13.773Z,23.05
2023-04-16T01:43:13.855Z,23.04
2023-04-16T01:44:13.871Z,23.04
2023-04-16T01:45:13.931Z,23.05
2023-04-16T01:46:14.028Z,23.04
2023-04-16T01:47:14.038Z,23.05
2023-04-16T01:48:14.085Z,23.04
2023-04-16T01:49:14.141Z,23.05
2023-04-16T01:50:14.214Z,23.04
2023-04-16T01:51:14.285Z,23.05
2023-04-16T01:52:14.313Z,23.05
2023-04-16T01:53:14.368Z,23.04
2023-04-16T01:54:14.425Z,23.04
2023-04-16T01:55:14.485Z,23.04
2023-04-16T01:56:14.546Z,23.03
2023-04-16T01:57:14.586Z,23.04
2023-04-16T01:58:14.644Z,23.04
2023-04-16T01:59:14.720Z,23.04
2023-04-16T02:00:14.740Z,23.04
2023-04-16T02:01:14.879Z,23.04
2023-04-16T02:02:14.992Z,23.04
2023-04-16T02:03:15.045Z,23.04
2023-04-16T02:04:15.000Z,23.03
2023-04-16T02:05:15.034Z,23.04
2023-04-16T02:06:15.096Z,23.04
2023-04-16T02:07:15.144Z,23.03
2023-04-16T02:08:15.209Z,23.03
2023-04-16T02:09:15.264Z,23.03
2023-04-16T02:10:15.299Z,23.03
2023-04-16T02:11:15.375Z,23.03
2023-04-16T02:12:15.425Z,23.03
2023-04-16T02:13:15.484Z,23.03
2023-04-16T02:14:15.539Z,23.03
2023-04-16T02:15:15.573Z,23.03
2023-04-16T02:16:15.704Z,23.03
2023-04-16T02:17:15.731Z,23.03
2023-04-16T02:18:15.747Z,23.03
2023-04-16T02:19:15.808Z,23.03
2023-04-16T02:20:15.864Z,23.03
2023-04-16T02:21:15.892Z,23.02
2023-04-16T02:22:15.946Z,23.04
2023-04-16T02:23:16.006Z,23.03
2023-04-16T02:24:16.065Z,23.03
2023-04-16T02:25:16.164Z,23.03
2023-04-16T02:26:16.203Z,23.03
2023-04-16T02:27:16.254Z,23.04
2023-04-16T02:28:16.280Z,23.03
2023-04-16T02:29:16.341Z,23.03
2023-04-16T02:30:16.391Z,23.03
2023-04-16T02:31:16.507Z,23.03
2023-04-16T02:32:16.588Z,23.03
2023-04-16T02:33:16.576Z,23.03
2023-04-16T02:34:16.632Z,23.03
2023-04-16T02:35:16.664Z,23.03
2023-04-16T02:36:16.715Z,23.03
2023-04-16T02:37:16.805Z,23.02
2023-04-16T02:38:16.838Z,23.03
2023-04-16T02:39:16.884Z,23.02
2023-04-16T02:40:16.928Z,23.02
2023-04-16T02:41:17.006Z,23.02
2023-04-16T02:42:17.054Z,23.03
2023-04-16T02:43:17.098Z,23.02
2023-04-16T02:44:17.150Z,23.03
2023-04-16T02:45:17.189Z,23.02
2023-04-16T02:46:17.260Z,23.03
2023-04-16T02:47:17.326Z,23.03
2023-04-16T02:48:17.374Z,23.02
2023-04-16T02:49:17.434Z,23.03
2023-04-16T02:50:17.460Z,23.03
2023-04-16T02:51:17.537Z,23.02
2023-04-16T02:52:17.572Z,23.03
2023-04-16T02:53:17.655Z,23.03
2023-04-16T02:54:17.670Z,23.03
2023-04-16T02:55:17.758Z,23.03
2023-04-16T02:56:17.799Z,23.02
2023-04-16T02:57:17.819Z,23.02
2023-04-16T02:58:18.309Z,23.02
2023-04-16T02:59:17.922Z,23.01
2023-04-16T03:00:17.996Z,23.02
2023-04-16T03:01:18.143Z,23.02
2023-04-16T03:02:18.130Z,23.02
2023-04-16T03:03:18.188Z,23.02
2023-04-16T03:04:18.293Z,23.02
2023-04-16T03:05:18.260Z,23.01
2023-04-16T03:06:18.318Z,23.01
2023-04-16T03:07:18.350Z,23.01
2023-04-16T03:08:18.418Z,23.01
2023-04-16T03:09:18.514Z,23.01
2023-04-16T03:10:18.534Z,23.01
2023-04-16T03:11:18.579Z,23.01
2023-04-16T03:12:18.625Z,23.01
2023-04-16T03:13:18.688Z,23.02
2023-04-16T03:14:18.742Z,23.02
2023-04-16T03:15:18.780Z,23.02
2023-04-16T03:16:18.898Z,23.01
2023-04-16T03:17:18.921Z,23.01
2023-04-16T03:18:18.958Z,23.01
2023-04-16T03:19:19.005Z,23.00
2023-04-16T03:20:19.095Z,23.02
2023-04-16T03:21:19.143Z,23.02
2023-04-16T03:22:19.167Z,23.01
2023-04-16T03:23:19.237Z,23.01
2023-04-16T03:24:19.272Z,23.00
2023-04-16T03:25:19.319Z,23.00
2023-04-16T03:26:19.377Z,23.00
2023-04-16T03:27:19.434Z,23.00
2023-04-16T03:28:19.493Z,23.01
2023-04-16T03:29:19.555Z,23.01
2023-04-16T03:30:19.573Z,23.01
2023-04-16T03:31:19.706Z,23.00
2023-04-16T03:32:19.743Z,23.01
2023-04-16T03:33:19.755Z,23.01
2023-04-16T03:34:19.796Z,23.00
2023-04-16T03:35:19.830Z,23.00
2023-04-16T03:36:19.893Z,23.01
2023-04-16T03:37:19.963Z,23.00
2023-04-16T03:38:19.998Z,23.00
2023-04-16T03:39:20.058Z,23.00
2023-04-16T03:40:20.099Z,23.00
2023-04-16T03:41:20.157Z,23.00
2023-04-16T03:42:20.206Z,23.00
2023-04-16T03:43:20.268Z,23.00
2023-04-16T03:44:20.289Z,23.00
2023-04-16T03:45:20.345Z,23.00
2023-04-16T03:46:20.476Z,23.00
2023-04-16T03:47:20.471Z,23.00
2023-04-16T03:48:20.500Z,23.00
2023-04-16T03:49:20.569Z,23.00
2023-04-16T03:50:20.615Z,23.00
2023-04-16T03:51:20.649Z,23.00
2023-04-16T03:52:20.722Z,23.00
2023-04-16T03:53:20.780Z,23.00
2023-04-16T03:54:22.558Z,23.00
2023-04-16T03:55:20.898Z,23.00
2023-04-16T03:56:20.940Z,23.00
2023-04-16T03:57:21.015Z,23.00
2023-04-16T03:58:21.114Z,23.00
2023-04-16T03:59:21.124Z,23.00
2023-04-16T04:00:21.171Z,23.00
2023-04-16T04:01:21.245Z,23.00
2023-04-16T04:02:21.399Z,23.00
2023-04-16T04:03:21.576Z,23.00
2023-04-16T04:04:21.498Z,23.00
2023-04-16T04:05:21.446Z,23.00
2023-04-16T04:06:21.524Z,22.99
2023-04-16T04:07:21.573Z,22.99
2023-04-16T04:08:21.656Z,22.99
2023-04-16T04:09:21.684Z,22.99
2023-04-16T04:10:21.724Z,22.99
2023-04-16T04:11:21.778Z,22.99
2023-04-16T04:12:21.842Z,23.00
2023-04-16T04:13:21.930Z,23.00
2023-04-16T04:14:21.960Z,22.99
2023-04-16T04:15:22.005Z,22.99
2023-04-16T04:16:22.114Z,23.00
2023-04-16T04:17:22.185Z,22.99
2023-04-16T04:18:22.196Z,22.99
2023-04-16T04:19:22.242Z,23.00
2023-04-16T04:20:22.283Z,22.99
2023-04-16T04:21:22.346Z,22.99
2023-04-16T04:22:22.421Z,22.99
2023-04-16T04:23:22.483Z,22.99
2023-04-16T04:24:22.584Z,22.99
2023-04-16T04:25:22.577Z,22.99
2023-04-16T04:26:22.719Z,22.98
2023-04-16T04:27:22.716Z,22.99
2023-04-16T04:28:22.784Z,22.99
2023-04-16T04:29:22.810Z,22.99
2023-04-16T04:30:22.870Z,22.99
2023-04-16T04:31:22.967Z,22.99
2023-04-16T04:32:23.031Z,22.99
2023-04-16T04:33:23.056Z,22.99
2023-04-16T04:34:23.106Z,22.98
2023-04-16T04:35:23.176Z,22.98
2023-04-16T04:36:23.193Z,22.99
2023-04-16T04:37:23.265Z,22.98
2023-04-16T04:38:23.328Z,22.99
2023-04-16T04:39:23.367Z,22.98
2023-04-16T04:40:23.430Z,22.99
2023-04-16T04:41:23.486Z,22.99
2023-04-16T04:42:23.535Z,22.98
2023-04-16T04:43:23.594Z,22.98
2023-04-16T04:44:23.670Z,22.98
2023-04-16T04:45:23.773Z,22.98
2023-04-16T04:46:23.820Z,22.98
2023-04-16T04:47:23.853Z,22.98
2023-04-16T04:48:23.895Z,22.98
2023-04-16T04:49:23.970Z,22.97
2023-04-16T04:50:24.021Z,22.98
2023-04-16T04:51:24.046Z,22.98
2023-04-16T04:52:24.107Z,22.98
2023-04-16T04:53:24.171Z,22.98
2023-04-16T04:54:24.240Z,22.98
2023-04-16T04:55:24.306Z,22.98
2023-04-16T04:56:24.367Z,22.98
2023-04-16T04:57:24.410Z,22.98
2023-04-16T04:58:24.457Z,22.98
2023-04-16T04:59:24.514Z,22.98
2023-04-16T05:00:24.568Z,22.98
2023-04-16T05:01:24.668Z,22.98
2023-04-16T05:02:24.847Z,22.98
2023-04-16T05:03:24.849Z,22.98
2023-04-16T05:04:24.841Z,22.98
2023-04-16T05:05:24.936Z,22.98
2023-04-16T05:06:25.078Z,22.98
2023-04-16T05:07:25.016Z,22.98
2023-04-16T05:08:25.083Z,22.98
2023-04-16T05:09:25.141Z,22.98
2023-04-16T05:10:25.198Z,22.98
2023-04-16T05:11:25.222Z,22.98
2023-04-16T05:12:25.317Z,22.99
2023-04-16T05:13:25.353Z,22.98
2023-04-16T05:14:25.405Z,22.98
2023-04-16T05:15:25.464Z,22.99
2023-04-16T05:16:25.545Z,22.98
2023-04-16T05:17:25.629Z,22.98
2023-04-16T05:18:25.673Z,22.98
2023-04-16T05:19:25.698Z,22.98
2023-04-16T05:20:25.738Z,22.98
2023-04-16T05:21:25.830Z,22.98
2023-04-16T05:22:25.872Z,22.97
2023-04-16T05:23:25.931Z,22.98
2023-04-16T05:24:26.017Z,22.99
2023-04-16T05:25:26.028Z,22.99
2023-04-16T05:26:26.106Z,22.98
2023-04-16T05:27:26.160Z,22.98
2023-04-16T05:28:26.191Z,22.98
2023-04-16T05:29:26.271Z,22.98
2023-04-16T05:30:26.320Z,22.98
2023-04-16T05:31:26.434Z,22.98
2023-04-16T05:32:26.479Z,22.98
2023-04-16T05:33:26.487Z,22.99
2023-04-16T05:34:26.535Z,22.99
2023-04-16T05:35:26.592Z,22.98
2023-04-16T05:36:26.638Z,22.98
2023-04-16T05:37:26.699Z,22.97
2023-04-16T05:38:26.750Z,22.98
2023-04-16T05:39:26.803Z,22.98
2023-04-16T05:40:26.848Z,22.98
2023-04-16T05:41:26.919Z,22.99
2023-04-16T05:42:26.963Z,22.98
2023-04-16T05:43:27.026Z,22.98
2023-04-16T05:44:27.094Z,22.98
2023-04-16T05:45:28.154Z,22.98
2023-04-16T05:46:27.228Z,22.99
2023-04-16T05:47:27.303Z,22.99
2023-04-16T05:48:27.297Z,22.99
2023-04-16T05:49:27.359Z,22.98
2023-04-16T05:50:27.421Z,22.99
2023-04-16T05:51:27.486Z,22.99
2023-04-16T05:52:27.533Z,22.99
2023-04-16T05:53:27.613Z,22.99
2023-04-16T05:54:27.669Z,22.99
2023-04-16T05:55:27.725Z,22.99
2023-04-16T05:56:27.760Z,22.98
2023-04-16T05:57:27.823Z,22.99
2023-04-16T05:58:27.870Z,23.00
2023-04-16T05:59:27.946Z,22.99
2023-04-16T06:00:28.000Z,22.99
2023-04-16T06:01:28.074Z,22.98
2023-04-16T06:02:28.203Z,22.99
2023-04-16T06:03:28.271Z,22.99
2023-04-16T06:04:28.215Z,22.99
2023-04-16T06:05:28.329Z,23.00
2023-04-16T06:06:28.344Z,23.00
2023-04-16T06:07:28.376Z,22.99
2023-04-16T06:08:28.445Z,22.99
2023-04-16T06:09:28.491Z,22.99
2023-04-16T06:10:28.586Z,22.99
2023-04-16T06:11:28.600Z,23.00
2023-04-16T06:12:28.663Z,22.99
2023-04-16T06:13:28.703Z,22.99
2023-04-16T06:14:28.782Z,23.00
2023-04-16T06:15:28.820Z,23.00
2023-04-16T06:16:28.906Z,23.00
2023-04-16T06:17:28.939Z,22.99
2023-04-16T06:18:29.002Z,22.99
2023-04-16T06:19:29.038Z,23.00
2023-04-16T06:20:29.190Z,23.00
2023-04-16T06:21:29.153Z,23.00
2023-04-16T06:22:29.198Z,23.00
2023-04-16T06:23:29.242Z,23.00
2023-04-16T06:24:29.338Z,22.99
2023-04-16T06:25:29.354Z,23.00
2023-04-16T06:26:29.419Z,23.00
2023-04-16T06:27:29.472Z,23.00
2023-04-16T06:28:29.509Z,22.99
2023-04-16T06:29:40.041Z,22.99
2023-04-16T06:30:30.565Z,22.99
2023-04-16T06:31:29.617Z,23.00
2023-04-16T06:32:29.631Z,23.00
2023-04-16T06:33:29.554Z,23.00
2023-04-16T06:34:29.557Z,23.00
2023-04-16T06:35:29.536Z,23.00
2023-04-16T06:36:29.535Z,23.00
2023-04-16T06:37:29.532Z,23.00
2023-04-16T06:38:29.601Z,23.00
2023-04-16T06:39:29.657Z,23.00
2023-04-16T06:40:29.720Z,23.01
2023-04-16T06:41:29.785Z,23.01
2023-04-16T06:42:29.838Z,23.01
2023-04-16T06:43:29.919Z,23.01
2023-04-16T06:44:29.979Z,23.01
2023-04-16T06:45:30.038Z,23.02
2023-04-16T06:46:30.114Z,23.02
2023-04-16T06:47:30.214Z,23.01
2023-04-16T06:48:30.221Z,23.01
2023-04-16T06:49:30.257Z,23.02
2023-04-16T06:50:30.351Z,23.02
2023-04-16T06:51:30.390Z,23.02
2023-04-16T06:52:30.473Z,23.02
2023-04-16T06:53:30.517Z,23.02
2023-04-16T06:54:30.577Z,23.02
2023-04-16T06:55:30.653Z,23.02
2023-04-16T06:56:30.708Z,23.02
2023-04-16T06:57:30.765Z,23.03
2023-04-16T06:58:30.825Z,23.03
2023-04-16T06:59:30.893Z,23.03
2023-04-16T07:00:30.948Z,23.03
2023-04-16T07:01:31.086Z,23.04
2023-04-16T07:02:31.133Z,23.04
2023-04-16T07:03:31.196Z,23.04
2023-04-16T07:04:31.170Z,23.04
2023-04-16T07:05:31.222Z,23.05
2023-04-16T07:06:31.284Z,23.05
2023-04-16T07:07:31.362Z,23.04
2023-04-16T07:08:31.412Z,23.05
2023-04-16T07:09:31.491Z,23.05
2023-04-16T07:10:31.506Z,23.05
2023-04-16T07:11:31.580Z,23.05
2023-04-16T07:12:31.648Z,23.06
2023-04-16T07:13:31.696Z,23.06
2023-04-16T07:14:31.747Z,23.06
2023-04-16T07:15:31.822Z,23.07
2023-04-16T07:16:31.885Z,23.07
2023-04-16T07:17:31.928Z,23.08
2023-04-16T07:18:31.982Z,23.07
2023-04-16T07:19:32.047Z,23.07
2023-04-16T07:20:32.089Z,23.07
2023-04-16T07:21:32.127Z,23.08
2023-04-16T07:22:32.189Z,23.08
2023-04-16T07:23:32.223Z,23.08
2023-04-16T07:24:32.284Z,23.08
2023-04-16T07:25:32.369Z,23.08
2023-04-16T07:26:32.426Z,23.10
2023-04-16T07:27:32.450Z,23.09
2023-04-16T07:28:32.528Z,23.10
2023-04-16T07:29:32.566Z,23.10
2023-04-16T07:30:32.636Z,23.10
2023-04-16T07:31:32.704Z,23.10
2023-04-16T07:32:32.766Z,23.10
2023-04-16T07:33:32.814Z,23.11
2023-04-16T07:34:32.863Z,23.11
2023-04-16T07:35:32.907Z,23.12
2023-04-16T07:36:32.971Z,23.12
2023-04-16T07:37:33.039Z,23.12
2023-04-16T07:38:33.090Z,23.12
2023-04-16T07:39:33.120Z,23.12
2023-04-16T07:40:33.198Z,23.13
2023-04-16T07:41:33.232Z,23.13
2023-04-16T07:42:33.288Z,23.13
2023-04-16T07:43:33.364Z,23.14
2023-04-16T07:44:33.439Z,23.14
2023-04-16T07:45:33.473Z,23.14
2023-04-16T07:46:45.554Z,23.14
2023-04-16T07:47:34.557Z,23.14
2023-04-16T07:48:33.528Z,23.15
2023-04-16T07:49:33.547Z,23.15
2023-04-16T07:50:33.505Z,23.15
2023-04-16T07:51:33.502Z,23.15
2023-04-16T07:52:33.501Z,23.15
2023-04-16T07:53:33.499Z,23.16
2023-04-16T07:54:33.491Z,23.16
2023-04-16T07:55:33.974Z,23.16
2023-04-16T07:56:33.549Z,23.16
2023-04-16T07:57:33.603Z,23.16
2023-04-16T07:58:33.636Z,23.16
2023-04-16T07:59:33.691Z,23.16
2023-04-16T08:00:33.783Z,23.16
2023-04-16T08:01:33.824Z,23.16
2023-04-16T08:02:33.968Z,23.17
2023-04-16T08:03:34.235Z,23.16
2023-04-16T08:04:34.074Z,23.17
2023-04-16T08:05:34.010Z,23.17
2023-04-16T08:06:34.047Z,23.17
2023-04-16T08:07:34.827Z,23.18
2023-04-16T08:08:34.162Z,23.18
2023-04-16T08:09:34.207Z,23.18
2023-04-16T08:10:34.279Z,23.18
2023-04-16T08:11:34.336Z,23.18
2023-04-16T08:12:34.386Z,23.18
2023-04-16T08:13:34.417Z,23.18
2023-04-16T08:14:34.482Z,23.19
2023-04-16T08:15:34.548Z,23.18
2023-04-16T08:16:34.584Z,23.19
2023-04-16T08:17:34.666Z,23.19
2023-04-16T08:18:34.688Z,23.19
2023-04-16T08:19:34.719Z,23.19
2023-04-16T08:20:34.776Z,23.19
2023-04-16T08:21:34.810Z,23.20
2023-04-16T08:22:34.862Z,23.20
2023-04-16T08:23:34.921Z,23.21
2023-04-16T08:24:34.970Z,23.20
2023-04-16T08:25:35.024Z,23.21
2023-04-16T08:26:35.081Z,23.21
2023-04-16T08:27:35.098Z,23.21
2023-04-16T08:28:35.161Z,23.22
2023-04-16T08:29:35.199Z,23.21
2023-04-16T08:30:35.255Z,23.22
2023-04-16T08:31:35.322Z,23.22
2023-04-16T08:32:35.374Z,23.22
2023-04-16T08:33:35.413Z,23.22
2023-04-16T08:34:35.450Z,23.22
2023-04-16T08:35:35.504Z,23.22
2023-04-16T08:36:35.551Z,23.22
2023-04-16T08:37:35.596Z,23.23
2023-04-16T08:38:35.676Z,23.23
2023-04-16T08:39:35.783Z,23.24
2023-04-16T08:40:35.757Z,23.23
2023-04-16T08:41:35.798Z,23.24
2023-04-16T08:42:35.847Z,23.25
2023-04-16T08:43:35.901Z,23.25
2023-04-16T08:44:35.932Z,23.25
2023-04-16T08:45:35.999Z,23.26
2023-04-16T08:46:36.040Z,23.26
2023-04-16T08:47:36.112Z,23.26
2023-04-16T08:48:36.102Z,23.26
2023-04-16T08:49:36.130Z,23.27
2023-04-16T08:50:36.187Z,23.26
2023-04-16T08:51:36.292Z,23.28
2023-04-16T08:52:36.273Z,23.28
2023-04-16T08:53:36.307Z,23.28
2023-04-16T08:54:36.342Z,23.28
2023-04-16T08:55:36.396Z,23.28
2023-04-16T08:56:36.432Z,23.28
2023-04-16T08:57:36.488Z,23.29
2023-04-16T08:58:36.497Z,23.29
2023-04-16T08:59:36.552Z,23.29
2023-04-16T09:00:36.599Z,23.29
2023-04-16T09:01:36.669Z,23.29
2023-04-16T09:02:36.882Z,23.29
2023-04-16T09:03:37.048Z,23.29
2023-04-16T09:04:36.821Z,23.29
2023-04-16T09:05:36.791Z,23.30
2023-04-16T09:06:36.825Z,23.29
2023-04-16T09:07:36.861Z,23.30
2023-04-16T09:08:36.890Z,23.29
2023-04-16T09:09:36.948Z,23.30
2023-04-16T09:10:36.985Z,23.29
2023-04-16T09:11:37.032Z,23.29
2023-04-16T09:12:37.022Z,23.29
2023-04-16T09:13:37.079Z,23.29
2023-04-16T09:14:37.087Z,23.30
2023-04-16T09:15:37.154Z,23.31
2023-04-16T09:16:37.206Z,23.29
2023-04-16T09:17:37.255Z,23.31
2023-04-16T09:18:37.241Z,23.30
2023-04-16T09:19:37.281Z,23.31
2023-04-16T09:20:37.318Z,23.30
2023-04-16T09:21:37.344Z,23.30
2023-04-16T09:22:37.381Z,23.30
2023-04-16T09:23:37.417Z,23.31
2023-04-16T09:24:37.460Z,23.31
2023-04-16T09:25:37.501Z,23.30
2023-04-16T09:26:37.516Z,23.31
2023-04-16T09:27:37.553Z,23.31
2023-04-16T09:28:37.599Z,23.31
2023-04-16T09:29:37.626Z,23.30
2023-04-16T09:30:37.662Z,23.31
2023-04-16T09:31:37.772Z,23.31
2023-04-16T09:32:37.754Z,23.31
2023-04-16T09:33:37.810Z,23.31
2023-04-16T09:34:37.814Z,23.31
2023-04-16T09:35:37.820Z,23.32
2023-04-16T09:36:37.879Z,23.31
2023-04-16T09:37:37.900Z,23.32
2023-04-16T09:38:37.946Z,23.32
2023-04-16T09:39:37.972Z,23.32
2023-04-16T09:40:38.017Z,23.32
2023-04-16T09:41:38.060Z,23.32
2023-04-16T09:42:38.091Z,23.33
2023-04-16T09:43:38.105Z,23.33
2023-04-16T09:44:38.165Z,23.33
2023-04-16T09:45:38.195Z,23.33
2023-04-16T09:46:38.211Z,23.33
2023-04-16T09:47:38.299Z,23.33
2023-04-16T09:48:38.262Z,23.34
2023-04-16T09:49:38.305Z,23.34
2023-04-16T09:50:38.333Z,23.35
2023-04-16T09:51:38.401Z,23.34
2023-04-16T09:52:38.405Z,23.35
2023-04-16T09:53:38.441Z,23.34
2023-04-16T09:54:38.443Z,23.35
2023-04-16T09:55:38.510Z,23.35
2023-04-16T09:56:38.529Z,23.35
2023-04-16T09:57:38.560Z,23.36
2023-04-16T09:58:38.595Z,23.35
2023-04-16T09:59:38.615Z,23.35
2023-04-16T10:00:43.246Z,23.36
2023-04-16T10:01:39.729Z,23.36
2023-04-16T10:02:38.793Z,23.36
2023-04-16T10:03:38.907Z,23.36
2023-04-16T10:04:38.616Z,23.37
2023-04-16T10:05:38.599Z,23.37
2023-04-16T10:06:38.586Z,23.37
2023-04-16T10:07:38.587Z,23.38
2023-04-16T10:08:38.596Z,23.38
2023-04-16T10:09:38.583Z,23.39
2023-04-16T10:10:38.579Z,23.40
2023-04-16T10:11:38.555Z,23.40
2023-04-16T10:12:38.572Z,23.41
2023-04-16T10:13:38.554Z,23.41
2023-04-16T10:14:38.556Z,23.41
2023-04-16T10:15:38.561Z,23.42
2023-04-16T10:16:38.613Z,23.42
2023-04-16T10:17:38.619Z,23.42
2023-04-16T10:18:38.619Z,23.42
2023-04-16T10:19:38.667Z,23.42
2023-04-16T10:20:38.684Z,23.42
2023-04-16T10:21:38.767Z,23.43
2023-04-16T10:22:38.760Z,23.43
2023-04-16T10:23:38.774Z,23.43
2023-04-16T10:24:38.772Z,23.44
2023-04-16T10:25:38.820Z,23.44
2023-04-16T10:26:38.843Z,23.45
2023-04-16T10:27:38.869Z,23.44
2023-04-16T10:28:38.916Z,23.45
2023-04-16T10:29:38.934Z,23.45
2023-04-16T10:30:39.015Z,23.45
2023-04-16T10:31:38.969Z,23.45
2023-04-16T10:32:39.052Z,23.45
2023-04-16T10:33:39.016Z,23.45
2023-04-16T10:34:39.060Z,23.45
2023-04-16T10:35:39.092Z,23.46
2023-04-16T10:36:39.116Z,23.46
2023-04-16T10:37:39.149Z,23.46
2023-04-16T10:38:39.160Z,23.46
2023-04-16T10:39:39.190Z,23.46
2023-04-16T10:40:39.261Z,23.46
2023-04-16T10:41:39.230Z,23.47
2023-04-16T10:42:39.258Z,23.47
2023-04-16T10:43:39.302Z,23.47
2023-04-16T10:44:39.392Z,23.48
2023-04-16T10:45:39.349Z,23.47
2023-04-16T10:46:39.445Z,23.47
2023-04-16T10:47:39.402Z,23.48
2023-04-16T10:48:49.204Z,23.48
2023-04-16T10:49:40.394Z,23.48
2023-04-16T10:50:39.385Z,23.48
2023-04-16T10:51:39.403Z,23.48
2023-04-16T10:52:39.393Z,23.49
2023-04-16T10:53:39.382Z,23.49
2023-04-16T10:54:39.370Z,23.49
2023-04-16T10:55:39.359Z,23.50
2023-04-16T10:56:39.347Z,23.50
2023-04-16T10:57:39.332Z,23.50
2023-04-16T10:58:39.353Z,23.51
2023-04-16T10:59:39.319Z,23.51
2023-04-16T11:00:39.322Z,23.52
2023-04-16T11:01:39.356Z,23.52
2023-04-16T11:02:39.440Z,23.52
2023-04-16T11:03:39.462Z,23.52
2023-04-16T11:04:39.423Z,23.52
2023-04-16T11:05:39.306Z,23.52
2023-04-16T11:06:39.302Z,23.53
2023-04-16T11:07:39.277Z,23.53
2023-04-16T11:08:51.216Z,23.53
2023-04-16T11:09:40.302Z,23.53
2023-04-16T11:10:39.313Z,23.53
2023-04-16T11:11:39.305Z,23.53
2023-04-16T11:12:39.285Z,23.54
2023-04-16T11:13:39.264Z,23.54
2023-04-16T11:14:39.263Z,23.54
2023-04-16T11:15:39.269Z,23.54
2023-04-16T11:16:39.258Z,23.55
2023-04-16T11:17:39.313Z,23.55
2023-04-16T11:18:41.559Z,23.55
2023-04-16T11:19:40.214Z,23.55
2023-04-16T11:20:39.210Z,23.55
2023-04-16T11:21:39.221Z,23.55
2023-04-16T11:22:39.222Z,23.55
2023-04-16T11:23:39.192Z,23.55
2023-04-16T11:24:39.201Z,23.55
2023-04-16T11:25:39.229Z,23.55
2023-04-16T11:26:39.179Z,23.55
2023-04-16T11:27:39.529Z,23.56
2023-04-16T11:28:39.174Z,23.56
2023-04-16T11:29:39.161Z,23.56
2023-04-16T11:30:39.157Z,23.56
2023-04-16T11:31:39.194Z,23.56
2023-04-16T11:32:39.203Z,23.56
2023-04-16T11:33:39.125Z,23.56
2023-04-16T11:34:39.132Z,23.56
2023-04-16T11:35:39.158Z,23.56
2023-04-16T11:36:39.145Z,23.56
2023-04-16T11:37:39.180Z,23.56
2023-04-16T11:38:39.182Z,23.56
2023-04-16T11:39:39.184Z,23.56
2023-04-16T11:40:39.236Z,23.56
2023-04-16T11:41:39.228Z,23.56
2023-04-16T11:42:39.302Z,23.56
2023-04-16T11:43:39.269Z,23.56
2023-04-16T11:44:39.300Z,23.56
2023-04-16T11:45:39.383Z,23.56
2023-04-16T11:46:39.378Z,23.55
2023-04-16T11:47:39.386Z,23.56
2023-04-16T11:48:39.381Z,23.56
2023-04-16T11:49:39.381Z,23.56
2023-04-16T11:50:39.430Z,23.56
2023-04-16T11:51:39.420Z,23.55
2023-04-16T11:52:39.462Z,23.55
2023-04-16T11:53:39.449Z,23.55
2023-04-16T11:54:39.486Z,23.55
2023-04-16T11:55:39.490Z,23.55
2023-04-16T11:56:39.507Z,23.54
2023-04-16T11:57:39.549Z,23.54
2023-04-16T11:58:43.302Z,23.54
2023-04-16T12:00:01.337Z,23.54
2023-04-16T12:00:40.533Z,23.54
2023-04-16T12:01:39.545Z,23.55
2023-04-16T12:02:39.600Z,23.54
2023-04-16T12:03:39.960Z,23.55
2023-04-16T12:04:39.621Z,23.55
2023-04-16T12:05:39.514Z,23.55
2023-04-16T12:06:39.504Z,23.54
2023-04-16T12:07:39.502Z,23.55
2023-04-16T12:08:39.468Z,23.55
2023-04-16T12:09:40.724Z,23.55
2023-04-16T12:10:39.467Z,23.55
2023-04-16T12:11:39.461Z,23.55
2023-04-16T12:12:39.442Z,23.55
2023-04-16T12:13:39.459Z,23.55
2023-04-16T12:14:39.421Z,23.54
2023-04-16T12:15:39.465Z,23.55
2023-04-16T12:16:39.465Z,23.55
2023-04-16T12:17:39.501Z,23.55
2023-04-16T12:18:39.434Z,23.55
2023-04-16T12:19:39.439Z,23.55
2023-04-16T12:20:39.458Z,23.54
2023-04-16T12:21:39.508Z,23.54
2023-04-16T12:22:39.488Z,23.54
2023-04-16T12:23:39.512Z,23.54
2023-04-16T12:24:39.525Z,23.54
2023-04-16T12:25:39.549Z,23.54
2023-04-16T12:26:39.574Z,23.54
2023-04-16T12:27:39.585Z,23.54
2023-04-16T12:28:39.592Z,23.55
2023-04-16T12:29:39.621Z,23.54
2023-04-16T12:30:39.646Z,23.54
2023-04-16T12:31:39.645Z,23.54
2023-04-16T12:32:39.742Z,23.54
2023-04-16T12:33:39.683Z,23.54
2023-04-16T12:34:48.072Z,23.53
2023-04-16T12:35:40.691Z,23.53
2023-04-16T12:36:39.703Z,23.53
2023-04-16T12:37:39.667Z,23.53
2023-04-16T12:38:39.694Z,23.53
2023-04-16T12:39:39.685Z,23.53
2023-04-16T12:40:39.670Z,23.52
2023-04-16T12:41:39.667Z,23.52
2023-04-16T12:42:39.659Z,23.52
2023-04-16T12:43:39.657Z,23.52
2023-04-16T12:44:39.631Z,23.52
2023-04-16T12:45:39.647Z,23.51
2023-04-16T12:46:39.660Z,23.51
2023-04-16T12:47:39.650Z,23.51
2023-04-16T12:48:39.623Z,23.51
2023-04-16T12:49:39.676Z,23.50
2023-04-16T12:50:39.656Z,23.50
2023-04-16T12:51:39.592Z,23.50
2023-04-16T12:52:39.588Z,23.50