createdAt,value
2018-10-06T00:00:24.621Z,2.00
2018-10-06T00:01:24.618Z,1.80
2018-10-06T00:02:24.594Z,1.50
2018-10-06T00:03:25.175Z,1.80
2018-10-06T00:04:25.179Z,1.80
2018-10-06T00:05:25.176Z,1.60
2018-10-06T00:06:24.568Z,1.80
2018-10-06T00:07:24.540Z,1.30
2018-10-06T00:08:25.169Z,1.90
2018-10-06T00:09:24.520Z,1.60
2018-10-06T00:10:25.183Z,1.50
2018-10-06T00:11:24.689Z,1.90
2018-10-06T00:12:24.489Z,1.70
2018-10-06T00:13:24.476Z,1.80
2018-10-06T00:14:24.463Z,1.50
2018-10-06T00:15:25.173Z,2.20
2018-10-06T00:16:24.861Z,1.70
2018-10-06T00:17:24.431Z,1.70
2018-10-06T00:18:24.423Z,1.80
2018-10-06T00:19:25.184Z,1.70
2018-10-06T00:20:25.182Z,1.80
2018-10-06T00:21:24.692Z,1.90
2018-10-06T00:22:25.169Z,1.60
2018-10-06T00:23:25.170Z,1.70
2018-10-06T00:24:24.358Z,1.70
2018-10-06T00:25:24.346Z,1.70
2018-10-06T00:26:24.701Z,1.90
2018-10-06T00:27:24.325Z,2.00
2018-10-06T00:28:24.321Z,1.50
2018-10-06T00:29:25.185Z,1.70
2018-10-06T00:30:24.292Z,2.00
2018-10-06T00:31:24.727Z,1.70
2018-10-06T00:32:24.268Z,2.00
2018-10-06T00:33:25.176Z,1.90
2018-10-06T00:34:24.255Z,1.80
2018-10-06T00:35:24.240Z,1.90
2018-10-06T00:36:24.293Z,1.80
2018-10-06T00:37:25.172Z,2.00
2018-10-06T00:38:25.170Z,1.70
2018-10-06T00:39:24.201Z,1.40
2018-10-06T00:40:24.190Z,1.50
2018-10-06T00:41:24.719Z,2.00
2018-10-06T00:42:24.673Z,2.00
2018-10-06T00:43:24.669Z,1.70
2018-10-06T00:44:24.674Z,1.70
2018-10-06T00:45:24.152Z,1.70
2018-10-06T00:46:24.175Z,2.00
2018-10-06T00:47:24.832Z,2.00
2018-10-06T00:48:24.097Z,1.80
2018-10-06T00:49:24.681Z,1.80
2018-10-06T00:50:24.675Z,1.90
2018-10-06T00:51:24.862Z,1.80
2018-10-06T00:52:24.063Z,1.60
2018-10-06T00:53:24.669Z,1.80
2018-10-06T00:54:24.033Z,2.00
2018-10-06T00:55:24.672Z,1.60
2018-10-06T00:56:24.311Z,1.90
2018-10-06T00:57:24.032Z,1.80
2018-10-06T00:58:23.996Z,1.90
2018-10-06T00:59:23.982Z,2.00
2018-10-06T01:00:23.971Z,2.00
2018-10-06T01:01:23.994Z,1.70
2018-10-06T01:02:23.949Z,1.60
2018-10-06T01:03:23.938Z,1.80
2018-10-06T01:04:23.931Z,1.60
2018-10-06T01:05:24.672Z,1.70
2018-10-06T01:06:23.943Z,2.00
2018-10-06T01:07:24.674Z,1.80
2018-10-06T01:08:24.675Z,1.80
2018-10-06T01:09:23.879Z,2.00
2018-10-06T01:10:24.673Z,1.60
2018-10-06T01:11:23.903Z,2.00
2018-10-06T01:12:24.669Z,1.80
2018-10-06T01:13:24.674Z,1.90
2018-10-06T01:14:23.824Z,2.10
2018-10-06T01:15:23.818Z,2.10
2018-10-06T01:16:23.856Z,1.80
2018-10-06T01:17:24.690Z,1.90
2018-10-06T01:18:23.781Z,1.80
2018-10-06T01:19:24.675Z,2.00
2018-10-06T01:20:23.766Z,2.20
2018-10-06T01:21:23.921Z,1.80
2018-10-06T01:22:23.744Z,1.70
2018-10-06T01:23:23.728Z,2.00
2018-10-06T01:24:23.730Z,1.80
2018-10-06T01:25:23.717Z,1.70
2018-10-06T01:26:23.766Z,1.80
2018-10-06T01:27:23.703Z,2.00
2018-10-06T01:28:23.679Z,2.20
2018-10-06T01:29:24.173Z,2.00
2018-10-06T01:30:23.657Z,1.70
2018-10-06T01:31:23.690Z,2.00
2018-10-06T01:32:23.690Z,2.10
2018-10-06T01:33:23.625Z,1.80
2018-10-06T01:34:23.612Z,1.60
2018-10-06T01:35:24.176Z,1.90
2018-10-06T01:36:23.589Z,2.20
2018-10-06T01:37:23.706Z,1.70
2018-10-06T01:38:24.173Z,1.80
2018-10-06T01:39:23.561Z,1.80
2018-10-06T01:40:23.551Z,1.70
2018-10-06T01:41:24.176Z,1.80
2018-10-06T01:42:23.708Z,1.90
2018-10-06T01:43:23.517Z,2.00
2018-10-06T01:44:23.511Z,2.00
2018-10-06T01:45:23.495Z,2.20
2018-10-06T01:46:23.484Z,1.90
2018-10-06T01:47:23.509Z,2.00
2018-10-06T01:48:23.465Z,2.00
2018-10-06T01:49:23.463Z,2.20
2018-10-06T01:50:24.176Z,2.10
2018-10-06T01:51:24.174Z,2.10
2018-10-06T01:52:23.470Z,1.90
2018-10-06T01:53:23.410Z,2.20
2018-10-06T01:54:23.402Z,1.90
2018-10-06T01:55:23.395Z,2.10
2018-10-06T01:56:23.377Z,1.80
2018-10-06T01:57:23.955Z,1.90
2018-10-06T01:58:23.359Z,2.10
2018-10-06T01:59:23.348Z,2.10
2018-10-06T02:00:24.177Z,2.10
2018-10-06T02:01:23.328Z,1.80
2018-10-06T02:02:23.703Z,2.00
2018-10-06T02:03:23.304Z,2.40
2018-10-06T02:04:24.195Z,2.20
2018-10-06T02:05:24.175Z,2.10
2018-10-06T02:06:23.297Z,1.90
2018-10-06T02:07:23.297Z,1.50
2018-10-06T02:08:23.249Z,2.00
2018-10-06T02:09:23.238Z,1.90
2018-10-06T02:10:23.233Z,2.00
2018-10-06T02:11:23.227Z,1.90
2018-10-06T02:12:23.503Z,2.00
2018-10-06T02:13:23.201Z,1.90
2018-10-06T02:14:23.193Z,2.10
2018-10-06T02:15:23.177Z,1.90
2018-10-06T02:16:23.164Z,2.20
2018-10-06T02:17:23.193Z,2.10
2018-10-06T02:18:23.143Z,1.90
2018-10-06T02:19:23.134Z,2.30
2018-10-06T02:20:23.123Z,2.20
2018-10-06T02:21:23.677Z,2.00
2018-10-06T02:22:23.189Z,2.00
2018-10-06T02:23:23.672Z,2.10
2018-10-06T02:24:23.083Z,2.00
2018-10-06T02:25:23.679Z,2.00
2018-10-06T02:26:23.060Z,2.00
2018-10-06T02:27:23.069Z,2.20
2018-10-06T02:28:23.040Z,2.20
2018-10-06T02:29:23.030Z,2.00
2018-10-06T02:30:23.681Z,1.90
2018-10-06T02:31:23.682Z,2.30
2018-10-06T02:32:23.190Z,2.20
2018-10-06T02:33:23.675Z,2.40
2018-10-06T02:34:22.975Z,2.20
2018-10-06T02:35:22.969Z,2.10
2018-10-06T02:36:22.957Z,2.10
2018-10-06T02:37:23.194Z,2.60
2018-10-06T02:38:22.935Z,2.00
2018-10-06T02:39:22.920Z,2.00
2018-10-06T02:40:23.674Z,2.00
2018-10-06T02:41:23.678Z,2.20
2018-10-06T02:42:22.911Z,2.10
2018-10-06T02:43:22.880Z,2.10
2018-10-06T02:44:22.872Z,2.00
2018-10-06T02:45:23.676Z,2.10
2018-10-06T02:46:22.849Z,1.80
2018-10-06T02:47:22.859Z,2.20
2018-10-06T02:48:22.827Z,2.00
2018-10-06T02:49:23.684Z,2.10
2018-10-06T02:50:23.678Z,2.10
2018-10-06T02:51:22.795Z,2.30
2018-10-06T02:52:22.886Z,2.10
2018-10-06T02:53:22.787Z,2.20
2018-10-06T02:54:23.680Z,1.90
2018-10-06T02:55:22.754Z,2.20
2018-10-06T02:56:22.741Z,2.00
2018-10-06T02:57:22.749Z,2.30
2018-10-06T02:58:23.704Z,2.20
2018-10-06T02:59:22.711Z,2.20
2018-10-06T03:00:22.710Z,2.20
2018-10-06T03:01:23.682Z,2.00
2018-10-06T03:02:22.695Z,2.10
2018-10-06T03:03:23.197Z,2.50
2018-10-06T03:04:22.744Z,2.20
2018-10-06T03:05:22.648Z,2.60
2018-10-06T03:06:23.182Z,2.00
2018-10-06T03:07:22.643Z,1.90
2018-10-06T03:08:23.256Z,2.30
2018-10-06T03:09:23.183Z,2.00
2018-10-06T03:10:22.592Z,2.30
2018-10-06T03:11:23.180Z,2.30
2018-10-06T03:12:22.598Z,2.40
2018-10-06T03:13:23.179Z,2.20
2018-10-06T03:14:22.566Z,2.20
2018-10-06T03:15:23.183Z,2.10
2018-10-06T03:16:23.183Z,2.10
2018-10-06T03:17:22.756Z,2.00
2018-10-06T03:18:22.524Z,2.10
2018-10-06T03:19:22.499Z,2.30
2018-10-06T03:20:23.178Z,2.00
2018-10-06T03:21:23.182Z,2.20
2018-10-06T03:22:22.501Z,2.20
2018-10-06T03:23:22.473Z,2.20
2018-10-06T03:24:23.177Z,2.30
2018-10-06T03:25:23.181Z,1.70
2018-10-06T03:26:22.423Z,2.40
2018-10-06T03:27:22.580Z,2.00
2018-10-06T03:28:22.414Z,2.50
2018-10-06T03:29:22.395Z,2.10
2018-10-06T03:30:23.180Z,2.20
2018-10-06T03:31:23.181Z,1.80
2018-10-06T03:32:22.527Z,2.00
2018-10-06T03:33:23.237Z,1.90
2018-10-06T03:34:23.177Z,2.30
2018-10-06T03:35:23.179Z,2.50
2018-10-06T03:36:23.184Z,2.10
2018-10-06T03:37:22.695Z,1.90
2018-10-06T03:38:23.209Z,2.00
2018-10-06T03:39:22.289Z,2.40
2018-10-06T03:40:23.181Z,1.90
2018-10-06T03:41:22.265Z,2.20
2018-10-06T03:42:22.259Z,2.60
2018-10-06T03:43:22.756Z,2.30
2018-10-06T03:44:22.236Z,1.80
2018-10-06T03:45:22.226Z,2.40
2018-10-06T03:46:22.214Z,2.20
2018-10-06T03:47:23.186Z,2.50
2018-10-06T03:48:22.227Z,2.60
2018-10-06T03:49:22.248Z,2.20
2018-10-06T03:50:22.171Z,2.60
2018-10-06T03:51:22.682Z,2.20
2018-10-06T03:52:22.689Z,2.50
2018-10-06T03:53:22.177Z,2.40
2018-10-06T03:54:22.200Z,2.20
2018-10-06T03:55:22.682Z,2.40
2018-10-06T03:56:22.107Z,2.20
2018-10-06T03:57:22.096Z,2.10
2018-10-06T03:58:22.106Z,2.30
2018-10-06T03:59:22.083Z,2.40
2018-10-06T04:00:22.067Z,2.60
2018-10-06T04:01:22.062Z,2.00
2018-10-06T04:02:22.682Z,2.30
2018-10-06T04:03:22.051Z,2.20
2018-10-06T04:04:22.685Z,2.50
2018-10-06T04:05:22.012Z,2.60
2018-10-06T04:06:22.683Z,2.10
2018-10-06T04:07:22.681Z,2.00
2018-10-06T04:08:22.194Z,2.30
2018-10-06T04:09:21.969Z,2.40
2018-10-06T04:10:22.687Z,2.30
2018-10-06T04:11:21.951Z,2.50
2018-10-06T04:12:22.682Z,2.50
2018-10-06T04:13:21.958Z,2.20
2018-10-06T04:14:22.785Z,2.10
2018-10-06T04:15:21.913Z,2.40
2018-10-06T04:16:22.681Z,2.50
2018-10-06T04:17:21.887Z,2.30
2018-10-06T04:18:21.900Z,2.40
2018-10-06T04:19:21.989Z,2.10
2018-10-06T04:20:21.854Z,2.50
2018-10-06T04:21:22.683Z,2.40
2018-10-06T04:22:22.690Z,2.30
2018-10-06T04:23:21.841Z,2.50
2018-10-06T04:24:21.827Z,2.00
2018-10-06T04:25:21.803Z,2.20
2018-10-06T04:26:21.797Z,2.10
2018-10-06T04:27:22.684Z,2.20
2018-10-06T04:28:21.842Z,2.10
2018-10-06T04:29:22.693Z,2.10
2018-10-06T04:30:21.749Z,2.70
2018-10-06T04:31:21.738Z,2.20
2018-10-06T04:32:21.724Z,2.10
2018-10-06T04:33:21.737Z,2.40
2018-10-06T04:34:22.778Z,1.70
2018-10-06T04:35:22.687Z,2.30
2018-10-06T04:36:22.186Z,2.30
2018-10-06T04:37:21.675Z,1.90
2018-10-06T04:38:21.686Z,2.30
2018-10-06T04:39:21.718Z,2.00
2018-10-06T04:40:21.644Z,2.00
2018-10-06T04:41:22.184Z,2.50
2018-10-06T04:42:21.619Z,2.20
2018-10-06T04:43:21.625Z,2.10
2018-10-06T04:44:21.636Z,2.20
2018-10-06T04:45:21.586Z,2.20
2018-10-06T04:46:21.577Z,2.20
2018-10-06T04:47:22.182Z,2.10
2018-10-06T04:48:21.579Z,2.30
2018-10-06T04:49:22.198Z,2.20
2018-10-06T04:50:21.538Z,2.30
2018-10-06T04:51:21.546Z,2.10
2018-10-06T04:52:22.188Z,2.10
2018-10-06T04:53:21.635Z,2.30
2018-10-06T04:54:21.521Z,2.10
2018-10-06T04:55:22.185Z,2.10
2018-10-06T04:56:21.475Z,2.10
2018-10-06T04:57:21.465Z,2.30
2018-10-06T04:58:21.480Z,2.40
2018-10-06T04:59:22.186Z,2.20
2018-10-06T05:00:21.429Z,2.40
2018-10-06T05:01:22.187Z,2.10
2018-10-06T05:02:22.184Z,1.90
2018-10-06T05:03:21.424Z,2.20
2018-10-06T05:04:21.394Z,2.00
2018-10-06T05:05:21.373Z,2.20
2018-10-06T05:06:21.373Z,2.30
2018-10-06T05:07:22.186Z,2.30
2018-10-06T05:08:21.367Z,2.10
2018-10-06T05:09:21.347Z,2.10
2018-10-06T05:10:21.322Z,1.90
2018-10-06T05:11:22.194Z,2.20
2018-10-06T05:12:21.304Z,2.20
2018-10-06T05:13:21.698Z,1.90
2018-10-06T05:14:21.285Z,1.90
2018-10-06T05:15:21.279Z,2.40
2018-10-06T05:16:21.257Z,1.90
2018-10-06T05:17:22.188Z,2.20
2018-10-06T05:18:21.527Z,2.30
2018-10-06T05:19:21.232Z,2.60
2018-10-06T05:20:21.220Z,2.40
2018-10-06T05:21:21.215Z,2.30
2018-10-06T05:22:22.186Z,2.20
2018-10-06T05:23:21.709Z,2.10
2018-10-06T05:24:21.178Z,2.30
2018-10-06T05:25:21.685Z,2.40
2018-10-06T05:26:21.157Z,2.20
2018-10-06T05:27:21.684Z,2.50
2018-10-06T05:28:21.167Z,2.20
2018-10-06T05:29:21.130Z,2.50
2018-10-06T05:30:21.109Z,2.20
2018-10-06T05:31:21.106Z,2.20
2018-10-06T05:32:21.099Z,2.20
2018-10-06T05:33:21.207Z,2.40
2018-10-06T05:34:21.070Z,2.30
2018-10-06T05:35:21.072Z,2.20
2018-10-06T05:36:21.052Z,2.20
2018-10-06T05:37:21.039Z,2.30
2018-10-06T05:38:21.055Z,2.50
2018-10-06T05:39:21.016Z,2.50
2018-10-06T05:40:21.005Z,2.10
2018-10-06T05:41:21.692Z,2.10
2018-10-06T05:42:20.987Z,2.40
2018-10-06T05:43:21.186Z,2.10
2018-10-06T05:44:20.979Z,2.30
2018-10-06T05:45:20.962Z,2.30
2018-10-06T05:46:21.761Z,2.10
2018-10-06T05:47:21.686Z,2.50
2018-10-06T05:48:20.929Z,2.30
2018-10-06T05:49:21.212Z,1.90
2018-10-06T05:50:20.906Z,2.60
2018-10-06T05:51:21.688Z,2.20
2018-10-06T05:52:20.879Z,2.10
2018-10-06T05:53:21.689Z,2.40
2018-10-06T05:54:20.873Z,2.50
2018-10-06T05:55:21.687Z,2.20
2018-10-06T05:56:20.841Z,1.90
2018-10-06T05:57:20.827Z,2.00
2018-10-06T05:58:20.817Z,2.20
2018-10-06T05:59:20.829Z,2.70
2018-10-06T06:00:20.795Z,2.50
2018-10-06T06:01:21.690Z,2.00
2018-10-06T06:02:20.782Z,2.40
2018-10-06T06:03:20.760Z,2.10
2018-10-06T06:04:20.861Z,2.50
2018-10-06T06:05:20.741Z,2.00
2018-10-06T06:06:21.687Z,2.10
2018-10-06T06:07:20.714Z,2.00
2018-10-06T06:08:20.730Z,2.40
2018-10-06T06:09:21.244Z,2.30
2018-10-06T06:10:21.190Z,2.60
2018-10-06T06:11:21.189Z,2.30
2018-10-06T06:12:20.672Z,2.20
2018-10-06T06:13:20.662Z,2.10
2018-10-06T06:14:20.663Z,2.70
2018-10-06T06:15:21.187Z,2.40
2018-10-06T06:16:20.623Z,2.40
2018-10-06T06:17:21.190Z,2.40
2018-10-06T06:18:20.606Z,2.20
2018-10-06T06:19:20.708Z,2.40
2018-10-06T06:20:21.187Z,2.30
2018-10-06T06:21:20.572Z,2.30
2018-10-06T06:22:20.556Z,1.90
2018-10-06T06:23:21.187Z,2.60
2018-10-06T06:24:20.772Z,2.20
2018-10-06T06:25:20.528Z,2.70
2018-10-06T06:26:20.620Z,2.20
2018-10-06T06:27:20.512Z,2.60
2018-10-06T06:28:20.503Z,2.40
2018-10-06T06:29:20.504Z,2.20
2018-10-06T06:30:20.480Z,2.50
2018-10-06T06:31:21.316Z,2.50
2018-10-06T06:32:20.503Z,2.20
2018-10-06T06:33:21.195Z,2.00
2018-10-06T06:34:20.445Z,2.30
2018-10-06T06:35:20.422Z,2.60
2018-10-06T06:36:20.423Z,2.10
2018-10-06T06:37:20.404Z,2.20
2018-10-06T06:38:20.456Z,2.60
2018-10-06T06:39:20.706Z,2.40
2018-10-06T06:40:20.371Z,2.20
2018-10-06T06:41:20.365Z,2.20
2018-10-06T06:42:20.349Z,2.30
2018-10-06T06:43:21.208Z,2.50
2018-10-06T06:44:20.801Z,2.30
2018-10-06T06:45:20.314Z,2.10
2018-10-06T06:46:20.307Z,2.50
2018-10-06T06:47:20.300Z,2.30
2018-10-06T06:48:21.186Z,2.30
2018-10-06T06:49:20.309Z,2.30
2018-10-06T06:50:20.266Z,2.30
2018-10-06T06:51:20.260Z,2.30
2018-10-06T06:52:21.188Z,2.40
2018-10-06T06:53:21.190Z,2.00
2018-10-06T06:54:20.711Z,2.30
2018-10-06T06:55:20.213Z,1.90
2018-10-06T06:56:20.213Z,2.00
2018-10-06T06:57:20.193Z,2.20
2018-10-06T06:58:20.195Z,2.20
2018-10-06T06:59:20.193Z,2.30
2018-10-06T07:00:20.160Z,2.00
2018-10-06T07:01:20.143Z,2.50
2018-10-06T07:02:20.694Z,2.40
2018-10-06T07:03:20.125Z,2.20
2018-10-06T07:04:20.200Z,2.10
2018-10-06T07:05:20.105Z,2.40
2018-10-06T07:06:20.094Z,2.20
2018-10-06T07:07:20.695Z,2.10
2018-10-06T07:08:20.072Z,2.20
2018-10-06T07:09:20.203Z,2.50
2018-10-06T07:10:20.046Z,2.10
2018-10-06T07:11:20.041Z,2.10
2018-10-06T07:12:20.690Z,2.20
2018-10-06T07:13:20.016Z,2.00
2018-10-06T07:14:20.204Z,2.30
2018-10-06T07:15:19.996Z,2.40
2018-10-06T07:16:19.986Z,2.20
2018-10-06T07:17:20.707Z,2.50
2018-10-06T07:18:20.007Z,2.20
2018-10-06T07:19:20.211Z,2.20
2018-10-06T07:20:19.945Z,2.40
2018-10-06T07:21:20.690Z,2.00
2018-10-06T07:22:19.915Z,2.50
2018-10-06T07:23:20.698Z,2.00
2018-10-06T07:24:20.221Z,2.40
2018-10-06T07:25:19.893Z,2.10
2018-10-06T07:26:19.871Z,1.90
2018-10-06T07:27:19.866Z,2.10
2018-10-06T07:28:20.695Z,2.10
2018-10-06T07:29:20.205Z,1.90
2018-10-06T07:30:19.831Z,2.40
2018-10-06T07:31:20.714Z,1.80
2018-10-06T07:32:20.694Z,2.00
2018-10-06T07:33:19.800Z,1.90
2018-10-06T07:34:19.813Z,2.10
2018-10-06T07:35:19.779Z,2.20
2018-10-06T07:36:20.692Z,1.80
2018-10-06T07:37:20.692Z,2.20
2018-10-06T07:38:19.743Z,2.20
2018-10-06T07:39:19.759Z,2.00
2018-10-06T07:40:19.729Z,2.00
2018-10-06T07:41:19.708Z,2.30
2018-10-06T07:42:20.693Z,1.80
2018-10-06T07:43:19.683Z,2.30
2018-10-06T07:44:19.703Z,2.20
2018-10-06T07:45:19.666Z,2.10
2018-10-06T07:46:19.653Z,2.30
2018-10-06T07:47:19.648Z,2.10
2018-10-06T07:48:19.632Z,1.90
2018-10-06T07:49:19.625Z,1.90
2018-10-06T07:50:19.636Z,2.30
2018-10-06T07:51:19.606Z,2.00
2018-10-06T07:52:19.594Z,2.30
2018-10-06T07:53:20.193Z,2.40
2018-10-06T07:54:19.564Z,2.10
2018-10-06T07:55:19.574Z,2.10
2018-10-06T07:56:20.194Z,2.00
2018-10-06T07:57:19.534Z,2.10
2018-10-06T07:58:19.582Z,2.10
2018-10-06T07:59:19.605Z,1.90
2018-10-06T08:00:19.518Z,2.00
2018-10-06T08:01:20.198Z,2.20
2018-10-06T08:02:19.487Z,1.90
2018-10-06T08:03:19.470Z,2.20
2018-10-06T08:04:19.453Z,2.30
2018-10-06T08:05:19.466Z,2.00
2018-10-06T08:06:20.207Z,2.60
2018-10-06T08:07:19.427Z,2.00
2018-10-06T08:08:19.417Z,2.00
2018-10-06T08:09:19.402Z,2.20
2018-10-06T08:10:19.707Z,2.10
2018-10-06T08:11:19.379Z,1.90
2018-10-06T08:12:19.365Z,2.30
2018-10-06T08:13:19.358Z,2.20
2018-10-06T08:14:19.345Z,2.40
2018-10-06T08:15:19.357Z,1.90
2018-10-06T08:16:19.324Z,1.80
2018-10-06T08:17:20.196Z,2.30
2018-10-06T08:18:20.195Z,2.40
2018-10-06T08:19:19.291Z,2.10
2018-10-06T08:20:19.328Z,2.10
2018-10-06T08:21:19.266Z,2.40
2018-10-06T08:22:19.268Z,2.10
2018-10-06T08:23:19.250Z,2.30
2018-10-06T08:24:20.193Z,2.10
2018-10-06T08:25:19.239Z,2.10
2018-10-06T08:26:19.220Z,2.00
2018-10-06T08:27:20.196Z,2.20
2018-10-06T08:28:19.192Z,2.40
2018-10-06T08:29:19.694Z,2.20
2018-10-06T08:30:19.208Z,2.00
2018-10-06T08:31:19.698Z,2.00
2018-10-06T08:32:19.147Z,1.90
2018-10-06T08:33:19.696Z,1.80
2018-10-06T08:34:19.172Z,2.10
2018-10-06T08:35:19.135Z,2.10
2018-10-06T08:36:19.114Z,2.20
2018-10-06T08:37:19.109Z,2.00
2018-10-06T08:38:19.694Z,1.90
2018-10-06T08:39:19.701Z,2.00
2018-10-06T08:40:19.082Z,2.20
2018-10-06T08:41:19.695Z,2.20
2018-10-06T08:42:19.695Z,1.90
2018-10-06T08:43:19.699Z,2.30
2018-10-06T08:44:19.018Z,2.00
2018-10-06T08:45:19.034Z,2.00
2018-10-06T08:46:18.994Z,2.00
2018-10-06T08:47:19.704Z,1.90
2018-10-06T08:48:18.978Z,2.20
2018-10-06T08:49:19.694Z,2.00
2018-10-06T08:50:18.982Z,1.80
2018-10-06T08:51:19.696Z,2.20
2018-10-06T08:52:18.930Z,2.40
2018-10-06T08:53:18.919Z,2.30
2018-10-06T08:54:19.695Z,2.00
2018-10-06T08:55:19.219Z,2.00
2018-10-06T08:56:20.021Z,2.30
2018-10-06T08:57:19.697Z,2.00
2018-10-06T08:58:19.698Z,2.00
2018-10-06T08:59:18.857Z,2.00
2018-10-06T09:00:18.865Z,2.10
2018-10-06T09:01:18.833Z,2.20
2018-10-06T09:02:18.822Z,2.30
2018-10-06T09:03:18.809Z,1.90
2018-10-06T09:04:19.749Z,2.10
2018-10-06T09:05:18.812Z,2.20
2018-10-06T09:06:18.785Z,1.60
2018-10-06T09:07:18.770Z,2.20
2018-10-06T09:08:18.755Z,2.10
2018-10-06T09:09:18.754Z,2.30
2018-10-06T09:10:19.235Z,1.80
2018-10-06T09:11:18.726Z,2.00
2018-10-06T09:12:18.715Z,1.80
2018-10-06T09:13:19.696Z,1.80
2018-10-06T09:14:19.198Z,1.90
2018-10-06T09:15:18.701Z,2.30
2018-10-06T09:16:19.202Z,1.80
2018-10-06T09:17:19.199Z,2.00
2018-10-06T09:18:19.196Z,1.90
2018-10-06T09:19:18.639Z,1.90
2018-10-06T09:20:18.642Z,2.10
2018-10-06T09:21:18.618Z,2.30
2018-10-06T09:22:18.605Z,2.00
2018-10-06T09:23:18.601Z,2.00
2018-10-06T09:24:18.588Z,2.10
2018-10-06T09:25:18.715Z,2.00
2018-10-06T09:26:18.561Z,2.10
2018-10-06T09:27:19.212Z,1.90
2018-10-06T09:28:18.604Z,2.00
2018-10-06T09:29:18.533Z,2.30
2018-10-06T09:30:18.714Z,2.00
2018-10-06T09:31:18.512Z,1.80
2018-10-06T09:32:18.499Z,1.90
2018-10-06T09:33:18.489Z,2.10
2018-10-06T09:34:19.200Z,2.10
2018-10-06T09:35:18.483Z,1.60
2018-10-06T09:36:18.459Z,2.10
2018-10-06T09:37:18.445Z,2.10
2018-10-06T09:38:18.439Z,2.10
2018-10-06T09:39:19.206Z,1.80
2018-10-06T09:40:18.716Z,2.00
2018-10-06T09:41:19.195Z,2.00
2018-10-06T09:42:18.636Z,1.80
2018-10-06T09:43:19.195Z,1.90
2018-10-06T09:44:19.199Z,1.90
2018-10-06T09:45:18.723Z,2.00
2018-10-06T09:46:18.363Z,2.00
2018-10-06T09:47:19.199Z,1.80
2018-10-06T09:48:18.361Z,1.60
2018-10-06T09:49:19.239Z,2.00
2018-10-06T09:50:18.710Z,2.10
2018-10-06T09:51:18.300Z,2.00
2018-10-06T09:52:18.284Z,1.90
2018-10-06T09:53:18.280Z,1.70
2018-10-06T09:54:18.275Z,1.90
2018-10-06T09:55:18.252Z,1.90
2018-10-06T09:56:18.260Z,2.20
2018-10-06T09:57:19.202Z,2.10
2018-10-06T09:58:18.222Z,2.00
2018-10-06T09:59:19.260Z,1.80
2018-10-06T10:00:18.197Z,1.80
2018-10-06T10:01:18.481Z,1.80
2018-10-06T10:02:18.173Z,1.50
2018-10-06T10:03:18.698Z,2.20
2018-10-06T10:04:18.699Z,1.90
2018-10-06T10:05:18.717Z,1.80
2018-10-06T10:06:18.227Z,1.90
2018-10-06T10:07:18.703Z,1.90
2018-10-06T10:08:18.713Z,2.00
2018-10-06T10:09:18.700Z,2.10
2018-10-06T10:10:18.091Z,1.90
2018-10-06T10:11:18.100Z,1.80
2018-10-06T10:12:18.069Z,1.50
2018-10-06T10:13:18.059Z,1.70
2018-10-06T10:14:18.048Z,2.30
2018-10-06T10:15:18.715Z,1.90
2018-10-06T10:16:18.219Z,1.90
2018-10-06T10:17:18.253Z,1.70
2018-10-06T10:18:18.906Z,2.10
2018-10-06T10:19:17.993Z,2.30
2018-10-06T10:20:17.980Z,1.80
2018-10-06T10:21:17.991Z,1.90
2018-10-06T10:22:18.113Z,2.00
2018-10-06T10:23:18.755Z,1.80
2018-10-06T10:24:17.945Z,1.80
2018-10-06T10:25:18.705Z,1.90
2018-10-06T10:26:18.229Z,1.90
2018-10-06T10:27:17.911Z,1.70
2018-10-06T10:28:18.734Z,1.80
2018-10-06T10:29:17.894Z,2.00
2018-10-06T10:30:17.877Z,1.90
2018-10-06T10:31:18.218Z,1.80
2018-10-06T10:32:18.714Z,1.70
2018-10-06T10:33:17.862Z,1.70
2018-10-06T10:34:18.731Z,1.90
2018-10-06T10:35:18.701Z,1.90
2018-10-06T10:36:17.836Z,1.50
2018-10-06T10:37:17.853Z,1.90
2018-10-06T10:38:18.700Z,2.00
2018-10-06T10:39:17.935Z,1.70
2018-10-06T10:40:17.771Z,1.60
2018-10-06T10:41:17.773Z,2.00
2018-10-06T10:42:17.746Z,1.70
2018-10-06T10:43:17.744Z,1.70
2018-10-06T10:44:18.769Z,1.60
2018-10-06T10:45:18.704Z,1.60
2018-10-06T10:46:17.725Z,1.80
2018-10-06T10:47:18.211Z,1.80
2018-10-06T10:48:17.762Z,1.80
2018-10-06T10:49:17.668Z,1.80
2018-10-06T10:50:18.202Z,1.80
2018-10-06T10:51:17.685Z,1.70
2018-10-06T10:52:17.640Z,1.70
2018-10-06T10:53:17.626Z,1.70
2018-10-06T10:54:17.622Z,1.80
2018-10-06T10:55:18.211Z,1.60
2018-10-06T10:56:17.614Z,1.60
2018-10-06T10:57:18.205Z,1.90
2018-10-06T10:58:17.578Z,2.10
2018-10-06T10:59:18.261Z,1.70
2018-10-06T11:00:17.646Z,1.60
2018-10-06T11:01:17.798Z,1.80
2018-10-06T11:02:18.207Z,1.90
2018-10-06T11:03:18.199Z,2.30
2018-10-06T11:04:17.512Z,2.20
2018-10-06T11:05:17.499Z,1.90
2018-10-06T11:06:17.526Z,1.90
2018-10-06T11:07:17.482Z,1.80
2018-10-06T11:08:17.496Z,1.80
2018-10-06T11:09:17.458Z,1.70
2018-10-06T11:10:17.451Z,1.70
2018-10-06T11:11:17.557Z,1.90
2018-10-06T11:12:18.209Z,1.50
2018-10-06T11:13:17.418Z,1.70
2018-10-06T11:14:17.424Z,1.80
2018-10-06T11:15:18.201Z,1.80
2018-10-06T11:16:17.715Z,1.80
2018-10-06T11:17:17.414Z,1.80
2018-10-06T11:18:18.221Z,1.80
2018-10-06T11:19:17.363Z,1.70
2018-10-06T11:20:18.201Z,1.80
2018-10-06T11:21:17.717Z,1.60
2018-10-06T11:22:17.319Z,1.70
2018-10-06T11:23:17.314Z,1.80
2018-10-06T11:24:18.213Z,2.00
2018-10-06T11:25:18.234Z,1.60
2018-10-06T11:26:17.562Z,1.70
2018-10-06T11:27:17.266Z,1.90
2018-10-06T11:28:17.254Z,1.90
2018-10-06T11:29:18.208Z,1.90
2018-10-06T11:30:18.203Z,1.80
2018-10-06T11:31:17.727Z,1.80
2018-10-06T11:32:17.208Z,2.10
2018-10-06T11:33:17.200Z,1.70
2018-10-06T11:34:17.704Z,1.70
2018-10-06T11:35:17.192Z,1.50
2018-10-06T11:36:17.218Z,1.70
2018-10-06T11:37:17.191Z,1.70
2018-10-06T11:38:17.236Z,1.60
2018-10-06T11:39:17.137Z,2.00
2018-10-06T11:40:17.189Z,1.80
2018-10-06T11:41:17.221Z,1.70
2018-10-06T11:42:17.715Z,1.80
2018-10-06T11:43:17.091Z,1.70
2018-10-06T11:44:17.705Z,1.40
2018-10-06T11:45:17.133Z,1.80
2018-10-06T11:46:17.075Z,1.70
2018-10-06T11:47:17.706Z,1.90
2018-10-06T11:48:17.038Z,1.70
2018-10-06T11:49:17.703Z,1.70
2018-10-06T11:50:17.024Z,1.50
2018-10-06T11:51:17.220Z,1.60
2018-10-06T11:52:17.705Z,1.60
2018-10-06T11:53:17.706Z,1.80
2018-10-06T11:54:17.706Z,1.70
2018-10-06T11:55:16.961Z,1.70
2018-10-06T11:56:17.001Z,1.70
2018-10-06T11:57:17.711Z,1.50
2018-10-06T11:58:17.708Z,1.90
2018-10-06T11:59:17.702Z,1.90
2018-10-06T12:00:17.182Z,2.00
2018-10-06T12:01:16.904Z,1.80
2018-10-06T12:02:17.227Z,1.70
2018-10-06T12:03:16.879Z,1.50
2018-10-06T12:04:16.870Z,1.70
2018-10-06T12:05:16.865Z,1.90
2018-10-06T12:06:17.704Z,1.50
2018-10-06T12:07:16.857Z,1.60
2018-10-06T12:08:17.713Z,1.60
2018-10-06T12:09:17.709Z,2.00
2018-10-06T12:10:16.802Z,1.90
2018-10-06T12:11:17.708Z,1.80
2018-10-06T12:12:17.225Z,1.70
2018-10-06T12:13:16.770Z,1.80
2018-10-06T12:14:16.758Z,2.10
2018-10-06T12:15:17.703Z,1.60
2018-10-06T12:16:16.790Z,1.70
2018-10-06T12:17:17.221Z,1.70
2018-10-06T12:18:17.705Z,1.80
2018-10-06T12:19:17.214Z,1.70
2018-10-06T12:20:16.694Z,1.80
2018-10-06T12:21:16.709Z,1.50
2018-10-06T12:22:16.723Z,1.80
2018-10-06T12:23:16.662Z,1.70
2018-10-06T12:24:16.652Z,1.70
2018-10-06T12:25:16.643Z,1.80
2018-10-06T12:26:16.639Z,1.70
2018-10-06T12:27:16.722Z,1.70
2018-10-06T12:28:17.214Z,1.60
2018-10-06T12:29:16.599Z,1.40
2018-10-06T12:30:16.588Z,1.50
2018-10-06T12:31:16.627Z,1.50
2018-10-06T12:32:16.718Z,1.70
2018-10-06T12:33:16.558Z,1.50
2018-10-06T12:34:16.549Z,1.60
2018-10-06T12:35:17.405Z,1.50
2018-10-06T12:36:16.547Z,1.40
2018-10-06T12:37:16.538Z,1.80
2018-10-06T12:38:16.504Z,1.80
2018-10-06T12:39:16.492Z,1.70
2018-10-06T12:40:17.220Z,1.70
2018-10-06T12:41:16.485Z,1.80
2018-10-06T12:42:16.541Z,1.80
2018-10-06T12:43:17.209Z,1.80
2018-10-06T12:44:17.209Z,1.50
2018-10-06T12:45:17.210Z,1.60
2018-10-06T12:46:16.437Z,1.60
2018-10-06T12:47:16.717Z,1.50
2018-10-06T12:48:17.209Z,1.60
2018-10-06T12:49:16.398Z,1.80
2018-10-06T12:50:17.213Z,1.40
2018-10-06T12:51:16.425Z,1.60
2018-10-06T12:52:16.722Z,1.60
2018-10-06T12:53:17.212Z,1.50
2018-10-06T12:54:16.330Z,1.60
2018-10-06T12:55:16.323Z,1.60
2018-10-06T12:56:16.351Z,1.60
2018-10-06T12:57:16.358Z,1.40
2018-10-06T12:58:17.218Z,1.70
2018-10-06T12:59:17.207Z,1.60
2018-10-06T13:00:17.212Z,1.40
2018-10-06T13:01:16.261Z,1.50
2018-10-06T13:02:16.728Z,1.30
2018-10-06T13:03:16.234Z,1.60
2018-10-06T13:04:16.227Z,1.60
2018-10-06T13:05:16.215Z,1.40
2018-10-06T13:06:16.250Z,1.50
2018-10-06T13:07:16.249Z,1.40
2018-10-06T13:08:16.708Z,1.60
2018-10-06T13:09:16.168Z,1.40
2018-10-06T13:10:16.715Z,1.50
2018-10-06T13:11:16.149Z,1.50
2018-10-06T13:12:16.767Z,1.80
2018-10-06T13:13:16.127Z,1.30
2018-10-06T13:14:16.118Z,1.60
2018-10-06T13:15:16.107Z,1.50
2018-10-06T13:16:16.094Z,1.40
2018-10-06T13:17:16.228Z,1.30
2018-10-06T13:18:16.073Z,1.30