createdAt,value
2018-10-07T00:01:38.711Z,96902.53
2018-10-07T00:04:05.592Z,96902.01
2018-10-07T00:06:32.495Z,96892.03
2018-10-07T00:08:59.385Z,96892.55
2018-10-07T00:11:26.285Z,96883.36
2018-10-07T00:13:53.177Z,96890.45
2018-10-07T00:16:20.097Z,96895.44
2018-10-07T00:18:46.985Z,96890.45
2018-10-07T00:21:13.881Z,96896.23
2018-10-07T00:23:40.782Z,96894.66
2018-10-07T00:26:07.753Z,96885.73
2018-10-07T00:28:34.659Z,96889.67
2018-10-07T00:31:01.594Z,96883.89
2018-10-07T00:33:28.493Z,96881.00
2018-10-07T00:35:55.384Z,96887.04
2018-10-07T00:38:22.324Z,96883.63
2018-10-07T00:40:49.213Z,96889.41
2018-10-07T00:43:16.111Z,96891.50
2018-10-07T00:45:43.013Z,96888.09
2018-10-07T00:48:09.905Z,96894.92
2018-10-07T00:50:37.101Z,96891.50
2018-10-07T00:53:04.006Z,96892.82
2018-10-07T00:55:30.925Z,96886.52
2018-10-07T00:57:57.831Z,96892.82
2018-10-07T01:00:24.723Z,96900.96
2018-10-07T01:02:51.622Z,96903.06
2018-10-07T01:05:18.521Z,96894.66
2018-10-07T01:07:45.433Z,96893.61
2018-10-07T01:10:12.330Z,96894.92
2018-10-07T01:12:39.220Z,96892.56
2018-10-07T01:15:06.115Z,96893.87
2018-10-07T01:17:33.005Z,96894.13
2018-10-07T01:19:59.903Z,96892.82
2018-10-07T01:22:26.797Z,96895.45
2018-10-07T01:24:53.686Z,96893.08
2018-10-07T01:27:20.577Z,96889.94
2018-10-07T01:29:47.462Z,96888.88
2018-10-07T01:32:14.370Z,96885.99
2018-10-07T01:34:41.285Z,96885.47
2018-10-07T01:37:08.193Z,96890.20
2018-10-07T01:39:35.099Z,96887.30
2018-10-07T01:42:02.022Z,96889.94
2018-10-07T01:44:28.913Z,96888.88
2018-10-07T01:46:55.818Z,96882.84
2018-10-07T01:49:22.713Z,96883.37
2018-10-07T01:51:49.605Z,96884.16
2018-10-07T01:54:16.497Z,96894.39
2018-10-07T01:56:43.394Z,96897.02
2018-10-07T01:59:10.375Z,96896.50
2018-10-07T02:01:37.247Z,96891.77
2018-10-07T02:04:04.145Z,96895.45
2018-10-07T02:06:31.045Z,96896.23
2018-10-07T02:08:57.946Z,96898.34
2018-10-07T02:11:24.876Z,96902.80
2018-10-07T02:13:51.813Z,96895.45
2018-10-07T02:16:18.866Z,96893.61
2018-10-07T02:18:45.770Z,96897.55
2018-10-07T02:21:12.674Z,96892.82
2018-10-07T02:23:39.568Z,96892.03
2018-10-07T02:26:06.539Z,96897.28
2018-10-07T02:28:33.453Z,96896.50
2018-10-07T02:31:00.340Z,96896.50
2018-10-07T02:33:27.238Z,96898.08
2018-10-07T02:35:54.147Z,96898.60
2018-10-07T02:38:21.057Z,96898.08
2018-10-07T02:40:47.944Z,96897.55
2018-10-07T02:43:14.837Z,96891.77
2018-10-07T02:45:41.749Z,96898.34
2018-10-07T02:48:08.833Z,96894.66
2018-10-07T02:50:35.726Z,96891.77
2018-10-07T02:53:02.635Z,96894.92
2018-10-07T02:55:29.522Z,96891.25
2018-10-07T02:57:56.921Z,96893.61
2018-10-07T03:00:23.814Z,96896.23
2018-10-07T03:02:51.330Z,96897.55
2018-10-07T03:05:18.224Z,96894.66
2018-10-07T03:07:45.338Z,96893.34
2018-10-07T03:10:12.510Z,96897.28
2018-10-07T03:12:39.437Z,96897.78
2018-10-07T03:15:06.331Z,96897.78
2018-10-07T03:17:33.405Z,96896.47
2018-10-07T03:20:00.581Z,96900.41
2018-10-07T03:22:27.470Z,96899.63
2018-10-07T03:24:54.376Z,96900.94
2018-10-07T03:27:21.260Z,96900.94
2018-10-07T03:29:48.154Z,96905.66
2018-10-07T03:32:15.268Z,96911.44
2018-10-07T03:34:42.161Z,96909.34
2018-10-07T03:37:09.050Z,96920.92
2018-10-07T03:39:36.053Z,96924.05
2018-10-07T03:42:02.979Z,96925.88
2018-10-07T03:44:29.869Z,96922.47
2018-10-07T03:46:56.774Z,96925.09
2018-10-07T03:49:23.666Z,96922.47
2018-10-07T03:51:50.569Z,96922.20
2018-10-07T03:54:17.461Z,96926.93
2018-10-07T03:56:44.516Z,96923.78
2018-10-07T03:59:11.404Z,96930.88
2018-10-07T04:01:38.357Z,96929.56
2018-10-07T04:04:05.246Z,96932.19
2018-10-07T04:06:32.215Z,96934.55
2018-10-07T04:08:59.119Z,96931.92
2018-10-07T04:11:26.013Z,96938.75
2018-10-07T04:13:52.953Z,96941.38
2018-10-07T04:16:19.854Z,96944.00
2018-10-07T04:18:46.758Z,96939.80
2018-10-07T04:21:13.650Z,96942.42
2018-10-07T04:23:40.536Z,96943.73
2018-10-07T04:26:07.433Z,96941.38
2018-10-07T04:28:34.358Z,96941.64
2018-10-07T04:31:01.236Z,96941.90
2018-10-07T04:33:28.137Z,96944.27
2018-10-07T04:35:55.025Z,96943.73
2018-10-07T04:38:21.911Z,96948.73
2018-10-07T04:40:48.846Z,96946.10
2018-10-07T04:43:15.741Z,96950.56
2018-10-07T04:45:42.642Z,96953.72
2018-10-07T04:48:09.571Z,96957.92
2018-10-07T04:50:36.460Z,96947.15
2018-10-07T04:53:03.344Z,96956.60
2018-10-07T04:55:30.248Z,96952.92
2018-10-07T04:57:57.132Z,96955.55
2018-10-07T05:00:24.091Z,96951.62
2018-10-07T05:02:50.928Z,96955.03
2018-10-07T05:05:17.826Z,96959.49
2018-10-07T05:07:44.769Z,96964.22
2018-10-07T05:10:11.664Z,96958.70
2018-10-07T05:12:38.620Z,96968.16
2018-10-07T05:15:05.579Z,96972.63
2018-10-07T05:17:32.499Z,96979.71
2018-10-07T05:19:59.377Z,96982.34
2018-10-07T05:22:26.270Z,96984.44
2018-10-07T05:24:53.184Z,96974.98
2018-10-07T05:27:20.084Z,96996.78
2018-10-07T05:29:46.987Z,96997.30
2018-10-07T05:32:13.881Z,96994.67
2018-10-07T05:34:40.765Z,96996.52
2018-10-07T05:37:07.758Z,97002.55
2018-10-07T05:39:34.653Z,97007.02
2018-10-07T05:42:01.571Z,97011.75
2018-10-07T05:44:28.541Z,97007.55
2018-10-07T05:46:55.401Z,97010.95
2018-10-07T05:49:22.293Z,97018.84
2018-10-07T05:51:49.194Z,97018.84
2018-10-07T05:54:16.083Z,97019.88
2018-10-07T05:56:42.985Z,97024.09
2018-10-07T05:59:09.896Z,97009.32
2018-10-07T06:01:36.919Z,97028.55
2018-10-07T06:04:03.828Z,97035.11
2018-10-07T06:06:30.708Z,97033.02
2018-10-07T06:08:57.614Z,97037.74
2018-10-07T06:11:24.617Z,97038.27
2018-10-07T06:13:51.508Z,97042.20
2018-10-07T06:16:18.406Z,97046.41
2018-10-07T06:18:45.302Z,97046.14
2018-10-07T06:21:12.225Z,97046.14
2018-10-07T06:23:39.127Z,97048.77
2018-10-07T06:26:06.022Z,97051.39
2018-10-07T06:28:32.909Z,97050.08
2018-10-07T06:30:59.843Z,97058.22
2018-10-07T06:33:26.769Z,97052.97
2018-10-07T06:35:53.658Z,97060.59
2018-10-07T06:38:20.549Z,97067.94
2018-10-07T06:40:47.438Z,97072.41
2018-10-07T06:43:14.335Z,97073.72
2018-10-07T06:45:41.329Z,97080.80
2018-10-07T06:48:08.233Z,97078.17
2018-10-07T06:50:35.202Z,97082.91
2018-10-07T06:53:02.103Z,97082.11
2018-10-07T06:55:29.002Z,97087.89
2018-10-07T06:57:55.914Z,97087.10
2018-10-07T07:00:22.796Z,97088.68
2018-10-07T07:02:49.693Z,97093.93
2018-10-07T07:05:16.575Z,97100.50
2018-10-07T07:07:43.465Z,97096.03
2018-10-07T07:10:10.373Z,97101.29
2018-10-07T07:12:37.299Z,97104.18
2018-10-07T07:15:04.198Z,97106.53
2018-10-07T07:17:31.093Z,97109.16
2018-10-07T07:19:58.077Z,97108.64
2018-10-07T07:22:24.912Z,97112.58
2018-10-07T07:24:51.804Z,97120.19
2018-10-07T07:27:18.689Z,97122.30
2018-10-07T07:29:45.585Z,97124.40
2018-10-07T07:32:12.480Z,97132.80
2018-10-07T07:34:39.356Z,97133.06
2018-10-07T07:37:06.251Z,97136.73
2018-10-07T07:39:33.158Z,97135.42
2018-10-07T07:42:00.053Z,97137.53
2018-10-07T07:44:26.932Z,97137.53
2018-10-07T07:46:53.942Z,97139.89
2018-10-07T07:49:20.854Z,97141.98
2018-10-07T07:51:47.763Z,97150.39
2018-10-07T07:54:14.658Z,97152.49
2018-10-07T07:56:41.545Z,97161.16
2018-10-07T07:59:08.501Z,97170.08
2018-10-07T08:01:35.398Z,97164.31
2018-10-07T08:04:02.325Z,97163.78
2018-10-07T08:06:29.217Z,97163.27
2018-10-07T08:08:56.190Z,97158.27
2018-10-07T08:11:23.059Z,97167.72
2018-10-07T08:13:49.959Z,97158.53
2018-10-07T08:16:16.864Z,97163.00
2018-10-07T08:18:43.753Z,97168.77
2018-10-07T08:21:10.651Z,97176.13
2018-10-07T08:23:37.560Z,97175.34
2018-10-07T08:26:04.453Z,97178.75
2018-10-07T08:28:31.337Z,97186.11
2018-10-07T08:30:58.224Z,97187.94
2018-10-07T08:33:25.201Z,97199.23
2018-10-07T08:35:52.094Z,97193.72
2018-10-07T08:38:19.018Z,97201.59
2018-10-07T08:40:45.902Z,97195.82
2018-10-07T08:43:12.792Z,97192.67
2018-10-07T08:45:39.686Z,97193.20
2018-10-07T08:48:06.582Z,97191.09
2018-10-07T08:50:33.490Z,97191.88
2018-10-07T08:53:00.378Z,97199.76
2018-10-07T08:55:27.284Z,97200.80
2018-10-07T08:57:54.169Z,97206.84
2018-10-07T09:00:21.072Z,97206.33
2018-10-07T09:02:47.969Z,97202.38
2018-10-07T09:05:14.861Z,97202.66
2018-10-07T09:07:41.763Z,97202.66
2018-10-07T09:10:08.685Z,97202.39
2018-10-07T09:12:35.606Z,97204.52
2018-10-07T09:15:02.525Z,97205.56
2018-10-07T09:17:29.431Z,97208.20
2018-10-07T09:19:56.321Z,97211.61
2018-10-07T09:22:23.382Z,97212.44
2018-10-07T09:24:50.280Z,97208.77
2018-10-07T09:27:17.185Z,97211.92
2018-10-07T09:29:44.099Z,97204.83
2018-10-07T09:32:10.991Z,97200.64
2018-10-07T09:34:37.881Z,97206.42
2018-10-07T09:37:04.777Z,97203.80
2018-10-07T09:39:31.768Z,97211.16
2018-10-07T09:41:58.615Z,97207.23
2018-10-07T09:44:25.505Z,97211.43
2018-10-07T09:46:52.465Z,97212.75
2018-10-07T09:49:19.365Z,97216.16
2018-10-07T09:51:46.255Z,97217.52
2018-10-07T09:54:13.145Z,97215.16
2018-10-07T09:56:40.056Z,97217.53
2018-10-07T09:59:06.950Z,97225.41
2018-10-07T10:01:33.845Z,97227.25
2018-10-07T10:04:00.793Z,97226.48
2018-10-07T10:06:27.669Z,97233.31
2018-10-07T10:08:54.561Z,97232.78
2018-10-07T10:11:21.535Z,97234.63
2018-10-07T10:13:48.418Z,97239.41
2018-10-07T10:16:15.318Z,97248.08
2018-10-07T10:18:42.209Z,97245.46
2018-10-07T10:21:09.094Z,97226.45
2018-10-07T10:23:36.030Z,97252.56
2018-10-07T10:26:02.944Z,97247.58
2018-10-07T10:28:29.830Z,97241.53
2018-10-07T10:30:56.730Z,97249.95
2018-10-07T10:33:23.648Z,97245.00
2018-10-07T10:35:50.550Z,97254.73
2018-10-07T10:38:17.712Z,97249.47
2018-10-07T10:40:44.625Z,97247.67
2018-10-07T10:43:11.516Z,97241.37
2018-10-07T10:45:38.425Z,97240.84
2018-10-07T10:48:05.364Z,97242.17
2018-10-07T10:50:32.242Z,97240.86
2018-10-07T10:52:59.128Z,97240.63
2018-10-07T10:55:26.232Z,97246.64
2018-10-07T10:57:53.132Z,97247.67
2018-10-07T11:00:20.030Z,97248.73
2018-10-07T11:02:46.929Z,97247.44
2018-10-07T11:05:13.812Z,97246.69
2018-10-07T11:07:40.705Z,97250.37
2018-10-07T11:10:07.605Z,97250.36
2018-10-07T11:12:34.503Z,97250.32
2018-10-07T11:15:01.397Z,97259.78
2018-10-07T11:17:29.158Z,97254.84
2018-10-07T11:19:56.942Z,97256.95
2018-10-07T11:22:23.845Z,97255.64
2018-10-07T11:24:50.747Z,97252.75
2018-10-07T11:27:17.635Z,97254.86
2018-10-07T11:29:44.561Z,97248.79
2018-10-07T11:32:11.462Z,97251.69
2018-10-07T11:34:38.369Z,97252.53
2018-10-07T11:37:05.281Z,97260.16
2018-10-07T11:39:32.186Z,97262.53
2018-10-07T11:41:59.109Z,97257.55
2018-10-07T11:44:26.006Z,97261.76
2018-10-07T11:46:52.898Z,97262.28
2018-10-07T11:49:19.798Z,97256.80
2018-10-07T11:51:46.697Z,97249.97
2018-10-07T11:54:13.594Z,97251.28
2018-10-07T11:56:40.695Z,97252.59
2018-10-07T11:59:07.874Z,97254.17
2018-10-07T12:01:35.002Z,97249.97
2018-10-07T12:04:02.052Z,97241.03
2018-10-07T12:06:28.942Z,97250.23
2018-10-07T12:08:55.850Z,97245.51
2018-10-07T12:11:22.749Z,97251.03
2018-10-07T12:13:49.653Z,97248.44
2018-10-07T12:16:16.599Z,97240.55
2018-10-07T12:18:43.473Z,97237.66
2018-10-07T12:21:10.560Z,97238.97
2018-10-07T12:23:37.461Z,97231.08
2018-10-07T12:26:04.348Z,97227.40
2018-10-07T12:28:31.236Z,97237.13
2018-10-07T12:30:58.361Z,97238.19
2018-10-07T12:33:25.253Z,97239.24
2018-10-07T12:35:52.146Z,97239.77
2018-10-07T12:38:19.099Z,97239.28
2018-10-07T12:40:46.008Z,97243.22
2018-10-07T12:43:12.901Z,97251.08
2018-10-07T12:45:39.793Z,97258.96
2018-10-07T12:48:06.734Z,97262.87
2018-10-07T12:50:33.618Z,97266.29
2018-10-07T12:53:01.857Z,97261.55
2018-10-07T12:55:28.829Z,97260.23
2018-10-07T12:57:55.718Z,97267.59
2018-10-07T13:00:22.613Z,97274.16
2018-10-07T13:02:49.507Z,97268.38
2018-10-07T13:05:16.405Z,97272.31
2018-10-07T13:07:43.301Z,97279.94
2018-10-07T13:10:10.189Z,97281.78
2018-10-07T13:12:37.086Z,97281.27
2018-10-07T13:15:04.004Z,97278.91
2018-10-07T13:17:30.885Z,97278.42
2018-10-07T13:19:57.777Z,97278.69
2018-10-07T13:22:24.687Z,97282.91
2018-10-07T13:24:51.585Z,97288.70
2018-10-07T13:27:18.551Z,97284.23
2018-10-07T13:29:45.446Z,97283.73
2018-10-07T13:32:12.365Z,97286.63
2018-10-07T13:34:39.244Z,97280.05
2018-10-07T13:37:06.132Z,97274.80
2018-10-07T13:39:33.125Z,97276.64
2018-10-07T13:42:00.019Z,97276.11
2018-10-07T13:44:27.246Z,97272.95
2018-10-07T13:46:54.609Z,97277.43
2018-10-07T13:49:21.525Z,97282.43
2018-10-07T13:51:48.413Z,97286.91
2018-10-07T13:54:15.329Z,97282.73
2018-10-07T13:56:42.224Z,97286.38
2018-10-07T13:59:09.104Z,97281.64
2018-10-07T14:01:35.992Z,97289.08
2018-10-07T14:04:02.935Z,97280.09
2018-10-07T14:06:29.828Z,97285.86
2018-10-07T14:08:56.719Z,97280.85
2018-10-07T14:11:23.608Z,97276.38
2018-10-07T14:13:50.493Z,97275.59
2018-10-07T14:16:17.376Z,97280.09
2018-10-07T14:18:44.293Z,97283.55
2018-10-07T14:21:11.180Z,97283.81
2018-10-07T14:23:38.102Z,97285.66
2018-10-07T14:26:05.042Z,97294.01
2018-10-07T14:28:31.965Z,97291.11
2018-10-07T14:30:58.858Z,97290.58
2018-10-07T14:33:25.745Z,97295.58
2018-10-07T14:35:52.654Z,97299.75
2018-10-07T14:38:19.553Z,97291.05
2018-10-07T14:40:46.458Z,97300.30
2018-10-07T14:43:13.355Z,97301.63
2018-10-07T14:45:40.341Z,97302.69
2018-10-07T14:48:07.462Z,97305.84
2018-10-07T14:50:34.366Z,97307.95
2018-10-07T14:53:01.253Z,97311.37
2018-10-07T14:55:28.151Z,97308.48
2018-10-07T14:57:55.050Z,97308.48
2018-10-07T15:00:21.949Z,97316.38
2018-10-07T15:02:48.862Z,97308.73
2018-10-07T15:05:15.815Z,97311.63
2018-10-07T15:07:42.718Z,97316.36
2018-10-07T15:10:09.610Z,97314.52
2018-10-07T15:12:36.492Z,97314.52
2018-10-07T15:15:03.385Z,97313.98
2018-10-07T15:17:30.310Z,97314.25
2018-10-07T15:19:57.238Z,97315.83
2018-10-07T15:22:24.158Z,97321.88
2018-10-07T15:24:51.049Z,97320.56
2018-10-07T15:27:17.949Z,97320.83
2018-10-07T15:29:44.923Z,97325.56
2018-10-07T15:32:11.821Z,97325.30
2018-10-07T15:34:38.708Z,97326.05
2018-10-07T15:37:05.634Z,97330.27
2018-10-07T15:39:32.536Z,97333.41
2018-10-07T15:41:59.438Z,97327.41
2018-10-07T15:44:26.338Z,97335.00
2018-10-07T15:46:53.311Z,97337.58
2018-10-07T15:49:20.249Z,97340.93
2018-10-07T15:51:47.149Z,97343.48
2018-10-07T15:54:14.061Z,97343.45
2018-10-07T15:56:40.957Z,97345.00
2018-10-07T15:59:07.867Z,97346.53
2018-10-07T16:01:34.780Z,97349.93
2018-10-07T16:04:01.753Z,97344.98
2018-10-07T16:06:28.651Z,97357.05
2018-10-07T16:08:55.590Z,97357.66
2018-10-07T16:11:22.477Z,97358.73
2018-10-07T16:13:49.379Z,97361.52
2018-10-07T16:16:16.352Z,97362.23
2018-10-07T16:18:43.236Z,97359.94
2018-10-07T16:21:10.138Z,97361.66
2018-10-07T16:23:37.097Z,97367.14
2018-10-07T16:26:04.052Z,97366.59
2018-10-07T16:28:30.915Z,97373.37
2018-10-07T16:30:57.842Z,97378.16
2018-10-07T16:33:24.774Z,97381.05
2018-10-07T16:35:51.669Z,97381.50
2018-10-07T16:38:18.553Z,97382.77
2018-10-07T16:40:45.466Z,97380.63
2018-10-07T16:43:12.388Z,97385.39
2018-10-07T16:45:39.282Z,97401.50
2018-10-07T16:48:06.286Z,97398.38
2018-10-07T16:50:33.173Z,97399.67
2018-10-07T16:53:00.065Z,97410.05
2018-10-07T16:55:26.953Z,97412.23
2018-10-07T16:57:53.877Z,97414.12
2018-10-07T17:00:20.769Z,97411.52
2018-10-07T17:02:47.685Z,97416.27
2018-10-07T17:05:14.588Z,97415.53
2018-10-07T17:07:41.493Z,97422.64
2018-10-07T17:10:08.390Z,97424.22
2018-10-07T17:12:35.310Z,97425.53
2018-10-07T17:15:02.212Z,97428.46
2018-10-07T17:17:29.116Z,97439.23
2018-10-07T17:19:56.000Z,97442.66
2018-10-07T17:22:22.898Z,97438.19
2018-10-07T17:24:49.803Z,97434.53
2018-10-07T17:27:17.189Z,97441.64
2018-10-07T17:29:44.036Z,97446.64
2018-10-07T17:32:10.935Z,97447.43
2018-10-07T17:34:37.827Z,97445.63
2018-10-07T17:37:04.726Z,97449.05
2018-10-07T17:39:31.622Z,97456.92
2018-10-07T17:41:58.508Z,97459.03
2018-10-07T17:44:25.415Z,97466.14
2018-10-07T17:46:53.083Z,97467.17
2018-10-07T17:49:19.983Z,97469.28
2018-10-07T17:51:46.916Z,97472.20
2018-10-07T17:54:13.801Z,97471.21
2018-10-07T17:56:40.703Z,97478.57
2018-10-07T17:59:07.597Z,97483.08
2018-10-07T18:01:34.552Z,97483.81
2018-10-07T18:04:01.502Z,97488.88
2018-10-07T18:06:28.393Z,97492.81
2018-10-07T18:08:55.354Z,97492.84
2018-10-07T18:11:22.326Z,97500.45
2018-10-07T18:13:49.242Z,97503.08
2018-10-07T18:16:16.143Z,97512.54
2018-10-07T18:18:43.041Z,97508.59
2018-10-07T18:21:10.078Z,97519.67
2018-10-07T18:23:36.950Z,97526.52
2018-10-07T18:26:03.845Z,97527.11
2018-10-07T18:28:30.758Z,97535.78
2018-10-07T18:30:57.709Z,97545.27
2018-10-07T18:33:24.605Z,97538.73
2018-10-07T18:35:51.596Z,97543.44
2018-10-07T18:38:18.494Z,97546.86
2018-10-07T18:40:45.433Z,97548.72
2018-10-07T18:43:12.426Z,97553.20
2018-10-07T18:45:39.420Z,97560.59
2018-10-07T18:48:06.345Z,97564.29
2018-10-07T18:50:33.274Z,97567.46
2018-10-07T18:53:00.220Z,97565.35
2018-10-07T18:55:27.129Z,97566.39
2018-10-07T18:57:54.294Z,97571.92
2018-10-07T19:00:21.216Z,97564.83
2018-10-07T19:02:48.293Z,97587.44
2018-10-07T19:05:15.179Z,97577.72
2018-10-07T19:07:42.088Z,97578.77
2018-10-07T19:10:09.025Z,97584.81
2018-10-07T19:12:35.947Z,97582.43
2018-10-07T19:15:02.995Z,97584.27
2018-10-07T19:17:30.044Z,97582.98
2018-10-07T19:19:57.062Z,97584.02
2018-10-07T19:22:23.983Z,97586.92
2018-10-07T19:24:50.906Z,97591.38
2018-10-07T19:27:17.818Z,97599.02
2018-10-07T19:29:44.767Z,97603.75
2018-10-07T19:32:11.702Z,97606.10
2018-10-07T19:34:38.659Z,97611.62
2018-10-07T19:37:05.642Z,97611.88
2018-10-07T19:39:32.603Z,97610.84
2018-10-07T19:41:59.599Z,97617.41
2018-10-07T19:44:26.606Z,97622.39
2018-10-07T19:46:53.604Z,97619.78
2018-10-07T19:49:20.657Z,97623.45
2018-10-07T19:51:47.638Z,97621.34
2018-10-07T19:54:14.618Z,97621.63
2018-10-07T19:56:41.598Z,97621.34
2018-10-07T19:59:08.548Z,97625.29
2018-10-07T20:01:35.477Z,97625.81
2018-10-07T20:04:02.388Z,97628.70
2018-10-07T20:06:29.370Z,97625.81
2018-10-07T20:08:56.367Z,97637.11
2018-10-07T20:11:23.472Z,97639.49
2018-10-07T20:13:50.618Z,97637.38
2018-10-07T20:16:17.824Z,97644.20
2018-10-07T20:18:44.810Z,97638.15
2018-10-07T20:21:11.823Z,97644.99
2018-10-07T20:23:39.155Z,97646.30
2018-10-07T20:26:06.131Z,97646.03
2018-10-07T20:28:33.308Z,97648.94
2018-10-07T20:31:02.039Z,97652.87
2018-10-07T20:33:29.082Z,97658.65
2018-10-07T20:35:56.154Z,97661.28
2018-10-07T20:38:23.401Z,97658.65
2018-10-07T20:40:50.863Z,97669.68
2018-10-07T20:43:18.033Z,97669.16
2018-10-07T20:45:45.159Z,97675.45
2018-10-07T20:48:12.342Z,97674.41
2018-10-07T20:50:39.480Z,97675.20
2018-10-07T20:53:06.608Z,97676.77
2018-10-07T20:55:33.701Z,97673.89
2018-10-07T20:58:00.701Z,97674.41
2018-10-07T21:00:27.686Z,97679.39
2018-10-07T21:02:54.779Z,97681.23
2018-10-07T21:05:21.799Z,97673.62
2018-10-07T21:07:48.814Z,97676.49
2018-10-07T21:10:15.896Z,97675.45
2018-10-07T21:12:42.976Z,97674.94
2018-10-07T21:15:09.989Z,97679.39
2018-10-07T21:17:37.070Z,97675.45
2018-10-07T21:20:04.074Z,97681.23
2018-10-07T21:22:31.175Z,97685.97
2018-10-07T21:24:58.186Z,97695.16
2018-10-07T21:27:25.214Z,97696.20
2018-10-07T21:29:52.339Z,97693.05
2018-10-07T21:32:19.305Z,97690.15
2018-10-07T21:34:46.290Z,97695.16
2018-10-07T21:37:13.387Z,97702.25
2018-10-07T21:39:40.366Z,97703.28
2018-10-07T21:42:07.495Z,97708.30
2018-10-07T21:44:34.655Z,97707.78
2018-10-07T21:47:01.682Z,97699.34
2018-10-07T21:49:28.731Z,97705.39
2018-10-07T21:51:55.637Z,97705.91
2018-10-07T21:54:22.779Z,97703.28
2018-10-07T21:56:49.837Z,97704.08
2018-10-07T21:59:16.852Z,97704.60
2018-10-07T22:01:43.937Z,97703.28
2018-10-07T22:04:10.901Z,97704.08
2018-10-07T22:06:37.958Z,97703.81
2018-10-07T22:09:05.109Z,97701.97
2018-10-07T22:11:32.107Z,97695.92
2018-10-07T22:13:59.256Z,97699.34
2018-10-07T22:16:27.280Z,97701.73
2018-10-07T22:18:54.511Z,97702.22
2018-10-07T22:21:21.559Z,97703.28
2018-10-07T22:23:48.576Z,97705.13
2018-10-07T22:26:15.616Z,97702.22
2018-10-07T22:28:42.634Z,97696.45
2018-10-07T22:31:09.731Z,97688.80
2018-10-07T22:33:36.734Z,97692.50
2018-10-07T22:36:03.731Z,97696.69
2018-10-07T22:38:30.736Z,97700.38
2018-10-07T22:40:57.862Z,97698.55
2018-10-07T22:43:24.922Z,97695.13
2018-10-07T22:45:52.012Z,97699.59
2018-10-07T22:48:18.958Z,97698.80
2018-10-07T22:50:45.920Z,97696.96
2018-10-07T22:53:12.982Z,97702.22
2018-10-07T22:55:40.064Z,97705.36
2018-10-07T22:58:07.558Z,97702.73
2018-10-07T23:00:34.690Z,97697.20
2018-10-07T23:03:01.897Z,97707.47
2018-10-07T23:05:28.990Z,97705.88
2018-10-07T23:07:56.075Z,97696.69
2018-10-07T23:10:23.424Z,97690.91
2018-10-07T23:12:50.583Z,97691.44
2018-10-07T23:15:17.670Z,97686.70
2018-10-07T23:17:44.763Z,97689.33
2018-10-07T23:20:11.885Z,97695.07
2018-10-07T23:22:38.987Z,97692.23
2018-10-07T23:25:06.097Z,97698.00
2018-10-07T23:27:33.197Z,97690.13
2018-10-07T23:30:00.280Z,97694.86
2018-10-07T23:32:27.415Z,97701.95
2018-10-07T23:34:54.739Z,97703.26
2018-10-07T23:37:22.194Z,97700.33
2018-10-07T23:39:49.268Z,97700.63
2018-10-07T23:42:16.408Z,97692.17
2018-10-07T23:44:43.566Z,97703.20
2018-10-07T23:47:11.200Z,97709.25
2018-10-07T23:49:38.255Z,97709.77
2018-10-07T23:52:05.424Z,97704.78
2018-10-07T23:54:32.328Z,97711.88
2018-10-07T23:56:59.264Z,97707.93
2018-10-07T23:59:26.220Z,97710.83
