createdAt,value
2019-04-01T00:01:37.571Z,1.50
2019-04-01T00:06:41.999Z,1.40
2019-04-01T00:11:46.484Z,1.40
2019-04-01T00:16:49.151Z,1.40
2019-04-01T00:21:52.069Z,1.30
2019-04-01T00:26:54.958Z,1.30
2019-04-01T00:31:57.553Z,1.40
2019-04-01T00:37:00.460Z,1.40
2019-04-01T00:42:26.314Z,1.30
2019-04-01T00:47:28.997Z,1.30
2019-04-01T00:52:31.899Z,1.20
2019-04-01T00:57:34.804Z,1.10
2019-04-01T01:02:37.706Z,1.10
2019-04-01T01:07:40.302Z,1.10
2019-04-01T01:12:42.897Z,1.20
2019-04-01T01:17:45.496Z,1.30
2019-04-01T01:22:48.404Z,1.30
2019-04-01T01:27:51.299Z,1.30
2019-04-01T01:32:54.966Z,1.20
2019-04-01T01:37:57.721Z,1.20
2019-04-01T01:43:00.626Z,1.10
2019-04-01T01:48:03.351Z,1.20
2019-04-01T01:53:06.123Z,1.10
2019-04-01T01:58:08.717Z,1.10
2019-04-01T02:03:11.622Z,1.20
2019-04-01T02:08:14.198Z,1.20
2019-04-01T02:13:17.120Z,1.20
2019-04-01T02:18:20.025Z,1.20
2019-04-01T02:23:22.927Z,1.20
2019-04-01T02:28:25.501Z,1.20
2019-04-01T02:33:28.426Z,1.20
2019-04-01T02:38:31.330Z,1.20
2019-04-01T02:43:34.235Z,1.30
2019-04-01T02:48:37.445Z,1.30
2019-04-01T02:53:40.041Z,1.30
2019-04-01T02:58:42.637Z,1.30
2019-04-01T03:03:45.231Z,1.30
2019-04-01T03:08:48.135Z,1.30
2019-04-01T03:13:51.038Z,1.40
2019-04-01T03:18:53.941Z,1.50
2019-04-01T03:23:56.845Z,1.50
2019-04-01T03:29:00.556Z,1.50
2019-04-01T03:34:03.574Z,1.50
2019-04-01T03:39:06.782Z,1.50
2019-04-01T03:44:09.401Z,1.40
2019-04-01T03:49:12.342Z,1.40
2019-04-01T03:54:15.491Z,1.30
2019-04-01T03:59:18.394Z,1.40
2019-04-01T04:04:20.991Z,1.40
2019-04-01T04:09:23.895Z,1.40
2019-04-01T04:14:26.491Z,1.30
2019-04-01T04:19:29.086Z,1.20
2019-04-01T04:24:31.685Z,1.20
2019-04-01T04:29:34.590Z,1.30
2019-04-01T04:34:37.500Z,1.20
2019-04-01T04:39:40.390Z,1.30
2019-04-01T04:44:43.040Z,1.20
2019-04-01T04:49:45.890Z,1.20
2019-04-01T04:54:48.485Z,1.10
2019-04-01T04:59:51.391Z,1.10
2019-04-01T05:04:54.296Z,1.00
2019-04-01T05:09:57.195Z,1.00
2019-04-01T05:14:59.822Z,1.00
2019-04-01T05:20:02.389Z,0.90
2019-04-01T05:25:04.951Z,0.90
2019-04-01T05:30:09.279Z,0.80
2019-04-01T05:35:12.635Z,0.80
2019-04-01T05:40:15.230Z,0.80
2019-04-01T05:45:18.132Z,0.90
2019-04-01T05:50:21.036Z,1.00
2019-04-01T05:55:23.939Z,1.00
2019-04-01T06:00:32.138Z,1.00
2019-04-01T06:05:34.966Z,1.00
2019-04-01T06:10:37.869Z,1.10
2019-04-01T06:15:40.454Z,1.20
2019-04-01T06:20:43.091Z,1.30
2019-04-01T06:25:45.693Z,1.40
2019-04-01T06:30:48.420Z,1.60
2019-04-01T06:35:50.958Z,1.70
2019-04-01T06:40:53.634Z,1.80
2019-04-01T06:45:56.331Z,2.00
2019-04-01T06:51:00.353Z,2.10
2019-04-01T06:56:03.564Z,2.30
2019-04-01T07:01:06.099Z,2.50
2019-04-01T07:06:08.754Z,2.60
2019-04-01T07:11:11.322Z,2.70
2019-04-01T07:16:16.079Z,2.90
2019-04-01T07:21:18.813Z,3.00
2019-04-01T07:26:21.859Z,3.20
2019-04-01T07:31:24.394Z,3.40
2019-04-01T07:36:27.401Z,3.60
2019-04-01T07:41:29.972Z,3.80
2019-04-01T07:46:33.778Z,3.90
2019-04-01T07:51:38.462Z,4.20
2019-04-01T07:56:40.872Z,4.40
2019-04-01T08:01:43.505Z,4.70
2019-04-01T08:06:46.501Z,5.00
2019-04-01T08:11:50.136Z,5.30
2019-04-01T08:16:53.075Z,5.70
2019-04-01T08:21:55.620Z,5.90
2019-04-01T08:26:58.146Z,6.10
2019-04-01T08:32:00.684Z,6.40
2019-04-01T08:37:03.213Z,6.70
2019-04-01T08:42:05.758Z,7.00
2019-04-01T08:47:08.255Z,7.10
2019-04-01T08:52:11.753Z,7.40
2019-04-01T08:57:14.876Z,7.60
2019-04-01T09:02:18.706Z,7.90
2019-04-01T09:07:21.597Z,8.10
2019-04-01T09:12:24.428Z,8.30
2019-04-01T09:17:27.010Z,8.50
2019-04-01T09:22:29.534Z,8.60
2019-04-01T09:27:32.121Z,8.90
2019-04-01T09:32:34.576Z,9.00
2019-04-01T09:37:37.113Z,9.10
2019-04-01T09:42:39.731Z,9.30
2019-04-01T09:47:42.231Z,9.40
2019-04-01T09:52:44.824Z,9.50
2019-04-01T09:57:47.347Z,9.70
2019-04-01T10:02:49.859Z,9.70
2019-04-01T10:07:53.651Z,9.90
2019-04-01T10:12:56.161Z,10.00
2019-04-01T10:17:58.742Z,10.20
2019-04-01T10:23:01.416Z,10.40
2019-04-01T10:28:04.020Z,10.40
2019-04-01T10:33:06.655Z,10.50
2019-04-01T10:38:09.185Z,10.70
2019-04-01T10:43:12.037Z,10.90
2019-04-01T10:48:14.693Z,11.10
2019-04-01T10:53:18.271Z,11.40
2019-04-01T10:58:20.830Z,11.60
2019-04-01T11:03:23.344Z,11.70
2019-04-01T11:08:25.913Z,12.00
2019-04-01T11:13:28.458Z,12.30
2019-04-01T11:18:31.105Z,12.30
2019-04-01T11:23:33.886Z,11.80
2019-04-01T11:28:36.699Z,11.50
2019-04-01T11:33:39.322Z,11.50
2019-04-01T11:38:41.936Z,11.40
2019-04-01T11:43:44.442Z,11.40
2019-04-01T11:48:46.959Z,11.20
2019-04-01T11:53:49.538Z,11.10
2019-04-01T11:58:52.071Z,11.20
2019-04-01T12:03:54.600Z,11.40
2019-04-01T12:08:57.119Z,11.30
2019-04-01T12:13:59.698Z,11.30
2019-04-01T12:19:02.236Z,11.30
2019-04-01T12:24:04.799Z,11.30
2019-04-01T12:29:07.284Z,11.40
2019-04-01T12:34:10.112Z,11.40
2019-04-01T12:39:12.627Z,11.40
2019-04-01T12:44:15.260Z,11.40
2019-04-01T12:49:17.861Z,11.50
2019-04-01T12:54:20.369Z,11.40
2019-04-01T12:59:23.623Z,11.40
2019-04-01T13:04:26.883Z,11.40
2019-04-01T13:09:29.418Z,11.20
2019-04-01T13:14:31.945Z,11.20
2019-04-01T13:19:35.680Z,11.40
2019-04-01T13:24:38.242Z,11.70
2019-04-01T13:29:40.770Z,12.60
2019-04-01T13:34:43.291Z,13.90
2019-04-01T13:39:46.425Z,13.70
2019-04-01T13:44:49.189Z,13.60
2019-04-01T13:49:51.777Z,13.20
2019-04-01T13:54:54.318Z,12.90
2019-04-01T13:59:56.869Z,12.60
2019-04-01T14:04:59.410Z,12.40
2019-04-01T14:10:01.923Z,12.20
2019-04-01T14:15:07.374Z,12.20
2019-04-01T14:20:09.955Z,12.30
2019-04-01T14:25:13.986Z,12.30
2019-04-01T14:30:16.699Z,12.10
2019-04-01T14:35:19.276Z,12.40
2019-04-01T14:40:21.803Z,14.30
2019-04-01T14:45:24.317Z,17.50
2019-04-01T14:50:26.896Z,19.20
2019-04-01T14:55:31.007Z,19.80
2019-04-01T15:00:33.711Z,21.10
2019-04-01T15:05:36.245Z,21.20
2019-04-01T15:10:41.009Z,21.40
2019-04-01T15:15:43.150Z,21.30
2019-04-01T15:20:45.711Z,21.00
2019-04-01T15:25:48.254Z,20.90
2019-04-01T15:30:50.766Z,20.80
2019-04-01T15:35:53.340Z,21.30
2019-04-01T15:40:58.273Z,21.80
2019-04-01T15:46:03.765Z,21.70
2019-04-01T15:51:05.682Z,21.50
2019-04-01T15:56:08.216Z,20.90
2019-04-01T16:01:10.798Z,20.90
2019-04-01T16:06:13.373Z,20.90
2019-04-01T16:11:16.496Z,20.40
2019-04-01T16:16:19.058Z,20.00
2019-04-01T16:21:21.937Z,19.80
2019-04-01T16:26:24.469Z,18.80
2019-04-01T16:31:27.015Z,17.70
2019-04-01T16:36:30.654Z,17.40
2019-04-01T16:41:33.167Z,17.60
2019-04-01T16:46:36.583Z,17.10
2019-04-01T16:51:41.355Z,15.50
2019-04-01T16:56:43.529Z,15.30
2019-04-01T17:01:46.098Z,15.30
2019-04-01T17:06:48.612Z,14.80
2019-04-01T17:11:54.182Z,13.80
2019-04-01T17:16:55.428Z,13.10
2019-04-01T17:21:57.964Z,12.50
2019-04-01T17:27:05.467Z,11.60
2019-04-01T17:32:08.036Z,10.90
2019-04-01T17:37:10.663Z,10.40
2019-04-01T17:42:13.209Z,10.00
2019-04-01T17:47:15.758Z,9.60
2019-04-01T17:52:18.328Z,9.30
2019-04-01T18:02:36.123Z,9.00
2019-04-01T18:07:42.199Z,8.40
2019-04-01T18:12:48.662Z,8.20
2019-04-01T18:17:53.765Z,7.90
2019-04-01T18:23:00.583Z,7.70
2019-04-01T18:28:06.228Z,7.50
2019-04-01T18:33:13.369Z,7.30
2019-04-01T18:38:18.415Z,7.20
2019-04-01T18:43:25.359Z,7.10
2019-04-01T18:48:31.048Z,7.10
2019-04-01T18:53:36.333Z,7.00
2019-04-01T18:58:41.928Z,7.00
2019-04-01T19:03:47.028Z,6.90
2019-04-01T19:08:52.116Z,6.80
2019-04-01T19:13:57.288Z,6.60
2019-04-01T19:19:02.441Z,6.50
2019-04-01T19:24:07.442Z,6.50
2019-04-01T19:29:12.449Z,6.40
2019-04-01T19:34:17.468Z,6.30
2019-04-01T19:39:23.245Z,6.10
2019-04-01T19:44:28.666Z,6.00
2019-04-01T19:49:33.733Z,6.00
2019-04-01T19:54:38.724Z,5.90
2019-04-01T19:59:43.809Z,5.90
2019-04-01T20:04:48.908Z,5.80
2019-04-01T20:09:53.959Z,5.70
2019-04-01T20:14:59.043Z,5.60
2019-04-01T20:20:04.899Z,5.50
2019-04-01T20:25:12.558Z,5.60
2019-04-01T20:30:18.117Z,5.60
2019-04-01T20:35:24.071Z,5.60
2019-04-01T20:40:29.623Z,5.50
2019-04-01T20:45:34.896Z,5.50
2019-04-01T20:50:40.130Z,5.50
2019-04-01T20:55:48.307Z,5.60
2019-04-01T21:00:52.028Z,5.60
2019-04-01T21:05:57.020Z,5.60
2019-04-01T21:11:02.002Z,5.50
2019-04-01T21:16:07.058Z,5.40
2019-04-01T21:21:12.228Z,5.30
2019-04-01T21:26:17.371Z,5.30
2019-04-01T21:31:23.203Z,5.20
2019-04-01T21:36:30.146Z,5.10
2019-04-01T21:41:38.434Z,5.10
2019-04-01T21:46:47.146Z,5.00
2019-04-01T21:51:52.575Z,5.00
2019-04-01T21:56:57.806Z,4.90
2019-04-01T22:02:03.047Z,4.80
2019-04-01T22:07:10.402Z,4.70
2019-04-01T22:12:15.741Z,4.60
2019-04-01T22:17:20.795Z,4.60
2019-04-01T22:22:28.829Z,4.50
2019-04-01T22:27:33.986Z,4.50
2019-04-01T22:32:39.016Z,4.50
2019-04-01T22:37:44.008Z,4.40
2019-04-01T22:42:48.999Z,4.40
2019-04-01T22:47:54.200Z,4.40
2019-04-01T22:52:59.165Z,4.30
2019-04-01T22:58:04.225Z,4.20
2019-04-01T23:03:09.327Z,4.20
2019-04-01T23:08:14.381Z,4.10
2019-04-01T23:13:20.492Z,4.10
2019-04-01T23:18:25.750Z,4.10
2019-04-01T23:23:30.919Z,4.10
2019-04-01T23:28:35.925Z,4.00
2019-04-01T23:33:42.051Z,3.80
2019-04-01T23:38:47.196Z,3.70
2019-04-01T23:43:52.160Z,3.70
2019-04-01T23:48:57.270Z,3.80
2019-04-01T23:54:02.679Z,3.80
2019-04-01T23:59:07.989Z,3.80
