createdAt,value
2018-11-26T00:01:06.863Z,80.13
2018-11-26T00:03:36.469Z,81.70
2018-11-26T00:06:06.384Z,91.43
2018-11-26T00:08:35.783Z,91.37
2018-11-26T00:11:16.456Z,100.53
2018-11-26T00:13:45.852Z,118.53
2018-11-26T00:16:15.256Z,120.83
2018-11-26T00:18:44.760Z,143.97
2018-11-26T00:21:14.262Z,189.73
2018-11-26T00:23:43.870Z,181.73
2018-11-26T00:26:13.268Z,239.10
2018-11-26T00:28:42.877Z,260.90
2018-11-26T00:31:12.394Z,135.40
2018-11-26T00:33:41.782Z,195.37
2018-11-26T00:36:11.286Z,160.97
2018-11-26T00:38:40.687Z,104.17
2018-11-26T00:41:10.090Z,103.17
2018-11-26T00:43:39.492Z,116.97
2018-11-26T00:46:08.894Z,103.50
2018-11-26T00:48:38.296Z,115.53
2018-11-26T00:51:08.003Z,140.90
2018-11-26T00:53:37.405Z,119.30
2018-11-26T00:56:07.016Z,118.60
2018-11-26T00:58:36.310Z,104.23
2018-11-26T01:01:06.023Z,91.43
2018-11-26T01:03:35.832Z,104.23
2018-11-26T01:06:05.658Z,75.10
2018-11-26T01:08:35.047Z,82.00
2018-11-26T01:11:04.446Z,84.03
2018-11-26T01:13:33.847Z,88.63
2018-11-26T01:16:03.149Z,74.70
2018-11-26T01:18:32.548Z,70.43
2018-11-26T01:21:01.952Z,71.23
2018-11-26T01:23:31.456Z,74.63
2018-11-26T01:26:00.858Z,69.90
2018-11-26T01:28:30.155Z,59.23
2018-11-26T01:30:59.499Z,61.97
2018-11-26T01:33:28.860Z,58.57
2018-11-26T01:35:58.361Z,54.53
2018-11-26T01:38:27.764Z,59.17
2018-11-26T01:40:57.163Z,60.57
2018-11-26T01:43:26.426Z,64.57
2018-11-26T01:45:55.762Z,58.07
2018-11-26T01:48:25.267Z,58.90
2018-11-26T01:50:54.668Z,54.33
2018-11-26T01:53:24.069Z,48.03
2018-11-26T01:55:53.574Z,48.10
2018-11-26T01:58:22.875Z,53.77
2018-11-26T02:00:52.377Z,53.40
2018-11-26T02:03:21.781Z,52.17
2018-11-26T02:05:51.079Z,56.43
2018-11-26T02:08:21.554Z,52.93
2018-11-26T02:10:50.796Z,52.80
2018-11-26T02:13:20.205Z,49.70
2018-11-26T02:15:49.676Z,52.73
2018-11-26T02:18:19.008Z,53.97
2018-11-26T02:20:48.330Z,66.77
2018-11-26T02:23:17.714Z,86.30
2018-11-26T02:25:47.110Z,83.63
2018-11-26T02:28:16.306Z,79.00
2018-11-26T02:30:45.709Z,88.10
2018-11-26T02:33:15.111Z,80.43
2018-11-26T02:35:44.412Z,83.20
2018-11-26T02:38:14.890Z,97.67
2018-11-26T02:40:44.140Z,95.13
2018-11-26T02:43:13.638Z,92.53
2018-11-26T02:45:43.040Z,94.67
2018-11-26T02:48:12.442Z,100.93
2018-11-26T02:50:41.843Z,94.90
2018-11-26T02:53:11.148Z,103.37
2018-11-26T02:55:40.545Z,111.17
2018-11-26T02:58:09.947Z,141.10
2018-11-26T03:00:39.348Z,142.03
2018-11-26T03:03:08.745Z,148.70
2018-11-26T03:05:38.151Z,120.80
2018-11-26T03:08:07.656Z,140.57
2018-11-26T03:10:36.971Z,137.90
2018-11-26T03:13:06.766Z,178.53
2018-11-26T03:15:36.169Z,159.43
2018-11-26T03:18:05.571Z,211.50
2018-11-26T03:20:34.972Z,345.37
2018-11-26T03:23:04.374Z,181.27
2018-11-26T03:25:33.776Z,287.63
2018-11-26T03:28:03.177Z,184.27
2018-11-26T03:30:32.783Z,289.90
2018-11-26T03:33:02.149Z,250.13
2018-11-26T03:35:31.586Z,259.90
2018-11-26T03:38:00.890Z,234.00
2018-11-26T03:40:30.370Z,197.93
2018-11-26T03:42:59.791Z,252.80
2018-11-26T03:45:29.808Z,269.40
2018-11-26T03:47:59.418Z,172.83
2018-11-26T03:50:28.831Z,191.33
2018-11-26T03:52:58.218Z,202.30
2018-11-26T03:55:27.619Z,254.27
2018-11-26T03:57:56.922Z,290.53
2018-11-26T04:00:26.574Z,159.47
2018-11-26T04:02:55.824Z,194.03
2018-11-26T04:05:25.226Z,150.10
2018-11-26T04:07:54.628Z,131.47
2018-11-26T04:10:24.030Z,157.90
2018-11-26T04:12:53.331Z,123.20
2018-11-26T04:15:22.730Z,179.17
2018-11-26T04:17:52.138Z,125.03
2018-11-26T04:20:21.534Z,155.10
2018-11-26T04:22:50.778Z,172.40
2018-11-26T04:25:20.132Z,141.30
2018-11-26T04:27:49.434Z,170.53
2018-11-26T04:30:18.833Z,118.30
2018-11-26T04:32:48.234Z,127.53
2018-11-26T04:35:17.639Z,136.33
2018-11-26T04:37:47.530Z,147.23
2018-11-26T04:40:16.953Z,173.00
2018-11-26T04:42:46.354Z,109.87
2018-11-26T04:45:15.756Z,117.40
2018-11-26T04:47:45.155Z,98.43
2018-11-26T04:50:14.870Z,107.50
2018-11-26T04:52:44.267Z,115.20
2018-11-26T04:55:14.181Z,77.17
2018-11-26T04:57:43.627Z,85.90
2018-11-26T05:00:14.378Z,72.00
2018-11-26T05:02:43.823Z,65.00
2018-11-26T05:05:13.835Z,65.17
2018-11-26T05:07:43.238Z,47.47
2018-11-26T05:10:13.820Z,44.53
2018-11-26T05:12:43.165Z,41.53
2018-11-26T05:15:13.411Z,44.63
2018-11-26T05:17:42.843Z,43.53
2018-11-26T05:20:13.171Z,44.77
2018-11-26T05:22:42.979Z,41.37
2018-11-26T05:25:12.799Z,45.83
2018-11-26T05:27:42.140Z,47.17
2018-11-26T05:30:12.744Z,49.73
2018-11-26T05:32:42.527Z,49.40
2018-11-26T05:35:12.804Z,42.57
2018-11-26T05:37:42.204Z,40.30
2018-11-26T05:40:12.821Z,43.47
2018-11-26T05:42:43.883Z,35.30
2018-11-26T05:45:15.612Z,42.73
2018-11-26T05:47:45.034Z,41.13
2018-11-26T05:50:15.196Z,39.07
2018-11-26T05:52:44.601Z,39.30
2018-11-26T05:55:15.778Z,48.33
2018-11-26T05:57:46.123Z,48.77
2018-11-26T06:00:18.831Z,45.67
2018-11-26T06:02:48.302Z,51.13
2018-11-26T06:05:17.703Z,57.93
2018-11-26T06:07:47.002Z,50.33
2018-11-26T06:10:16.403Z,50.13
2018-11-26T06:12:45.807Z,49.27
2018-11-26T06:15:15.207Z,50.30
2018-11-26T06:17:44.512Z,50.40
2018-11-26T06:20:14.239Z,49.10
2018-11-26T06:22:44.982Z,45.90
2018-11-26T06:25:17.796Z,48.30
2018-11-26T06:27:47.663Z,43.30
2018-11-26T06:30:18.117Z,40.27
2018-11-26T06:32:47.471Z,41.43
2018-11-26T06:35:21.949Z,46.20
2018-11-26T06:37:51.225Z,42.83
2018-11-26T06:40:20.590Z,39.63
2018-11-26T06:42:50.195Z,41.93
2018-11-26T06:45:20.781Z,42.80
2018-11-26T06:47:50.128Z,41.47
2018-11-26T06:50:20.749Z,43.13
2018-11-26T06:52:50.158Z,39.77
2018-11-26T06:55:20.647Z,42.83
2018-11-26T06:57:50.096Z,39.17
2018-11-26T07:00:20.316Z,36.30
2018-11-26T07:02:49.710Z,35.43
2018-11-26T07:05:21.468Z,42.67
2018-11-26T07:07:50.869Z,37.67
2018-11-26T07:10:20.996Z,37.33
2018-11-26T07:12:50.490Z,37.50
2018-11-26T07:15:21.290Z,37.37
2018-11-26T07:17:51.137Z,39.17
2018-11-26T07:20:21.431Z,45.60
2018-11-26T07:22:50.762Z,46.20
2018-11-26T07:25:21.125Z,50.60
2018-11-26T07:27:53.767Z,54.70
2018-11-26T07:30:24.279Z,53.90
2018-11-26T07:32:53.591Z,58.63
2018-11-26T07:35:22.889Z,63.17
2018-11-26T07:37:52.286Z,57.33
2018-11-26T07:40:22.891Z,64.10
2018-11-26T07:43:01.335Z,54.93
2018-11-26T07:45:31.329Z,66.07
2018-11-26T07:48:00.753Z,54.13
2018-11-26T07:50:30.154Z,51.27
2018-11-26T07:52:59.556Z,55.37
2018-11-26T07:55:28.855Z,57.53
2018-11-26T07:57:58.258Z,56.17
2018-11-26T08:00:27.658Z,56.37
2018-11-26T08:02:56.959Z,58.17
2018-11-26T08:05:26.301Z,57.33
2018-11-26T08:07:55.658Z,57.90
2018-11-26T08:10:25.059Z,60.17
2018-11-26T08:12:55.250Z,53.30
2018-11-26T08:15:25.885Z,49.83
2018-11-26T08:17:55.110Z,53.57
2018-11-26T08:20:24.509Z,47.43
2018-11-26T08:22:53.916Z,50.10
2018-11-26T08:25:24.236Z,55.23
2018-11-26T08:27:53.635Z,60.67
2018-11-26T08:30:24.312Z,74.70
2018-11-26T08:33:01.706Z,90.03
2018-11-26T08:35:31.611Z,83.43
2018-11-26T08:38:06.092Z,85.47
2018-11-26T08:40:40.716Z,66.17
2018-11-26T08:43:15.556Z,71.10
2018-11-26T08:45:56.828Z,88.40
2018-11-26T08:48:26.591Z,78.97
2018-11-26T08:50:57.164Z,67.40
2018-11-26T08:53:26.412Z,79.27
2018-11-26T08:55:55.865Z,99.97
2018-11-26T08:58:25.266Z,97.67
2018-11-26T09:00:59.992Z,85.97
2018-11-26T09:03:34.530Z,68.30
2018-11-26T09:06:04.847Z,80.50
2018-11-26T09:08:35.557Z,91.03
2018-11-26T09:11:05.886Z,78.87
2018-11-26T09:13:35.229Z,80.23
2018-11-26T09:16:04.697Z,76.80
2018-11-26T09:18:34.104Z,86.03
2018-11-26T09:21:03.502Z,97.63
2018-11-26T09:23:32.901Z,102.23
2018-11-26T09:26:02.302Z,104.73
2018-11-26T09:28:31.603Z,129.03
2018-11-26T09:31:00.905Z,136.13
2018-11-26T09:33:30.304Z,127.90
2018-11-26T09:35:59.707Z,116.83
2018-11-26T09:38:29.104Z,104.10
2018-11-26T09:40:58.404Z,112.00
2018-11-26T09:43:27.910Z,85.17
2018-11-26T09:45:57.415Z,116.73
2018-11-26T09:48:26.816Z,100.77
2018-11-26T09:50:56.539Z,120.40
2018-11-26T09:53:26.031Z,100.33
2018-11-26T09:55:55.510Z,98.67
2018-11-26T09:58:24.902Z,104.90
2018-11-26T10:00:54.316Z,135.17
2018-11-26T10:03:23.943Z,96.17
2018-11-26T10:05:53.347Z,115.10
2018-11-26T10:08:23.768Z,126.57
2018-11-26T10:10:53.479Z,121.33
2018-11-26T10:13:22.886Z,114.60
2018-11-26T10:15:52.282Z,105.77
2018-11-26T10:18:21.787Z,119.87
2018-11-26T10:20:51.291Z,94.37
2018-11-26T10:23:20.691Z,88.63
2018-11-26T10:25:50.094Z,97.33
2018-11-26T10:28:19.515Z,101.97
2018-11-26T10:30:48.822Z,82.27
2018-11-26T10:33:18.298Z,84.33
2018-11-26T10:35:47.596Z,91.40
2018-11-26T10:38:16.901Z,80.07
2018-11-26T10:40:46.299Z,72.33
2018-11-26T10:43:15.700Z,76.47
2018-11-26T10:45:45.102Z,77.30
2018-11-26T10:48:14.553Z,68.30
2018-11-26T10:50:44.007Z,72.90
2018-11-26T10:53:13.407Z,79.47
2018-11-26T10:55:42.752Z,87.67
2018-11-26T10:58:12.110Z,84.03
2018-11-26T11:00:45.608Z,81.87
2018-11-26T11:03:15.111Z,104.47
2018-11-26T11:05:44.615Z,97.90
2018-11-26T11:08:14.017Z,98.20
2018-11-26T11:10:43.419Z,105.83
2018-11-26T11:13:12.823Z,99.33
2018-11-26T11:15:42.224Z,94.67
2018-11-26T11:18:11.624Z,79.23
2018-11-26T11:20:41.028Z,87.00
2018-11-26T11:23:10.531Z,94.97
2018-11-26T11:25:39.932Z,86.93
2018-11-26T11:28:09.336Z,133.00
2018-11-26T11:30:38.837Z,128.63
2018-11-26T11:35:36.822Z,95.57
2018-11-26T11:38:06.120Z,91.87
2018-11-26T11:40:35.713Z,96.17
2018-11-26T11:43:05.393Z,96.53
2018-11-26T11:45:34.877Z,80.70
2018-11-26T11:48:04.238Z,83.90
2018-11-26T11:50:33.696Z,102.60
2018-11-26T11:53:03.143Z,90.00
2018-11-26T11:55:32.445Z,107.57
2018-11-26T11:58:01.851Z,121.17
2018-11-26T12:00:37.873Z,110.80
2018-11-26T12:03:10.445Z,114.57
2018-11-26T12:05:39.882Z,113.50
2018-11-26T12:08:09.521Z,94.43
2018-11-26T12:10:39.093Z,84.43
2018-11-26T12:13:10.589Z,81.37
2018-11-26T12:15:41.426Z,69.63
2018-11-26T12:18:11.513Z,59.20
2018-11-26T12:20:40.898Z,58.37
2018-11-26T12:23:10.300Z,63.10
2018-11-26T12:25:39.803Z,63.33
2018-11-26T12:28:09.205Z,60.77
2018-11-26T12:30:40.409Z,61.97
2018-11-26T12:33:09.749Z,65.27
2018-11-26T12:35:39.252Z,58.80
2018-11-26T12:38:08.783Z,57.27
2018-11-26T12:40:38.381Z,60.23
2018-11-26T12:43:08.189Z,50.50
2018-11-26T12:45:37.576Z,51.30
2018-11-26T12:48:07.083Z,55.67
2018-11-26T12:50:36.568Z,56.40
2018-11-26T12:53:06.094Z,54.37
2018-11-26T12:55:37.752Z,51.33
2018-11-26T12:58:08.230Z,52.87
2018-11-26T13:00:38.499Z,48.20
2018-11-26T13:03:13.188Z,51.03
2018-11-26T13:05:43.440Z,46.07
2018-11-26T13:08:12.844Z,48.23
2018-11-26T13:10:42.243Z,50.20
2018-11-26T13:13:11.812Z,49.43
2018-11-26T13:15:41.092Z,47.23
2018-11-26T13:18:10.450Z,50.87
2018-11-26T13:20:39.849Z,53.00
2018-11-26T13:23:10.093Z,54.47
2018-11-26T13:25:41.997Z,51.90
2018-11-26T13:28:10.308Z,51.17
2018-11-26T13:30:43.649Z,56.07
2018-11-26T13:33:15.767Z,55.10
2018-11-26T13:35:46.156Z,51.47
2018-11-26T13:38:15.595Z,48.37
2018-11-26T13:40:44.998Z,56.63
2018-11-26T13:43:16.945Z,50.67
2018-11-26T13:45:48.353Z,59.37
2018-11-26T13:48:18.800Z,57.83
2018-11-26T13:50:50.950Z,61.60
2018-11-26T13:53:20.298Z,62.17
2018-11-26T13:55:49.701Z,67.00
2018-11-26T13:58:19.104Z,70.47
2018-11-26T14:00:48.504Z,74.20
2018-11-26T14:03:17.905Z,72.00
2018-11-26T14:05:47.369Z,88.47
2018-11-26T14:08:16.709Z,89.03
2018-11-26T14:10:46.131Z,89.60
2018-11-26T14:13:16.251Z,97.53
2018-11-26T14:15:45.755Z,74.70
2018-11-26T14:18:15.037Z,94.27
2018-11-26T14:20:44.485Z,68.60
2018-11-26T14:23:13.945Z,90.03
2018-11-26T14:25:43.339Z,77.93
2018-11-26T14:28:12.742Z,82.27
2018-11-26T14:30:42.144Z,71.03
2018-11-26T14:33:12.773Z,67.67
2018-11-26T14:35:42.175Z,63.27
2018-11-26T14:38:11.576Z,64.67
2018-11-26T14:40:44.706Z,64.93
2018-11-26T14:43:14.195Z,65.80
2018-11-26T14:45:43.678Z,63.53
2018-11-26T14:48:13.177Z,67.57
2018-11-26T14:50:42.581Z,65.47
2018-11-26T14:53:14.797Z,67.93
2018-11-26T14:55:44.148Z,69.13
2018-11-26T14:58:13.549Z,63.13
2018-11-26T15:00:42.950Z,69.93
2018-11-26T15:03:12.254Z,72.60
2018-11-26T15:05:41.653Z,63.23
2018-11-26T15:08:11.052Z,59.80
2018-11-26T15:10:40.361Z,59.43
2018-11-26T15:13:09.677Z,58.20
2018-11-26T15:15:39.144Z,59.17
2018-11-26T15:18:08.556Z,54.77
2018-11-26T15:20:37.958Z,62.47
2018-11-26T15:23:07.445Z,58.03
2018-11-26T15:25:36.762Z,58.77
2018-11-26T15:28:09.261Z,54.97
2018-11-26T15:30:38.639Z,51.97
2018-11-26T15:33:08.552Z,48.07
2018-11-26T15:35:37.954Z,54.87
2018-11-26T15:38:07.666Z,49.87
2018-11-26T15:40:37.268Z,55.97
2018-11-26T15:43:07.545Z,56.40
2018-11-26T15:45:37.508Z,55.90
2018-11-26T15:48:10.026Z,56.70
2018-11-26T15:50:39.587Z,57.50
2018-11-26T15:53:10.569Z,54.27
2018-11-26T15:55:40.207Z,59.70
2018-11-26T15:58:10.446Z,54.37
2018-11-26T16:00:40.059Z,55.73
2018-11-26T16:03:09.563Z,58.37
2018-11-26T16:05:39.070Z,60.23
2018-11-26T16:08:13.593Z,58.57
2018-11-26T16:10:42.890Z,56.73
2018-11-26T16:13:15.377Z,51.30
2018-11-26T16:15:45.749Z,48.77
2018-11-26T16:18:16.964Z,50.73
2018-11-26T16:20:46.433Z,51.13
2018-11-26T16:23:15.897Z,47.37
2018-11-26T16:25:46.634Z,49.93
2018-11-26T16:28:17.721Z,48.30
2018-11-26T16:30:47.112Z,40.63
2018-11-26T16:33:16.717Z,40.57
2018-11-26T16:35:46.126Z,38.37
2018-11-26T16:38:15.461Z,31.90
2018-11-26T16:40:44.839Z,31.10
2018-11-26T16:43:14.229Z,29.37
2018-11-26T16:45:43.624Z,30.07
2018-11-26T16:48:12.926Z,27.13
2018-11-26T16:50:42.325Z,26.43
2018-11-26T16:53:11.733Z,22.90
2018-11-26T16:55:41.639Z,20.83
2018-11-26T16:58:11.041Z,23.07
2018-11-26T17:00:40.397Z,25.30
2018-11-26T17:03:09.845Z,23.20
2018-11-26T17:05:40.985Z,22.80
2018-11-26T17:08:16.992Z,25.27
2018-11-26T17:10:46.245Z,25.70
2018-11-26T17:13:15.848Z,24.97
2018-11-26T17:15:45.152Z,28.10
2018-11-26T17:18:15.061Z,26.20
2018-11-26T17:20:44.668Z,26.40
2018-11-26T17:23:14.073Z,27.10
2018-11-26T17:25:43.573Z,26.60
2018-11-26T17:28:13.179Z,27.10
2018-11-26T17:30:42.685Z,28.30
2018-11-26T17:33:12.863Z,25.73
2018-11-26T17:35:42.311Z,27.43
2018-11-26T17:38:11.708Z,31.27
2018-11-26T17:40:41.519Z,26.23
2018-11-26T17:43:13.043Z,31.40
2018-11-26T17:45:42.472Z,27.73
2018-11-26T17:48:11.876Z,31.93
2018-11-26T17:50:42.580Z,31.87
2018-11-26T17:53:14.671Z,31.43
2018-11-26T17:55:48.141Z,29.67
2018-11-26T17:58:18.101Z,27.00
2018-11-26T18:00:50.317Z,25.90
2018-11-26T18:03:19.877Z,29.87
2018-11-26T18:05:49.360Z,26.20
2018-11-26T18:08:19.225Z,30.83
2018-11-26T18:10:48.675Z,30.37
2018-11-26T18:13:18.581Z,30.83
2018-11-26T18:15:48.296Z,31.87
2018-11-26T18:18:20.423Z,36.67
2018-11-26T18:20:49.831Z,34.20
2018-11-26T18:23:19.371Z,34.07
2018-11-26T18:25:48.975Z,36.40
2018-11-26T18:28:18.678Z,33.80
2018-11-26T18:30:52.307Z,31.93
2018-11-26T18:33:22.774Z,30.83
2018-11-26T18:35:52.316Z,30.00
2018-11-26T18:38:21.922Z,29.87
2018-11-26T18:40:52.913Z,29.13
2018-11-26T18:43:22.314Z,28.90
2018-11-26T18:45:51.881Z,33.13
2018-11-26T18:48:22.442Z,28.60
2018-11-26T18:50:50.979Z,31.23
2018-11-26T18:53:21.097Z,30.00
2018-11-26T18:55:50.503Z,28.57
2018-11-26T18:58:21.968Z,24.13
2018-11-26T19:00:54.211Z,26.40
2018-11-26T19:03:23.824Z,28.27
2018-11-26T19:05:54.261Z,30.03
2018-11-26T19:08:24.982Z,25.37
2018-11-26T19:10:57.409Z,34.10
2018-11-26T19:13:32.284Z,32.60
2018-11-26T19:16:08.550Z,33.87
2018-11-26T19:18:37.948Z,36.70
2018-11-26T19:21:08.068Z,39.27
2018-11-26T19:23:37.403Z,37.07
2018-11-26T19:26:07.076Z,40.13
2018-11-26T19:28:36.478Z,39.20
2018-11-26T19:31:07.305Z,44.40
2018-11-26T19:33:36.714Z,37.63
2018-11-26T19:36:06.896Z,38.40
2018-11-26T19:38:36.542Z,39.70
2018-11-26T19:41:07.230Z,38.27
2018-11-26T19:43:36.575Z,38.43
2018-11-26T19:46:06.400Z,36.57
2018-11-26T19:48:35.753Z,36.67
2018-11-26T19:51:06.109Z,38.50
2018-11-26T19:53:36.293Z,35.17
2018-11-26T19:56:06.405Z,35.03
2018-11-26T19:58:35.952Z,39.57
2018-11-26T20:01:06.237Z,39.77
2018-11-26T20:03:46.743Z,38.07
2018-11-26T20:06:18.448Z,40.27
2018-11-26T20:08:51.153Z,39.67
2018-11-26T20:11:20.573Z,40.50
2018-11-26T20:13:49.973Z,36.23
2018-11-26T20:16:43.756Z,36.70
2018-11-26T20:19:13.018Z,37.83
2018-11-26T20:21:42.448Z,38.17
2018-11-26T20:24:11.853Z,36.67
2018-11-26T20:26:41.255Z,38.57
2018-11-26T20:29:10.657Z,41.50
2018-11-26T20:31:40.007Z,40.17
2018-11-26T20:34:09.354Z,36.73
2018-11-26T20:36:42.135Z,38.87
2018-11-26T20:39:11.565Z,39.30
2018-11-26T20:41:41.044Z,37.20
2018-11-26T20:44:10.544Z,35.23
2018-11-26T20:46:40.047Z,38.53
2018-11-26T20:49:09.869Z,42.93
2018-11-26T20:51:39.363Z,39.10
2018-11-26T20:54:08.619Z,38.23
2018-11-26T20:56:38.124Z,41.07
2018-11-26T20:59:07.773Z,41.33
2018-11-26T21:01:37.283Z,40.17
2018-11-26T21:04:06.897Z,40.77
2018-11-26T21:06:36.808Z,42.53
2018-11-26T21:09:09.086Z,41.03
2018-11-26T21:11:38.922Z,38.57
2018-11-26T21:14:08.633Z,45.33
2018-11-26T21:16:38.333Z,42.73
2018-11-26T21:19:08.414Z,40.77
2018-11-26T21:21:39.145Z,43.67
2018-11-26T21:24:08.625Z,44.20
2018-11-26T21:26:38.974Z,43.73
2018-11-26T21:41:07.739Z,37.70
2018-11-26T21:43:42.775Z,37.37
2018-11-26T21:46:17.737Z,39.63
2018-11-26T21:48:52.939Z,37.20
2018-11-26T21:51:27.976Z,38.40
2018-11-26T21:54:02.907Z,35.27
2018-11-26T21:56:37.896Z,39.40
2018-11-26T21:59:12.868Z,38.23
2018-11-26T22:01:47.696Z,38.30
2018-11-26T22:04:22.730Z,42.10
2018-11-26T22:06:58.354Z,41.57
2018-11-26T22:09:33.412Z,33.23
2018-11-26T22:12:08.348Z,34.97
2018-11-26T22:14:43.280Z,38.37
2018-11-26T22:17:18.309Z,32.87
2018-11-26T22:19:53.034Z,36.97
2018-11-26T22:22:28.069Z,33.47
2018-11-26T22:25:02.896Z,33.30
2018-11-26T22:27:37.827Z,35.37
2018-11-26T22:30:26.789Z,32.23
2018-11-26T22:33:01.781Z,27.80
2018-11-26T22:35:37.162Z,33.67
2018-11-26T22:38:12.095Z,32.37
2018-11-26T22:40:47.127Z,31.87
2018-11-26T22:43:22.062Z,31.73
2018-11-26T22:45:57.023Z,24.83
2018-11-26T22:48:32.023Z,24.97
2018-11-26T22:51:06.955Z,24.37
2018-11-26T22:53:41.886Z,20.90
2018-11-26T22:56:16.714Z,23.07
2018-11-26T22:58:51.543Z,22.30
2018-11-26T23:01:26.275Z,22.00
2018-11-26T23:04:01.303Z,19.90
2018-11-26T23:06:36.228Z,22.87
2018-11-26T23:09:10.957Z,20.60
2018-11-26T23:11:46.090Z,23.60
2018-11-26T23:14:20.920Z,20.57
2018-11-26T23:16:55.852Z,22.23
2018-11-26T23:19:30.788Z,21.40
2018-11-26T23:22:06.290Z,21.83
2018-11-26T23:24:41.119Z,20.67
2018-11-26T23:27:16.190Z,21.43
2018-11-26T23:29:51.434Z,22.40
2018-11-26T23:32:26.461Z,21.60
2018-11-26T23:35:01.482Z,23.90
2018-11-26T23:37:36.428Z,27.87
2018-11-26T23:40:22.424Z,25.33
2018-11-26T23:42:57.349Z,26.33
2018-11-26T23:45:32.180Z,25.57
2018-11-26T23:48:07.416Z,27.77
2018-11-26T23:50:42.968Z,25.27
2018-11-26T23:53:17.688Z,25.53
2018-11-26T23:55:52.825Z,24.63
2018-11-26T23:58:27.857Z,24.80
