createdAt,value
2018-06-04T00:01:56.437Z,5.23
2018-06-04T00:04:26.617Z,5.30
2018-06-04T00:06:57.323Z,5.20
2018-06-04T00:09:27.453Z,5.53
2018-06-04T00:11:57.575Z,5.70
2018-06-04T00:14:27.619Z,5.83
2018-06-04T00:16:57.725Z,4.73
2018-06-04T00:19:27.783Z,5.23
2018-06-04T00:21:57.877Z,4.27
2018-06-04T00:24:27.959Z,4.53
2018-06-04T00:26:58.061Z,4.73
2018-06-04T00:29:28.202Z,7.10
2018-06-04T00:31:58.275Z,8.40
2018-06-04T00:34:28.420Z,5.40
2018-06-04T00:36:58.532Z,7.03
2018-06-04T00:39:28.634Z,5.47
2018-06-04T00:41:58.732Z,5.30
2018-06-04T00:44:28.770Z,6.30
2018-06-04T00:46:58.845Z,7.87
2018-06-04T00:49:29.926Z,5.60
2018-06-04T00:52:00.032Z,5.50
2018-06-04T00:54:30.080Z,5.77
2018-06-04T00:57:00.224Z,6.30
2018-06-04T00:59:30.297Z,6.50
2018-06-04T01:02:00.448Z,8.53
2018-06-04T01:04:30.527Z,6.93
2018-06-04T01:07:00.676Z,5.77
2018-06-04T01:09:30.896Z,7.70
2018-06-04T01:12:00.991Z,7.13
2018-06-04T01:14:31.172Z,7.87
2018-06-04T01:17:01.216Z,7.63
2018-06-04T01:19:31.378Z,6.80
2018-06-04T01:22:01.450Z,7.23
2018-06-04T01:24:31.540Z,6.77
2018-06-04T01:27:01.577Z,8.33
2018-06-04T01:29:31.668Z,8.20
2018-06-04T01:32:01.688Z,8.03
2018-06-04T01:34:31.782Z,7.83
2018-06-04T01:37:01.904Z,7.77
2018-06-04T01:39:32.024Z,6.20
2018-06-04T01:42:02.250Z,7.40
2018-06-04T01:44:32.196Z,8.00
2018-06-04T01:47:02.434Z,7.97
2018-06-04T01:49:32.472Z,8.10
2018-06-04T01:52:02.746Z,8.57
2018-06-04T01:54:32.797Z,7.97
2018-06-04T01:57:02.892Z,7.47
2018-06-04T01:59:33.106Z,10.53
2018-06-04T02:02:03.226Z,9.17
2018-06-04T02:04:33.293Z,9.20
2018-06-04T02:07:03.518Z,9.60
2018-06-04T02:09:33.602Z,8.67
2018-06-04T02:12:03.619Z,8.93
2018-06-04T02:14:33.824Z,9.47
2018-06-04T02:17:03.932Z,9.60
2018-06-04T02:19:34.058Z,9.20
2018-06-04T02:22:04.073Z,8.03
2018-06-04T02:24:34.124Z,8.10
2018-06-04T02:27:04.280Z,8.43
2018-06-04T02:29:34.413Z,9.03
2018-06-04T02:32:04.476Z,9.50
2018-06-04T02:34:34.862Z,9.03
2018-06-04T02:37:04.960Z,10.70
2018-06-04T02:39:34.961Z,9.53
2018-06-04T02:42:05.281Z,11.03
2018-06-04T02:44:35.408Z,9.40
2018-06-04T02:47:05.768Z,9.57
2018-06-04T02:49:35.888Z,10.40
2018-06-04T02:52:06.195Z,12.90
2018-06-04T02:54:36.411Z,10.03
2018-06-04T02:57:06.507Z,10.23
2018-06-04T02:59:36.570Z,9.67
2018-06-04T03:02:06.644Z,12.00
2018-06-04T03:04:36.745Z,10.17
2018-06-04T03:07:06.898Z,11.00
2018-06-04T03:09:37.054Z,9.83
2018-06-04T03:12:07.228Z,11.27
2018-06-04T03:14:37.281Z,11.10
2018-06-04T03:17:07.448Z,10.43
2018-06-04T03:19:37.584Z,10.50
2018-06-04T03:22:07.578Z,10.93
2018-06-04T03:24:37.644Z,10.93
2018-06-04T03:27:07.761Z,11.63
2018-06-04T03:29:37.891Z,12.90
2018-06-04T03:32:08.065Z,15.20
2018-06-04T03:34:38.105Z,11.60
2018-06-04T03:37:08.242Z,11.80
2018-06-04T03:39:38.381Z,11.47
2018-06-04T03:42:08.373Z,10.50
2018-06-04T03:44:38.450Z,13.03
2018-06-04T03:47:08.517Z,10.63
2018-06-04T03:49:38.603Z,12.67
2018-06-04T03:52:08.754Z,11.00
2018-06-04T03:54:38.907Z,12.23
2018-06-04T03:57:08.933Z,11.57
2018-06-04T03:59:39.091Z,15.50
2018-06-04T04:02:09.294Z,16.77
2018-06-04T04:04:39.367Z,11.10
2018-06-04T04:07:09.511Z,11.70
2018-06-04T04:09:39.668Z,11.23
2018-06-04T04:12:10.354Z,10.43
2018-06-04T04:14:40.484Z,11.93
2018-06-04T04:17:10.566Z,10.97
2018-06-04T04:19:40.645Z,10.87
2018-06-04T04:22:10.814Z,11.30
2018-06-04T04:24:40.619Z,10.37
2018-06-04T04:27:10.624Z,11.67
2018-06-04T04:29:40.646Z,11.70
2018-06-04T04:32:10.737Z,12.80
2018-06-04T04:34:40.760Z,12.10
2018-06-04T04:37:10.848Z,13.70
2018-06-04T04:39:40.988Z,12.57
2018-06-04T04:42:11.055Z,11.63
2018-06-04T04:44:41.129Z,13.67
2018-06-04T04:47:11.213Z,11.03
2018-06-04T04:49:41.340Z,12.47
2018-06-04T04:52:11.468Z,12.27
2018-06-04T04:54:41.618Z,10.93
2018-06-04T04:57:11.738Z,11.10
2018-06-04T04:59:41.981Z,12.23
2018-06-04T05:02:12.128Z,12.33
2018-06-04T05:04:42.178Z,9.63
2018-06-04T05:07:12.373Z,11.57
2018-06-04T05:09:42.502Z,13.30
2018-06-04T05:12:12.615Z,11.27
2018-06-04T05:14:42.714Z,11.90
2018-06-04T05:17:12.864Z,12.33
2018-06-04T05:19:42.942Z,10.70
2018-06-04T05:22:13.104Z,11.47
2018-06-04T05:24:43.348Z,11.20
2018-06-04T05:27:13.467Z,10.53
2018-06-04T05:29:43.626Z,12.37
2018-06-04T05:32:13.734Z,9.97
2018-06-04T05:34:43.774Z,9.40
2018-06-04T05:37:13.850Z,9.37
2018-06-04T05:39:43.970Z,10.43
2018-06-04T05:42:14.076Z,9.47
2018-06-04T05:44:44.274Z,10.63
2018-06-04T05:47:15.005Z,9.67
2018-06-04T05:49:45.106Z,9.73
2018-06-04T05:52:15.160Z,9.67
2018-06-04T05:54:45.219Z,9.97
2018-06-04T05:57:15.336Z,10.13
2018-06-04T05:59:45.475Z,9.73
2018-06-04T06:02:15.675Z,10.60
2018-06-04T06:04:45.760Z,8.13
2018-06-04T06:07:15.855Z,7.80
2018-06-04T06:09:45.617Z,9.10
2018-06-04T06:12:15.583Z,8.20
2018-06-04T06:14:45.615Z,8.67
2018-06-04T06:17:15.684Z,7.80
2018-06-04T06:19:45.850Z,7.17
2018-06-04T06:22:15.887Z,6.63
2018-06-04T06:24:45.907Z,6.00
2018-06-04T06:27:15.969Z,7.07
2018-06-04T06:29:46.164Z,6.33
2018-06-04T06:32:16.303Z,6.63
2018-06-04T06:34:47.271Z,6.60
2018-06-04T06:37:17.485Z,5.90
2018-06-04T06:39:47.519Z,4.50
2018-06-04T06:42:17.564Z,7.90
2018-06-04T06:44:47.778Z,9.67
2018-06-04T06:47:17.896Z,8.13
2018-06-04T06:49:48.019Z,10.53
2018-06-04T06:52:18.021Z,9.50
2018-06-04T06:54:48.294Z,7.97
2018-06-04T06:57:18.140Z,9.03
2018-06-04T06:59:48.219Z,7.27
2018-06-04T07:02:19.838Z,9.80
2018-06-04T07:04:49.921Z,8.67
2018-06-04T07:07:19.917Z,9.93
2018-06-04T07:09:50.046Z,7.90
2018-06-04T07:12:20.153Z,6.10
2018-06-04T07:14:50.164Z,5.53
2018-06-04T07:17:20.331Z,5.40
2018-06-04T07:19:50.554Z,4.23
2018-06-04T07:22:20.293Z,3.70
2018-06-04T07:24:50.364Z,3.30
2018-06-04T07:27:20.414Z,3.70
2018-06-04T07:29:50.448Z,3.03
2018-06-04T07:32:20.551Z,3.10
2018-06-04T07:34:50.725Z,1.73
2018-06-04T07:37:20.775Z,2.27
2018-06-04T07:39:50.799Z,4.70
2018-06-04T07:42:20.903Z,3.37
2018-06-04T07:44:51.128Z,3.20
2018-06-04T07:47:21.334Z,2.67
2018-06-04T07:52:32.870Z,3.10
2018-06-04T07:55:03.040Z,2.20
2018-06-04T07:57:33.172Z,2.60
2018-06-04T08:00:03.355Z,2.27
2018-06-04T08:02:33.403Z,2.60
2018-06-04T08:05:03.463Z,5.57
2018-06-04T08:07:33.511Z,5.07
2018-06-04T08:10:03.750Z,5.07
2018-06-04T08:12:33.770Z,4.60
2018-06-04T08:15:03.953Z,4.50
2018-06-04T08:17:34.035Z,6.57
2018-06-04T08:20:08.046Z,6.30
2018-06-04T08:22:38.166Z,5.87
2018-06-04T08:25:08.361Z,5.93
2018-06-04T08:27:39.367Z,4.73
2018-06-04T08:30:09.984Z,3.77
2018-06-04T08:32:39.964Z,3.80
2018-06-04T08:35:10.109Z,3.10
2018-06-04T08:37:40.303Z,3.10
2018-06-04T08:40:10.387Z,2.90
2018-06-04T08:42:40.476Z,2.40
2018-06-04T08:45:10.570Z,2.17
2018-06-04T08:47:40.627Z,4.50
2018-06-04T08:50:10.733Z,5.03
2018-06-04T08:52:40.792Z,3.80
2018-06-04T08:55:10.890Z,2.43
2018-06-04T08:57:40.977Z,2.90
2018-06-04T09:00:11.442Z,2.77
2018-06-04T09:02:41.466Z,3.13
2018-06-04T09:05:11.680Z,2.40
2018-06-04T09:07:41.735Z,2.20
2018-06-04T09:10:11.840Z,2.17
2018-06-04T09:12:42.097Z,1.90
2018-06-04T09:15:12.268Z,2.40
2018-06-04T09:17:42.493Z,2.03
2018-06-04T09:20:12.466Z,1.80
2018-06-04T09:22:42.607Z,1.70
2018-06-04T09:25:12.644Z,1.53
2018-06-04T09:27:42.716Z,1.43
2018-06-04T09:30:12.858Z,1.37
2018-06-04T09:32:42.936Z,1.67
2018-06-04T09:35:13.040Z,2.23
2018-06-04T09:37:43.241Z,1.63
2018-06-04T09:40:13.251Z,2.10
2018-06-04T09:42:43.498Z,2.20
2018-06-04T09:45:13.542Z,1.77
2018-06-04T09:47:43.726Z,1.93
2018-06-04T09:50:13.817Z,2.20
2018-06-04T09:52:43.824Z,2.53
2018-06-04T09:55:14.007Z,1.70
2018-06-04T09:57:43.763Z,1.77
2018-06-04T10:00:17.852Z,2.87
2018-06-04T10:02:47.969Z,3.97
2018-06-04T10:05:18.048Z,2.50
2018-06-04T10:07:48.133Z,2.37
2018-06-04T10:10:18.301Z,2.60
2018-06-04T10:12:48.448Z,1.60
2018-06-04T10:15:18.569Z,1.70
2018-06-04T10:17:49.061Z,1.60
2018-06-04T10:20:19.199Z,1.60
2018-06-04T10:22:49.346Z,1.30
2018-06-04T10:25:19.388Z,1.17
2018-06-04T10:27:49.511Z,1.17
2018-06-04T10:30:19.859Z,1.30
2018-06-04T10:32:50.040Z,1.10
2018-06-04T10:35:20.133Z,1.30
2018-06-04T10:37:50.295Z,0.90
2018-06-04T10:40:20.472Z,1.10
2018-06-04T10:42:50.583Z,1.10
2018-06-04T10:45:20.672Z,1.37
2018-06-04T10:47:51.439Z,1.10
2018-06-04T10:50:21.563Z,1.30
2018-06-04T10:52:51.635Z,1.20
2018-06-04T10:55:21.880Z,1.73
2018-06-04T10:57:51.972Z,1.30
2018-06-04T11:00:22.223Z,1.57
2018-06-04T11:02:52.853Z,4.20
2018-06-04T11:05:22.975Z,2.70
2018-06-04T11:07:52.989Z,3.40
2018-06-04T11:10:23.206Z,4.13
2018-06-04T11:12:53.333Z,3.33
2018-06-04T11:15:23.377Z,4.60
2018-06-04T11:17:53.490Z,5.47
2018-06-04T11:20:23.553Z,5.17
2018-06-04T11:22:53.686Z,5.03
2018-06-04T11:25:23.856Z,4.67
2018-06-04T11:27:53.953Z,3.43
2018-06-04T11:30:24.099Z,4.10
2018-06-04T11:32:54.101Z,4.20
2018-06-04T11:35:24.268Z,4.73
2018-06-04T11:37:54.305Z,4.33
2018-06-04T11:40:24.417Z,4.73
2018-06-04T11:42:54.540Z,5.43
2018-06-04T11:45:24.625Z,3.73
2018-06-04T11:47:54.797Z,3.40
2018-06-04T11:50:24.922Z,4.07
2018-06-04T11:52:55.104Z,4.33
2018-06-04T11:55:25.275Z,4.30
2018-06-04T11:57:55.887Z,3.97
2018-06-04T12:00:26.088Z,3.30
2018-06-04T12:02:56.194Z,4.57
2018-06-04T12:05:26.553Z,3.13
2018-06-04T12:07:56.640Z,5.23
2018-06-04T12:10:27.020Z,5.07
2018-06-04T12:12:57.056Z,3.53
2018-06-04T12:15:27.250Z,3.10
2018-06-04T12:17:57.332Z,3.20
2018-06-04T12:20:27.520Z,3.90
2018-06-04T12:22:57.686Z,3.10
2018-06-04T12:25:27.882Z,2.30
2018-06-04T12:27:58.372Z,2.07
2018-06-04T12:30:29.074Z,4.73
2018-06-04T12:32:59.218Z,5.17
2018-06-04T12:35:29.430Z,4.93
2018-06-04T12:37:59.540Z,3.70
2018-06-04T12:40:29.601Z,3.70
2018-06-04T12:43:00.416Z,3.93
2018-06-04T12:45:30.524Z,6.53
2018-06-04T12:48:00.663Z,4.37
2018-06-04T12:50:30.856Z,4.60
2018-06-04T12:53:00.976Z,4.27
2018-06-04T12:55:31.088Z,5.03
2018-06-04T12:58:02.218Z,4.77
2018-06-04T13:00:32.291Z,3.53
2018-06-04T13:03:02.388Z,3.80
2018-06-04T13:05:33.566Z,3.57
2018-06-04T13:08:03.608Z,3.70
2018-06-04T13:10:34.037Z,3.80
2018-06-04T13:13:04.248Z,4.67
2018-06-04T13:15:34.326Z,4.67
2018-06-04T13:18:04.582Z,4.00
2018-06-04T13:20:35.590Z,4.70
2018-06-04T13:23:05.892Z,3.10
2018-06-04T13:25:35.967Z,3.57
2018-06-04T13:28:06.250Z,4.07
2018-06-04T13:30:36.384Z,3.40
2018-06-04T13:33:06.704Z,2.53
2018-06-04T13:35:36.820Z,2.50
2018-06-04T13:38:06.940Z,2.50
2018-06-04T13:40:37.071Z,2.80
2018-06-04T13:43:07.120Z,5.23
2018-06-04T13:45:37.346Z,3.53
2018-06-04T13:48:07.443Z,3.90
2018-06-04T13:50:37.686Z,3.40
2018-06-04T13:53:08.009Z,4.27
2018-06-04T13:55:38.099Z,5.63
2018-06-04T13:58:08.267Z,5.47
2018-06-04T14:00:38.389Z,5.27
2018-06-04T14:03:08.593Z,3.20
2018-06-04T14:05:38.723Z,3.27
2018-06-04T14:08:09.398Z,3.07
2018-06-04T14:10:39.739Z,3.00
2018-06-04T14:13:09.859Z,2.30
2018-06-04T14:15:39.931Z,3.90
2018-06-04T14:18:10.097Z,2.83
2018-06-04T14:20:40.301Z,2.70
2018-06-04T14:23:10.717Z,3.43
2018-06-04T14:25:40.781Z,3.07
2018-06-04T14:28:10.881Z,4.13
2018-06-04T14:30:41.064Z,3.77
2018-06-04T14:33:11.164Z,3.47
2018-06-04T14:35:41.293Z,4.43
2018-06-04T14:38:11.443Z,9.87
2018-06-04T14:40:41.467Z,3.83
2018-06-04T14:43:11.688Z,3.33
2018-06-04T14:45:41.871Z,3.20
2018-06-04T14:48:15.001Z,2.50
2018-06-04T14:50:45.903Z,2.87
2018-06-04T14:53:16.043Z,2.93
2018-06-04T14:55:46.109Z,2.77
2018-06-04T14:58:16.181Z,2.90
2018-06-04T15:00:46.314Z,3.00
2018-06-04T15:03:16.925Z,2.30
2018-06-04T15:05:47.072Z,4.60
2018-06-04T15:08:17.150Z,3.17
2018-06-04T15:10:47.280Z,4.27
2018-06-04T15:13:18.388Z,2.77
2018-06-04T15:15:48.473Z,2.50
2018-06-04T15:18:18.644Z,3.33
2018-06-04T15:20:48.846Z,3.30
2018-06-04T15:23:18.974Z,3.60
2018-06-04T15:25:49.115Z,3.77
2018-06-04T15:28:19.295Z,3.30
2018-06-04T15:30:49.997Z,4.67
2018-06-04T15:33:20.186Z,3.53
2018-06-04T15:35:50.351Z,3.40
2018-06-04T15:38:20.503Z,2.40
2018-06-04T15:40:50.689Z,6.07
2018-06-04T15:43:20.850Z,3.47
2018-06-04T15:45:51.020Z,3.07
2018-06-04T15:48:25.246Z,2.57
2018-06-04T15:50:55.818Z,2.60
2018-06-04T15:53:25.925Z,4.43
2018-06-04T15:55:56.108Z,2.87
2018-06-04T15:58:26.257Z,3.53
2018-06-04T16:00:56.428Z,2.90
2018-06-04T16:03:26.599Z,3.57
2018-06-04T16:05:56.652Z,3.23
2018-06-04T16:08:26.843Z,2.77
2018-06-04T16:10:56.936Z,2.50
2018-06-04T16:13:27.236Z,2.10
2018-06-04T16:15:57.276Z,5.33
2018-06-04T16:18:27.393Z,5.37
2018-06-04T16:20:57.591Z,2.97
2018-06-04T16:23:27.650Z,2.63
2018-06-04T16:25:57.738Z,2.30
2018-06-04T16:28:28.399Z,3.03
2018-06-04T16:30:58.601Z,3.47
2018-06-04T16:33:28.755Z,3.80
2018-06-04T16:36:00.018Z,3.87
2018-06-04T16:38:30.399Z,3.50
2018-06-04T16:41:00.736Z,3.20
2018-06-04T16:43:31.472Z,2.97
2018-06-04T16:46:01.668Z,2.50
2018-06-04T16:48:31.745Z,4.40
2018-06-04T16:51:01.907Z,3.03
2018-06-04T16:53:31.999Z,4.33
2018-06-04T16:56:02.274Z,4.03
2018-06-04T16:58:32.333Z,3.40
2018-06-04T17:01:02.485Z,3.70
2018-06-04T17:03:32.937Z,4.47
2018-06-04T17:06:03.045Z,5.60
2018-06-04T17:08:33.798Z,3.43
2018-06-04T17:11:03.983Z,4.43
2018-06-04T17:13:35.052Z,3.47
2018-06-04T17:16:05.657Z,2.90
2018-06-04T17:18:35.763Z,4.00
2018-06-04T17:21:06.329Z,4.50
2018-06-04T17:23:37.685Z,3.10
2018-06-04T17:26:07.817Z,3.80
2018-06-04T17:28:37.975Z,4.53
2018-06-04T17:31:08.009Z,3.17
2018-06-04T17:33:39.403Z,2.20
2018-06-04T17:36:09.572Z,3.87
2018-06-04T17:38:39.853Z,3.33
2018-06-04T17:41:10.012Z,4.73
2018-06-04T17:43:40.279Z,4.40
2018-06-04T17:46:10.494Z,4.80
2018-06-04T17:48:40.735Z,2.90
2018-06-04T17:51:10.839Z,3.23
2018-06-04T17:53:41.053Z,4.60
2018-06-04T17:56:11.198Z,6.57
2018-06-04T17:58:41.310Z,5.07
2018-06-04T18:01:11.529Z,4.80
2018-06-04T18:03:41.808Z,4.80
2018-06-04T18:06:11.961Z,5.47
2018-06-04T18:08:42.182Z,4.27
2018-06-04T18:11:12.259Z,5.27
2018-06-04T18:13:42.393Z,4.17
2018-06-04T18:16:13.437Z,4.70
2018-06-04T18:18:43.512Z,4.63
2018-06-04T18:21:13.813Z,3.73
2018-06-04T18:23:44.475Z,4.00
2018-06-04T18:26:15.140Z,3.80
2018-06-04T18:28:45.176Z,4.00
2018-06-04T18:31:15.325Z,5.37
2018-06-04T18:33:45.800Z,4.30
2018-06-04T18:36:15.973Z,3.13
2018-06-04T18:38:46.117Z,2.50
2018-06-04T18:41:16.319Z,3.70
2018-06-04T18:43:46.489Z,4.27
2018-06-04T18:46:16.642Z,4.37
2018-06-04T18:48:46.857Z,5.77
2018-06-04T18:51:17.133Z,2.73
2018-06-04T18:53:47.314Z,2.43
2018-06-04T18:56:17.660Z,2.27
2018-06-04T18:58:47.740Z,2.07
2018-06-04T19:01:17.905Z,1.80
2018-06-04T19:03:48.813Z,2.10
2018-06-04T19:06:18.936Z,2.20
2018-06-04T19:08:49.001Z,2.40
2018-06-04T19:11:19.769Z,2.03
2018-06-04T19:13:49.868Z,2.00
2018-06-04T19:16:20.050Z,1.70
2018-06-04T19:18:50.133Z,1.93
2018-06-04T19:21:20.300Z,1.87
2018-06-04T19:23:50.948Z,1.90
2018-06-04T19:26:21.150Z,2.10
2018-06-04T19:28:52.168Z,2.27
2018-06-04T19:31:22.300Z,2.03
2018-06-04T19:33:53.782Z,2.03
2018-06-04T19:36:23.887Z,1.90
2018-06-04T19:38:54.045Z,2.37
2018-06-04T19:41:24.132Z,2.30
2018-06-04T19:43:54.759Z,2.50
2018-06-04T19:46:24.887Z,2.60
2018-06-04T19:48:55.034Z,2.50
2018-06-04T19:51:25.292Z,3.23
2018-06-04T19:53:55.428Z,2.90
2018-06-04T19:56:25.548Z,2.80
2018-06-04T19:58:56.265Z,2.23
2018-06-04T20:01:26.370Z,1.93
2018-06-04T20:03:57.364Z,2.17
2018-06-04T20:06:27.468Z,2.63
2018-06-04T20:08:57.450Z,2.70
2018-06-04T20:11:27.587Z,2.20
2018-06-04T20:13:58.410Z,2.27
2018-06-04T20:16:28.653Z,2.80
2018-06-04T20:18:58.411Z,2.80
2018-06-04T20:21:28.480Z,2.23
2018-06-04T20:23:58.477Z,2.03
2018-06-04T20:26:28.607Z,2.60
2018-06-04T20:28:58.799Z,2.80
2018-06-04T20:31:28.919Z,3.50
2018-06-04T20:33:59.015Z,3.60
2018-06-04T20:36:29.098Z,3.27
2018-06-04T20:38:59.046Z,2.70
2018-06-04T20:41:28.995Z,2.97
2018-06-04T20:43:59.051Z,3.53
2018-06-04T20:46:29.098Z,3.00
2018-06-04T20:48:59.201Z,2.57
2018-06-04T20:51:29.215Z,3.17
2018-06-04T20:53:59.269Z,3.00
2018-06-04T20:56:29.282Z,3.73
2018-06-04T20:58:59.293Z,3.10
2018-06-04T21:01:29.402Z,3.20
2018-06-04T21:03:59.527Z,2.60
2018-06-04T21:06:29.743Z,3.20
2018-06-04T21:08:59.801Z,3.10
2018-06-04T21:11:29.946Z,2.63
2018-06-04T21:14:00.081Z,3.10
2018-06-04T21:16:30.698Z,3.80
2018-06-04T21:19:00.863Z,3.93
2018-06-04T21:21:31.162Z,4.53
2018-06-04T21:24:01.195Z,4.27
2018-06-04T21:26:31.331Z,4.40
2018-06-04T21:29:01.429Z,4.13
2018-06-04T21:31:31.591Z,4.30
2018-06-04T21:34:01.746Z,4.20
2018-06-04T21:36:31.801Z,4.73
2018-06-04T21:39:01.814Z,4.80
2018-06-04T21:41:31.933Z,4.57
2018-06-04T21:44:02.037Z,3.83
2018-06-04T21:46:32.147Z,4.63
2018-06-04T21:49:02.323Z,4.47
2018-06-04T21:51:32.394Z,4.67
2018-06-04T21:54:02.485Z,5.07
2018-06-04T21:56:32.650Z,4.80
2018-06-04T21:59:03.234Z,4.37
2018-06-04T22:01:34.245Z,4.90
2018-06-04T22:04:04.429Z,3.90
2018-06-04T22:06:34.618Z,4.83
2018-06-04T22:09:06.947Z,4.40
2018-06-04T22:11:37.176Z,4.00
2018-06-04T22:14:07.886Z,4.33
2018-06-04T22:16:38.133Z,4.07
2018-06-04T22:19:08.286Z,4.07
2018-06-04T22:21:38.503Z,4.10
2018-06-04T22:24:09.038Z,3.87
2018-06-04T22:26:39.141Z,4.63
2018-06-04T22:29:09.196Z,4.30
2018-06-04T22:31:39.312Z,5.87
2018-06-04T22:34:09.354Z,5.20
2018-06-04T22:36:39.228Z,5.80
2018-06-04T22:39:10.458Z,4.50
2018-06-04T22:41:40.603Z,5.93
2018-06-04T22:44:10.761Z,5.60
2018-06-04T22:46:40.891Z,6.87
2018-06-04T22:49:10.991Z,6.67
2018-06-04T22:51:42.522Z,5.90
2018-06-04T22:54:12.971Z,4.13
2018-06-04T22:56:43.091Z,4.90
2018-06-04T22:59:14.821Z,5.13
2018-06-04T23:01:44.945Z,5.03
2018-06-04T23:04:15.055Z,4.60
2018-06-04T23:06:45.250Z,4.77
2018-06-04T23:09:15.293Z,5.27
2018-06-04T23:11:45.048Z,4.47
2018-06-04T23:14:15.119Z,5.37
2018-06-04T23:16:45.161Z,5.50
2018-06-04T23:19:15.267Z,5.50
2018-06-04T23:21:45.395Z,5.00
2018-06-04T23:24:15.506Z,7.10
2018-06-04T23:26:45.644Z,5.33
2018-06-04T23:29:15.672Z,6.10
2018-06-04T23:31:45.774Z,5.73
2018-06-04T23:34:15.968Z,5.00
2018-06-04T23:36:46.014Z,5.83
2018-06-04T23:39:16.077Z,5.63
2018-06-04T23:41:46.172Z,6.73
2018-06-04T23:44:16.334Z,6.10
2018-06-04T23:46:46.532Z,8.40
2018-06-04T23:49:16.636Z,7.40
2018-06-04T23:51:46.772Z,4.67
2018-06-04T23:54:16.838Z,5.10
2018-06-04T23:56:46.980Z,5.27
2018-06-04T23:59:17.091Z,5.27
