createdAt,value
2019-06-07T00:00:33.538Z,4.90
2019-06-07T00:02:46.993Z,5.43
2019-06-07T00:05:18.595Z,6.40
2019-06-07T00:07:45.534Z,5.60
2019-06-07T00:10:33.545Z,6.40
2019-06-07T00:12:45.135Z,6.53
2019-06-07T00:15:20.983Z,7.03
2019-06-07T00:17:44.766Z,6.37
2019-06-07T00:20:17.533Z,6.40
2019-06-07T00:22:44.436Z,6.03
2019-06-07T00:25:17.362Z,7.00
2019-06-07T00:27:43.529Z,6.80
2019-06-07T00:30:36.198Z,6.37
2019-06-07T00:32:43.080Z,6.20
2019-06-07T00:35:14.727Z,5.85
2019-06-07T00:37:42.174Z,7.50
2019-06-07T00:40:21.063Z,6.83
2019-06-07T00:42:41.179Z,6.43
2019-06-07T00:45:11.222Z,6.40
2019-06-07T00:47:40.099Z,7.10
2019-06-07T00:50:11.154Z,6.13
2019-06-07T00:53:14.090Z,6.07
2019-06-07T00:55:15.246Z,6.20
2019-06-07T00:57:42.619Z,5.63
2019-06-07T01:00:12.371Z,6.97
2019-06-07T01:02:41.102Z,6.53
2019-06-07T01:05:10.331Z,6.30
2019-06-07T01:07:38.778Z,6.90
2019-06-07T01:10:10.496Z,6.50
2019-06-07T01:12:38.914Z,6.58
2019-06-07T01:15:08.186Z,5.30
2019-06-07T01:17:50.195Z,6.25
2019-06-07T01:20:08.736Z,6.30
2019-06-07T01:22:37.173Z,6.78
2019-06-07T01:25:07.007Z,6.43
2019-06-07T01:27:35.411Z,5.53
2019-06-07T01:30:06.899Z,6.55
2019-06-07T01:32:35.328Z,6.97
2019-06-07T01:35:05.379Z,6.40
2019-06-07T01:37:33.801Z,6.60
2019-06-07T01:40:02.200Z,6.17
2019-06-07T01:42:31.123Z,6.30
2019-06-07T01:44:59.681Z,6.47
2019-06-07T01:47:31.635Z,6.60
2019-06-07T01:49:58.237Z,7.00
2019-06-07T01:52:26.842Z,7.00
2019-06-07T01:54:58.407Z,6.60
2019-06-07T01:57:38.444Z,7.50
2019-06-07T01:59:55.639Z,7.60
2019-06-07T02:02:28.023Z,7.50
2019-06-07T02:04:54.240Z,6.73
2019-06-07T02:07:25.830Z,7.20
2019-06-07T02:09:52.786Z,8.40
2019-06-07T02:12:28.028Z,7.23
2019-06-07T02:14:51.382Z,7.80
2019-06-07T02:17:20.376Z,7.43
2019-06-07T02:19:49.919Z,6.80
2019-06-07T02:22:18.345Z,7.53
2019-06-07T02:24:46.767Z,8.30
2019-06-07T02:27:15.207Z,7.03
2019-06-07T02:29:43.707Z,7.50
2019-06-07T02:32:12.111Z,7.87
2019-06-07T02:34:40.539Z,7.40
2019-06-07T02:37:08.952Z,8.00
2019-06-07T02:39:40.665Z,8.40
2019-06-07T02:42:07.539Z,7.30
2019-06-07T02:44:39.472Z,7.22
2019-06-07T02:47:06.204Z,7.67
2019-06-07T02:49:41.177Z,7.30
2019-06-07T02:52:04.894Z,7.00
2019-06-07T02:54:36.951Z,7.40
2019-06-07T02:57:03.446Z,7.80
2019-06-07T02:59:57.596Z,7.80
2019-06-07T03:02:02.139Z,7.95
2019-06-07T03:04:34.927Z,7.60
2019-06-07T03:07:02.813Z,7.20
2019-06-07T03:09:35.011Z,7.60
2019-06-07T03:12:03.889Z,7.53
2019-06-07T03:14:35.366Z,7.30
2019-06-07T03:17:13.090Z,8.00
2019-06-07T03:19:44.888Z,8.00
2019-06-07T03:22:13.327Z,9.33
2019-06-07T03:24:44.876Z,8.80
2019-06-07T03:27:36.291Z,7.60
2019-06-07T03:29:43.967Z,8.10
2019-06-07T03:32:12.422Z,9.33
2019-06-07T03:34:43.494Z,9.60
2019-06-07T03:37:10.957Z,9.07
2019-06-07T03:39:41.148Z,10.10
2019-06-07T03:42:09.691Z,11.07
2019-06-07T03:44:41.383Z,9.77
2019-06-07T03:47:08.294Z,10.00
2019-06-07T03:49:41.721Z,9.40
2019-06-07T03:52:06.878Z,8.20
2019-06-07T03:54:39.424Z,9.50
2019-06-07T03:57:05.469Z,9.93
2019-06-07T03:59:38.595Z,8.83
2019-06-07T04:02:04.060Z,8.53
2019-06-07T04:04:34.619Z,8.20
2019-06-07T04:07:02.653Z,7.93
2019-06-07T04:09:33.786Z,8.70
2019-06-07T04:12:01.203Z,7.90
2019-06-07T04:14:30.829Z,6.53
2019-06-07T04:16:59.708Z,6.73
2019-06-07T04:19:28.873Z,7.20
2019-06-07T04:21:57.913Z,6.10
2019-06-07T04:24:26.335Z,7.10
2019-06-07T04:26:54.754Z,7.63
2019-06-07T04:29:34.096Z,6.57
2019-06-07T04:31:53.295Z,6.40
2019-06-07T04:34:21.701Z,6.47
2019-06-07T04:36:59.053Z,6.27
2019-06-07T04:39:24.804Z,6.03
2019-06-07T04:41:55.168Z,6.37
2019-06-07T04:44:25.298Z,5.60
2019-06-07T04:46:57.316Z,5.90
2019-06-07T04:49:26.426Z,6.93
2019-06-07T04:51:56.957Z,7.23
2019-06-07T04:54:25.951Z,7.80
2019-06-07T04:56:54.412Z,7.40
2019-06-07T05:00:01.130Z,6.87
2019-06-07T05:01:53.020Z,6.60
2019-06-07T05:04:21.516Z,6.37
2019-06-07T05:06:49.934Z,6.63
2019-06-07T05:09:18.476Z,6.33
2019-06-07T05:11:46.899Z,6.00
2019-06-07T05:14:15.297Z,7.80
2019-06-07T05:16:44.517Z,7.50
2019-06-07T05:19:13.198Z,7.20
2019-06-07T05:22:02.074Z,7.80
2019-06-07T05:24:11.756Z,8.18
2019-06-07T05:26:42.681Z,8.17
2019-06-07T05:29:10.420Z,7.47
2019-06-07T05:31:42.383Z,8.70
2019-06-07T05:34:09.049Z,8.33
2019-06-07T05:36:39.827Z,8.10
2019-06-07T05:39:08.732Z,8.40
2019-06-07T05:41:40.727Z,8.60
2019-06-07T05:44:12.486Z,7.93
2019-06-07T05:46:38.603Z,6.80
2019-06-07T05:49:07.845Z,7.47
2019-06-07T05:51:38.095Z,6.00
2019-06-07T05:54:06.414Z,6.70
2019-06-07T05:56:35.863Z,6.23
2019-06-07T05:59:05.135Z,5.85
2019-06-07T06:02:00.234Z,6.23
2019-06-07T06:04:04.972Z,6.95
2019-06-07T06:06:33.892Z,6.63
2019-06-07T06:09:13.206Z,6.23
2019-06-07T06:11:45.727Z,6.40
2019-06-07T06:14:08.138Z,6.33
2019-06-07T06:16:32.867Z,6.33
2019-06-07T06:19:01.314Z,6.07
2019-06-07T06:21:29.743Z,5.90
2019-06-07T06:23:58.889Z,5.67
2019-06-07T06:26:27.304Z,5.80
2019-06-07T06:28:56.352Z,6.00
2019-06-07T06:31:24.707Z,5.10
2019-06-07T06:33:53.111Z,6.13
2019-06-07T06:36:22.036Z,4.90
2019-06-07T06:38:51.524Z,5.67
2019-06-07T06:41:21.087Z,5.53
2019-06-07T06:43:52.366Z,5.80
2019-06-07T06:46:37.306Z,5.80
2019-06-07T06:48:54.702Z,5.40
2019-06-07T06:51:20.299Z,5.83
2019-06-07T06:53:51.289Z,5.10
2019-06-07T06:56:18.915Z,6.10
2019-06-07T06:59:31.898Z,5.40
2019-06-07T07:01:17.546Z,5.30
2019-06-07T07:04:09.180Z,5.40
2019-06-07T07:06:26.209Z,5.80
2019-06-07T07:08:51.401Z,5.22
2019-06-07T07:11:23.096Z,5.00
2019-06-07T07:13:56.181Z,4.90
2019-06-07T07:16:21.182Z,5.17
2019-06-07T07:18:52.915Z,6.20
2019-06-07T07:21:19.715Z,5.40
2019-06-07T07:24:12.323Z,6.60
2019-06-07T07:26:18.375Z,5.97
2019-06-07T07:28:53.973Z,5.47
2019-06-07T07:31:16.870Z,6.60
2019-06-07T07:34:24.066Z,5.30
2019-06-07T07:36:35.601Z,6.30
2019-06-07T07:38:51.731Z,6.45
2019-06-07T07:41:16.136Z,5.63
2019-06-07T07:43:51.810Z,6.47
2019-06-07T07:46:30.513Z,5.92
2019-06-07T07:48:46.077Z,6.83
2019-06-07T07:51:14.606Z,6.10
2019-06-07T07:53:50.619Z,5.60
2019-06-07T07:56:13.175Z,5.90
2019-06-07T07:58:41.595Z,6.40
2019-06-07T08:01:11.343Z,6.83
2019-06-07T08:03:39.924Z,5.65
2019-06-07T08:06:08.379Z,6.27
2019-06-07T08:08:36.847Z,5.80
2019-06-07T08:11:05.328Z,6.40
2019-06-07T08:13:33.773Z,5.93
2019-06-07T08:16:09.819Z,6.03
2019-06-07T08:18:32.444Z,6.30
2019-06-07T08:21:21.338Z,6.10
2019-06-07T08:23:31.021Z,6.10
2019-06-07T08:26:01.137Z,5.47
2019-06-07T08:28:29.823Z,6.00
2019-06-07T08:31:06.031Z,5.73
2019-06-07T08:33:28.450Z,5.10
2019-06-07T08:36:10.371Z,5.60
2019-06-07T08:38:38.890Z,5.20
2019-06-07T08:41:10.728Z,5.30
2019-06-07T08:43:27.277Z,5.40
2019-06-07T08:46:01.580Z,4.10
2019-06-07T08:48:28.253Z,3.90
2019-06-07T08:51:00.715Z,4.47
2019-06-07T08:53:26.087Z,4.70
2019-06-07T08:56:04.410Z,3.97
2019-06-07T08:58:24.624Z,4.47
2019-06-07T09:00:55.514Z,4.30
2019-06-07T09:03:23.266Z,4.50
2019-06-07T09:05:53.368Z,4.30
2019-06-07T09:08:30.090Z,4.03
2019-06-07T09:10:54.064Z,4.03
2019-06-07T09:13:22.408Z,4.10
2019-06-07T09:15:50.851Z,3.80
2019-06-07T09:18:43.013Z,4.17
2019-06-07T09:20:49.869Z,4.80
2019-06-07T09:23:18.477Z,3.57
2019-06-07T09:25:57.443Z,4.55
2019-06-07T09:28:20.143Z,3.63
2019-06-07T09:30:47.337Z,3.20
2019-06-07T09:33:15.764Z,3.10
2019-06-07T09:35:44.467Z,2.83
2019-06-07T09:38:24.904Z,3.07
2019-06-07T09:40:43.045Z,1.90
2019-06-07T09:45:41.721Z,2.98
2019-06-07T09:48:15.448Z,2.40
2019-06-07T09:50:40.317Z,3.10
2019-06-07T09:53:21.170Z,2.77
2019-06-07T09:55:38.846Z,2.80
2019-06-07T09:58:48.630Z,2.80
2019-06-07T10:00:41.634Z,2.50
2019-06-07T10:03:17.687Z,3.10
2019-06-07T10:05:37.685Z,2.97
2019-06-07T10:08:25.669Z,3.00
2019-06-07T10:10:36.288Z,3.00
2019-06-07T10:13:06.492Z,3.03
2019-06-07T10:15:35.036Z,2.43
2019-06-07T10:18:04.800Z,2.80
2019-06-07T10:20:33.366Z,2.70
2019-06-07T10:23:01.779Z,2.60
2019-06-07T10:25:30.588Z,2.60
2019-06-07T10:28:00.064Z,3.00
2019-06-07T10:30:28.673Z,3.17
2019-06-07T10:32:57.165Z,3.10
2019-06-07T10:35:25.600Z,3.17
2019-06-07T10:37:54.027Z,2.70
2019-06-07T10:40:22.514Z,3.37
2019-06-07T10:42:50.939Z,2.60
2019-06-07T10:45:19.466Z,2.90
2019-06-07T10:47:47.894Z,3.03
2019-06-07T10:50:17.531Z,3.25
2019-06-07T10:52:45.950Z,4.93
2019-06-07T10:55:14.650Z,3.00
2019-06-07T10:57:43.129Z,8.67
2019-06-07T11:00:13.488Z,3.00
2019-06-07T11:02:42.217Z,2.80
2019-06-07T11:05:12.344Z,3.70
2019-06-07T11:07:40.848Z,5.20
2019-06-07T11:10:16.657Z,3.03
2019-06-07T11:12:40.053Z,3.07
2019-06-07T11:15:08.999Z,2.25
2019-06-07T11:17:37.490Z,2.53
2019-06-07T11:20:10.336Z,2.20
2019-06-07T11:22:39.010Z,2.50
2019-06-07T11:25:09.231Z,2.07
2019-06-07T11:27:38.433Z,2.00
2019-06-07T11:30:08.371Z,2.57
2019-06-07T11:32:36.995Z,2.10
2019-06-07T11:35:08.475Z,1.80
2019-06-07T11:37:37.024Z,2.53
2019-06-07T11:40:28.909Z,1.63
2019-06-07T11:42:40.276Z,2.00
2019-06-07T11:45:10.513Z,2.10
2019-06-07T11:47:39.693Z,1.92
2019-06-07T11:50:09.457Z,2.27
2019-06-07T11:52:38.255Z,2.00
2019-06-07T11:55:09.199Z,1.77
2019-06-07T11:57:37.980Z,1.80
2019-06-07T12:00:14.030Z,2.25
2019-06-07T12:02:42.653Z,1.80
2019-06-07T12:05:14.869Z,1.70
2019-06-07T12:07:41.427Z,1.70
2019-06-07T12:10:10.789Z,1.90
2019-06-07T12:12:39.379Z,1.87
2019-06-07T12:15:10.607Z,1.97
2019-06-07T12:17:39.372Z,2.13
2019-06-07T12:20:09.301Z,2.03
2019-06-07T12:22:38.403Z,2.10
2019-06-07T12:25:07.681Z,2.07
2019-06-07T12:27:36.090Z,2.10
2019-06-07T12:30:15.409Z,1.90
2019-06-07T12:32:39.545Z,2.40
2019-06-07T12:35:08.475Z,1.80
2019-06-07T12:37:43.573Z,1.53
2019-06-07T12:40:08.614Z,2.00
2019-06-07T12:42:37.255Z,1.90
2019-06-07T12:45:07.729Z,2.22
2019-06-07T12:47:36.132Z,2.23
2019-06-07T12:50:06.716Z,1.93
2019-06-07T12:52:35.116Z,2.40
2019-06-07T12:55:04.968Z,1.80
2019-06-07T12:57:33.415Z,2.20
2019-06-07T13:00:02.020Z,1.90
2019-06-07T13:02:31.708Z,2.03
2019-06-07T13:05:04.327Z,1.80
2019-06-07T13:07:30.317Z,1.70
2019-06-07T13:09:58.748Z,2.90
2019-06-07T13:12:28.219Z,2.27
2019-06-07T13:14:56.814Z,2.37
2019-06-07T13:17:25.252Z,2.20
2019-06-07T13:19:53.698Z,2.43
2019-06-07T13:22:22.363Z,1.90
2019-06-07T13:24:50.862Z,1.97
2019-06-07T13:27:20.365Z,2.23
2019-06-07T13:29:48.780Z,2.10
2019-06-07T13:32:17.500Z,2.20
2019-06-07T13:34:45.977Z,2.15
2019-06-07T13:37:14.399Z,1.85
2019-06-07T13:39:42.845Z,2.20
2019-06-07T13:42:11.257Z,2.50
2019-06-07T13:44:39.698Z,2.23
2019-06-07T13:47:08.225Z,2.25
2019-06-07T13:49:36.632Z,2.27
2019-06-07T13:52:05.145Z,2.50
2019-06-07T13:54:33.643Z,2.10
2019-06-07T13:57:03.258Z,2.20
2019-06-07T13:59:32.134Z,2.20
2019-06-07T14:02:00.780Z,2.20
2019-06-07T14:04:29.256Z,1.83
2019-06-07T14:06:57.661Z,2.07
2019-06-07T14:09:27.442Z,1.90
2019-06-07T14:11:56.102Z,1.50
2019-06-07T14:14:25.585Z,1.90
2019-06-07T14:16:54.773Z,2.13
2019-06-07T14:19:24.506Z,2.00
2019-06-07T14:21:53.180Z,2.17
2019-06-07T14:24:22.950Z,1.77
2019-06-07T14:27:06.531Z,1.73
2019-06-07T14:29:37.458Z,2.00
2019-06-07T14:32:08.064Z,2.10
2019-06-07T14:34:37.534Z,2.00
2019-06-07T14:37:08.146Z,1.73
2019-06-07T14:39:36.632Z,1.80
2019-06-07T14:42:09.720Z,2.23
2019-06-07T14:44:35.392Z,1.80
2019-06-07T14:47:03.911Z,2.37
2019-06-07T14:49:32.893Z,2.10
2019-06-07T14:52:02.585Z,2.23
2019-06-07T14:54:33.624Z,2.27
2019-06-07T14:57:03.392Z,1.77
2019-06-07T14:59:32.741Z,2.10
2019-06-07T15:02:01.322Z,2.47
2019-06-07T15:04:30.731Z,2.30
2019-06-07T15:06:59.274Z,1.80
2019-06-07T15:09:29.083Z,2.20
2019-06-07T15:11:57.590Z,2.40
2019-06-07T15:14:27.349Z,2.40
2019-06-07T15:16:55.881Z,2.50
2019-06-07T15:19:24.507Z,2.27
2019-06-07T15:21:52.915Z,2.20
2019-06-07T15:24:21.361Z,2.27
2019-06-07T15:26:49.859Z,2.30
2019-06-07T15:29:18.314Z,2.00
2019-06-07T15:31:46.702Z,2.15
2019-06-07T15:34:15.114Z,2.47
2019-06-07T15:36:43.575Z,2.17
2019-06-07T15:39:11.998Z,2.08
2019-06-07T15:41:40.422Z,2.37
2019-06-07T15:44:08.833Z,2.40
2019-06-07T15:46:37.940Z,2.30
2019-06-07T15:49:06.661Z,2.57
2019-06-07T15:51:36.566Z,1.90
2019-06-07T15:54:05.800Z,3.10
2019-06-07T15:56:34.680Z,2.30
2019-06-07T15:59:03.226Z,2.73
2019-06-07T16:01:31.625Z,2.53
2019-06-07T16:04:00.101Z,2.30
2019-06-07T16:06:28.571Z,2.17
2019-06-07T16:08:57.028Z,2.70
2019-06-07T16:11:25.523Z,2.33
2019-06-07T16:13:53.963Z,2.47
2019-06-07T16:16:22.377Z,3.30
2019-06-07T16:18:50.883Z,2.20
2019-06-07T16:21:19.344Z,2.17
2019-06-07T16:23:47.827Z,2.83
2019-06-07T16:26:16.331Z,2.40
2019-06-07T16:28:44.829Z,2.97
2019-06-07T16:31:13.235Z,2.80
2019-06-07T16:33:43.029Z,2.60
2019-06-07T16:36:11.647Z,2.35
2019-06-07T16:38:40.195Z,2.20
2019-06-07T16:41:08.539Z,2.80
2019-06-07T16:43:37.281Z,2.33
2019-06-07T16:46:07.042Z,2.40
2019-06-07T16:48:36.792Z,1.80
2019-06-07T16:51:05.391Z,2.50
2019-06-07T16:53:33.784Z,1.67
2019-06-07T16:56:02.196Z,1.60
2019-06-07T16:58:30.608Z,1.47
2019-06-07T17:00:59.010Z,1.20
2019-06-07T17:03:27.456Z,1.60
2019-06-07T17:05:55.885Z,1.30
2019-06-07T17:08:24.383Z,1.20
2019-06-07T17:10:52.857Z,0.93
2019-06-07T17:13:32.934Z,0.90
2019-06-07T17:15:51.540Z,0.80
2019-06-07T17:18:19.964Z,0.90
2019-06-07T17:20:49.449Z,0.80
2019-06-07T17:23:18.083Z,0.80
2019-06-07T17:25:47.527Z,0.83
2019-06-07T17:28:16.213Z,0.95
2019-06-07T17:30:46.097Z,0.68
2019-06-07T17:33:14.619Z,0.80
2019-06-07T17:35:44.651Z,0.60
2019-06-07T17:38:13.186Z,0.63
2019-06-07T17:40:42.727Z,0.63
2019-06-07T17:43:11.217Z,0.50
2019-06-07T17:45:39.635Z,0.50
2019-06-07T17:48:08.214Z,0.50
2019-06-07T17:50:36.628Z,0.70
2019-06-07T17:53:05.198Z,0.67
2019-06-07T17:55:33.904Z,0.70
2019-06-07T17:58:02.325Z,0.63
2019-06-07T18:00:36.594Z,0.70
2019-06-07T18:03:05.013Z,0.77
2019-06-07T18:05:34.041Z,0.50
2019-06-07T18:08:02.684Z,0.60
2019-06-07T18:10:36.751Z,0.40
2019-06-07T18:13:05.860Z,0.60
2019-06-07T18:15:42.201Z,0.43
2019-06-07T18:18:10.799Z,0.60
2019-06-07T18:20:39.835Z,0.40
2019-06-07T18:23:08.685Z,0.70
2019-06-07T18:25:37.172Z,0.70
2019-06-07T18:28:05.903Z,0.90
2019-06-07T18:30:34.473Z,0.60
2019-06-07T18:33:02.923Z,0.60
2019-06-07T18:35:31.353Z,0.50
2019-06-07T18:37:59.781Z,0.50
2019-06-07T18:40:28.269Z,0.60
2019-06-07T18:42:56.690Z,0.60
2019-06-07T18:45:25.134Z,0.60
2019-06-07T18:47:53.873Z,0.60
2019-06-07T18:50:22.276Z,0.50
2019-06-07T18:52:50.897Z,0.80
2019-06-07T18:55:19.805Z,0.60
2019-06-07T18:57:48.223Z,0.60
2019-06-07T19:00:18.833Z,0.70
2019-06-07T19:02:47.695Z,0.70
2019-06-07T19:05:17.693Z,0.70
2019-06-07T19:07:46.114Z,0.60
2019-06-07T19:10:16.068Z,0.50
2019-06-07T19:12:44.503Z,0.40
2019-06-07T19:15:14.957Z,0.60
2019-06-07T19:17:43.381Z,1.23
2019-06-07T19:20:13.038Z,0.70
2019-06-07T19:22:41.906Z,0.83
2019-06-07T19:25:11.172Z,0.60
2019-06-07T19:27:39.630Z,0.83
2019-06-07T19:30:10.855Z,0.73
2019-06-07T19:32:39.302Z,0.50
2019-06-07T19:35:08.375Z,0.70
2019-06-07T19:37:36.875Z,0.40
2019-06-07T19:40:08.831Z,0.67
2019-06-07T19:42:37.224Z,0.50
2019-06-07T19:45:29.167Z,0.87
2019-06-07T19:47:38.329Z,0.73
2019-06-07T19:50:08.097Z,0.50
2019-06-07T19:52:36.685Z,0.63
2019-06-07T19:55:09.833Z,0.70
2019-06-07T19:57:38.516Z,0.83
2019-06-07T20:00:14.078Z,0.50
2019-06-07T20:02:39.062Z,0.60
2019-06-07T20:05:10.566Z,0.70
2019-06-07T20:07:39.001Z,0.80
2019-06-07T20:10:07.556Z,0.80
2019-06-07T20:12:35.964Z,0.70
2019-06-07T20:15:27.234Z,0.55
2019-06-07T20:17:37.860Z,0.70
2019-06-07T20:20:08.770Z,0.67
2019-06-07T20:22:37.410Z,0.60
2019-06-07T20:25:07.172Z,0.70
2019-06-07T20:27:35.571Z,0.60
2019-06-07T20:30:09.009Z,0.90
2019-06-07T20:32:37.420Z,0.50
2019-06-07T20:35:08.262Z,0.63
2019-06-07T20:37:37.216Z,0.80
2019-06-07T20:40:23.529Z,0.70
2019-06-07T20:42:40.179Z,0.80
2019-06-07T20:45:08.872Z,1.00
2019-06-07T20:47:37.309Z,0.60
2019-06-07T20:50:09.139Z,0.70
2019-06-07T20:52:37.619Z,0.80
2019-06-07T20:55:09.098Z,0.83
2019-06-07T20:57:37.950Z,0.60
2019-06-07T21:00:20.682Z,0.70
2019-06-07T21:02:39.918Z,0.83
2019-06-07T21:05:09.778Z,0.70
2019-06-07T21:07:38.512Z,0.70
2019-06-07T21:10:10.874Z,0.70
2019-06-07T21:12:39.447Z,0.80
2019-06-07T21:15:12.779Z,0.80
2019-06-07T21:17:40.232Z,0.90
2019-06-07T21:20:13.652Z,0.80
2019-06-07T21:22:39.850Z,0.90
2019-06-07T21:25:09.554Z,0.80
2019-06-07T21:27:38.271Z,0.70
2019-06-07T21:30:11.740Z,0.90
2019-06-07T21:32:40.207Z,0.60
2019-06-07T21:35:10.370Z,1.30
2019-06-07T21:37:38.980Z,0.80
2019-06-07T21:40:08.505Z,0.50
2019-06-07T21:42:37.595Z,0.70
2019-06-07T21:45:07.856Z,0.80
2019-06-07T21:47:37.724Z,0.97
2019-06-07T21:50:08.681Z,0.87
2019-06-07T21:52:37.649Z,0.60
2019-06-07T21:55:07.224Z,0.77
2019-06-07T21:57:36.025Z,0.70
2019-06-07T22:00:09.248Z,1.00
2019-06-07T22:02:37.754Z,0.70
2019-06-07T22:05:07.720Z,0.93
2019-06-07T22:07:36.335Z,0.77
2019-06-07T22:10:07.995Z,0.70
2019-06-07T22:12:36.670Z,1.07
2019-06-07T22:15:27.360Z,0.90
2019-06-07T22:17:38.712Z,0.80
2019-06-07T22:20:08.908Z,0.80
2019-06-07T22:22:39.056Z,0.70
2019-06-07T22:25:09.178Z,1.17
2019-06-07T22:27:38.155Z,0.70
2019-06-07T22:30:08.715Z,0.80
2019-06-07T22:32:37.928Z,0.73
2019-06-07T22:35:07.346Z,1.10
2019-06-07T22:37:36.108Z,0.90
2019-06-07T22:40:10.722Z,1.00
2019-06-07T22:42:39.212Z,0.57
2019-06-07T22:45:10.822Z,1.20
2019-06-07T22:47:39.042Z,0.97
2019-06-07T22:50:10.443Z,0.60
2019-06-07T22:52:39.239Z,0.60
2019-06-07T22:55:10.270Z,1.00
2019-06-07T22:57:58.476Z,0.80
2019-06-07T23:00:29.408Z,0.60
2019-06-07T23:02:57.906Z,0.70
2019-06-07T23:05:26.308Z,0.80
2019-06-07T23:07:54.785Z,0.90
2019-06-07T23:10:23.361Z,1.00
2019-06-07T23:12:51.781Z,0.80
2019-06-07T23:15:20.855Z,0.60
2019-06-07T23:17:49.402Z,0.80
2019-06-07T23:20:18.261Z,0.67
2019-06-07T23:22:46.794Z,0.60
2019-06-07T23:25:20.137Z,1.07
2019-06-07T23:27:46.222Z,0.70
2019-06-07T23:30:16.500Z,0.93
2019-06-07T23:32:45.103Z,0.80
2019-06-07T23:35:15.140Z,0.88
2019-06-07T23:37:43.567Z,1.00
2019-06-07T23:40:13.148Z,0.83
2019-06-07T23:42:41.609Z,0.70
2019-06-07T23:45:11.872Z,0.60
2019-06-07T23:47:40.146Z,1.20
2019-06-07T23:50:09.702Z,0.70
2019-06-07T23:52:38.635Z,1.13
2019-06-07T23:55:07.288Z,0.60
2019-06-07T23:57:35.730Z,1.00
